﻿"PLZ","Abholdatum"
8001,"2024-01-03"
8001,"2024-01-17"
8001,"2024-01-31"
8001,"2024-02-14"
8001,"2024-02-28"
8001,"2024-03-13"
8001,"2024-03-27"
8001,"2024-04-10"
8001,"2024-04-24"
8001,"2024-05-08"
8001,"2024-05-22"
8001,"2024-06-05"
8001,"2024-06-19"
8001,"2024-07-03"
8001,"2024-07-17"
8001,"2024-07-31"
8001,"2024-08-14"
8001,"2024-08-28"
8001,"2024-09-11"
8001,"2024-10-09"
8001,"2024-10-23"
8001,"2024-11-06"
8001,"2024-11-20"
8001,"2024-12-04"
8001,"2024-12-18"
8002,"2024-01-15"
8002,"2024-01-29"
8002,"2024-02-12"
8002,"2024-02-26"
8002,"2024-03-11"
8002,"2024-03-25"
8002,"2024-04-08"
8002,"2024-04-22"
8002,"2024-05-06"
8002,"2024-06-03"
8002,"2024-06-17"
8002,"2024-07-01"
8002,"2024-07-15"
8002,"2024-07-29"
8002,"2024-08-12"
8002,"2024-08-26"
8002,"2024-09-09"
8002,"2024-09-23"
8002,"2024-10-07"
8002,"2024-10-21"
8002,"2024-11-04"
8002,"2024-11-18"
8002,"2024-12-02"
8002,"2024-12-16"
8002,"2024-12-30"
8003,"2024-01-16"
8003,"2024-01-30"
8003,"2024-02-13"
8003,"2024-02-27"
8003,"2024-03-12"
8003,"2024-03-26"
8003,"2024-04-09"
8003,"2024-04-23"
8003,"2024-05-07"
8003,"2024-05-21"
8003,"2024-06-04"
8003,"2024-06-18"
8003,"2024-07-02"
8003,"2024-07-16"
8003,"2024-07-30"
8003,"2024-08-13"
8003,"2024-08-27"
8003,"2024-09-10"
8003,"2024-09-24"
8003,"2024-10-08"
8003,"2024-10-22"
8003,"2024-11-05"
8003,"2024-11-19"
8003,"2024-12-03"
8003,"2024-12-17"
8003,"2024-12-31"
8004,"2024-01-03"
8004,"2024-01-17"
8004,"2024-01-31"
8004,"2024-02-14"
8004,"2024-02-28"
8004,"2024-03-13"
8004,"2024-03-27"
8004,"2024-04-10"
8004,"2024-04-24"
8004,"2024-05-08"
8004,"2024-05-22"
8004,"2024-06-05"
8004,"2024-06-19"
8004,"2024-07-03"
8004,"2024-07-17"
8004,"2024-07-31"
8004,"2024-08-14"
8004,"2024-08-28"
8004,"2024-09-11"
8004,"2024-09-25"
8004,"2024-10-09"
8004,"2024-10-23"
8004,"2024-11-06"
8004,"2024-11-20"
8004,"2024-12-04"
8004,"2024-12-18"
8005,"2024-01-05"
8005,"2024-01-19"
8005,"2024-02-02"
8005,"2024-02-16"
8005,"2024-03-01"
8005,"2024-03-15"
8005,"2024-04-12"
8005,"2024-04-26"
8005,"2024-05-10"
8005,"2024-05-24"
8005,"2024-06-07"
8005,"2024-06-21"
8005,"2024-07-05"
8005,"2024-07-19"
8005,"2024-08-02"
8005,"2024-08-16"
8005,"2024-08-30"
8005,"2024-09-13"
8005,"2024-09-27"
8005,"2024-10-11"
8005,"2024-10-25"
8005,"2024-11-08"
8005,"2024-11-22"
8005,"2024-12-06"
8005,"2024-12-20"
8006,"2024-01-10"
8006,"2024-01-24"
8006,"2024-02-07"
8006,"2024-02-21"
8006,"2024-03-06"
8006,"2024-03-20"
8006,"2024-04-03"
8006,"2024-04-17"
8006,"2024-05-15"
8006,"2024-05-29"
8006,"2024-06-12"
8006,"2024-06-26"
8006,"2024-07-10"
8006,"2024-07-24"
8006,"2024-08-07"
8006,"2024-08-21"
8006,"2024-09-04"
8006,"2024-09-18"
8006,"2024-10-02"
8006,"2024-10-16"
8006,"2024-10-30"
8006,"2024-11-13"
8006,"2024-11-27"
8006,"2024-12-11"
8008,"2024-01-09"
8008,"2024-01-23"
8008,"2024-02-06"
8008,"2024-02-20"
8008,"2024-03-05"
8008,"2024-03-19"
8008,"2024-04-02"
8008,"2024-04-16"
8008,"2024-04-30"
8008,"2024-05-14"
8008,"2024-05-28"
8008,"2024-06-11"
8008,"2024-06-25"
8008,"2024-07-09"
8008,"2024-07-23"
8008,"2024-08-06"
8008,"2024-08-20"
8008,"2024-09-03"
8008,"2024-09-17"
8008,"2024-10-01"
8008,"2024-10-15"
8008,"2024-10-29"
8008,"2024-11-12"
8008,"2024-11-26"
8008,"2024-12-10"
8008,"2024-12-24"
8032,"2024-01-09"
8032,"2024-01-23"
8032,"2024-02-06"
8032,"2024-02-20"
8032,"2024-03-05"
8032,"2024-03-19"
8032,"2024-04-02"
8032,"2024-04-16"
8032,"2024-04-30"
8032,"2024-05-14"
8032,"2024-05-28"
8032,"2024-06-11"
8032,"2024-06-25"
8032,"2024-07-09"
8032,"2024-07-23"
8032,"2024-08-06"
8032,"2024-08-20"
8032,"2024-09-03"
8032,"2024-09-17"
8032,"2024-10-01"
8032,"2024-10-15"
8032,"2024-10-29"
8032,"2024-11-12"
8032,"2024-11-26"
8032,"2024-12-10"
8032,"2024-12-24"
8037,"2024-01-12"
8037,"2024-01-26"
8037,"2024-02-09"
8037,"2024-02-23"
8037,"2024-03-08"
8037,"2024-03-22"
8037,"2024-04-05"
8037,"2024-04-19"
8037,"2024-05-03"
8037,"2024-05-17"
8037,"2024-05-31"
8037,"2024-06-14"
8037,"2024-06-28"
8037,"2024-07-12"
8037,"2024-07-26"
8037,"2024-08-09"
8037,"2024-08-23"
8037,"2024-09-06"
8037,"2024-09-20"
8037,"2024-10-04"
8037,"2024-10-18"
8037,"2024-11-01"
8037,"2024-11-15"
8037,"2024-11-29"
8037,"2024-12-13"
8037,"2024-12-27"
8038,"2024-01-15"
