﻿"StichtagDatJahr","DatenstandCd","StatZoneSort","StatZoneCd","StatZoneLang","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdEnergietraegerSort_noDM","GbdEnergietraegerCd_noDM","GbdEnergietraegerLang_noDM","AnzWhgStat"
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",11
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",362
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",10
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",4
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",8
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",11
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",2
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",0
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",22
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",1
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",20,"20","Gas",7
2017,"D",1,"01101","Zähringerstrasse",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",21
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",550
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",40,"40","Holz",4
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",2
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",60,"60","Fernwärme",3
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",10
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",3
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",60,"60","Fernwärme",1
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",20,"20","Gas",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",63
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",8
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",5
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",9
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",60,"60","Fernwärme",6
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",2,"01102","Prediger",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",33
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",438
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",40,"40","Holz",9
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",7
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",6
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",90,"90","Andere",11
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",10,"10","Heizöl",7
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",20,"20","Gas",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",2,"2","1900 - 1919",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",10,"10","Heizöl",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",3,"3","1920 - 1939",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",10,"10","Heizöl",20
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",20,"20","Gas",89
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",40,"40","Holz",6
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",4,"4","1940 - 1959",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",10,"10","Heizöl",16
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",20,"20","Gas",42
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",5,"5","1960 - 1979",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",20,"20","Gas",4
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",6,"6","1980 - 1999",90,"90","Andere",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",51,"51","Wärmepumpe Erdsonde",0
2017,"D",3,"01103","Grossmünster",11,"011","Rathaus",1,"1","Kreis 1",7,"7","2000 - 2019",90,"90","Andere",0
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",10,"10","Heizöl",46
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",20,"20","Gas",382
2017,"D",4,"01104","Oberdorf",11,"011","Rathaus",1,"1","Kreis 1",1,"1","Vor 1900",40,"40","Holz",2
