﻿"Jahr","Partei","ParteiNr","RelParteistaerke"
1920,"SP",1,40.9
1920,"BGB/SVP",2,
1920,"FDP",3,26
1920,"CVP/Die Mitte",4,7.6
1920,"GPS",5,
1920,"GLP",6,
1920,"AL",7,
1920,"EVP",8,2.2
1920,"Demokraten",9,9.7
1920,"LDU",10,
1923,"SP",1,33.8
1923,"BGB/SVP",2,0.4
1923,"FDP",3,27.2
1923,"CVP/Die Mitte",4,9.4
1923,"GPS",5,
1923,"GLP",6,
1923,"AL",7,
1923,"EVP",8,3.5
1923,"Demokraten",9,11.1
1923,"LDU",10,
1926,"SP",1,43
1926,"BGB/SVP",2,
1926,"FDP",3,25.1
1926,"CVP/Die Mitte",4,9.5
1926,"GPS",5,
1926,"GLP",6,
1926,"AL",7,
1926,"EVP",8,3.6
1926,"Demokraten",9,10.7
1926,"LDU",10,
1929,"SP",1,43.1
1929,"BGB/SVP",2,
1929,"FDP",3,26.3
1929,"CVP/Die Mitte",4,10.3
1929,"GPS",5,
1929,"GLP",6,
1929,"AL",7,
1929,"EVP",8,3.4
1929,"Demokraten",9,9
1929,"LDU",10,
1932,"SP",1,42.7
1932,"BGB/SVP",2,0.5
1932,"FDP",3,24.4
1932,"CVP/Die Mitte",4,10.9
1932,"GPS",5,
1932,"GLP",6,
1932,"AL",7,
1932,"EVP",8,3.7
1932,"Demokraten",9,8.9
1932,"LDU",10,
1935,"SP",1,36.4
1935,"BGB/SVP",2,4.6
1935,"FDP",3,18
1935,"CVP/Die Mitte",4,8.9
1935,"GPS",5,
1935,"GLP",6,
1935,"AL",7,
1935,"EVP",8,2.2
1935,"Demokraten",9,8.1
1935,"LDU",10,
1939,"SP",1,37
1939,"BGB/SVP",2,3.7
1939,"FDP",3,15
1939,"CVP/Die Mitte",4,8.4
1939,"GPS",5,
1939,"GLP",6,
1939,"AL",7,
1939,"EVP",8,0.7
1939,"Demokraten",9,6.4
1939,"LDU",10,16.5
1943,"SP",1,34.8
1943,"BGB/SVP",2,4.7
1943,"FDP",3,14.5
1943,"CVP/Die Mitte",4,9.4
1943,"GPS",5,
1943,"GLP",6,
1943,"AL",7,
1943,"EVP",8,1.2
1943,"Demokraten",9,6.3
1943,"LDU",10,24.8
1947,"SP",1,28.2
1947,"BGB/SVP",2,5.6
1947,"FDP",3,15.3
1947,"CVP/Die Mitte",4,11.1
1947,"GPS",5,
1947,"GLP",6,
1947,"AL",7,
1947,"EVP",8,2.3
1947,"Demokraten",9,4.7
1947,"LDU",10,17.6
1951,"SP",1,30.7
1951,"BGB/SVP",2,6
1951,"FDP",3,16
1951,"CVP/Die Mitte",4,13
1951,"GPS",5,
1951,"GLP",6,
1951,"AL",7,
1951,"EVP",8,2.7
1951,"Demokraten",9,4.8
1951,"LDU",10,19
1955,"SP",1,33.6
1955,"BGB/SVP",2,5.7
1955,"FDP",3,16
1955,"CVP/Die Mitte",4,14.3
1955,"GPS",5,
1955,"GLP",6,
1955,"AL",7,
1955,"EVP",8,4.6
1955,"Demokraten",9,4.6
1955,"LDU",10,14.3
1959,"SP",1,30.7
1959,"BGB/SVP",2,6.6
1959,"FDP",3,16.1
1959,"CVP/Die Mitte",4,15.8
1959,"GPS",5,
1959,"GLP",6,
1959,"AL",7,
1959,"EVP",8,6.5
1959,"Demokraten",9,4.1
1959,"LDU",10,17.8
1963,"SP",1,30.7
1963,"BGB/SVP",2,6.6
1963,"FDP",3,16.6
1963,"CVP/Die Mitte",4,16.3
1963,"GPS",5,
1963,"GLP",6,
1963,"AL",7,
1963,"EVP",8,6.9
1963,"Demokraten",9,3.5
1963,"LDU",10,16.2
1967,"SP",1,30.3
1967,"BGB/SVP",2,6.7
1967,"FDP",3,14.3
1967,"CVP/Die Mitte",4,14.1
1967,"GPS",5,
