﻿"EreignisDatJahr","QuarBisherCd","QuarBisherLang","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzUmzuWir"
1993,"011","Rathaus","012","Hochschulen",84,"2","1",1
1993,"011","Rathaus","012","Hochschulen",87,"1","1",1
1993,"011","Rathaus","013","Lindenhof",26,"2","1",1
1993,"011","Rathaus","013","Lindenhof",28,"1","1",1
1993,"011","Rathaus","013","Lindenhof",29,"1","1",1
1993,"011","Rathaus","013","Lindenhof",30,"1","1",1
1993,"011","Rathaus","013","Lindenhof",33,"1","1",1
1993,"011","Rathaus","013","Lindenhof",34,"1","1",1
1993,"011","Rathaus","013","Lindenhof",37,"2","2",1
1993,"011","Rathaus","013","Lindenhof",38,"1","1",1
1993,"011","Rathaus","013","Lindenhof",42,"2","1",1
1993,"011","Rathaus","013","Lindenhof",63,"2","1",1
1993,"011","Rathaus","013","Lindenhof",77,"1","1",1
1993,"011","Rathaus","014","City",26,"2","1",1
1993,"011","Rathaus","014","City",33,"1","1",1
1993,"011","Rathaus","014","City",47,"2","2",1
1993,"011","Rathaus","014","City",50,"1","1",1
1993,"011","Rathaus","021","Wollishofen",0,"1","2",1
1993,"011","Rathaus","021","Wollishofen",19,"2","2",1
1993,"011","Rathaus","021","Wollishofen",21,"2","2",1
1993,"011","Rathaus","021","Wollishofen",23,"1","1",1
1993,"011","Rathaus","021","Wollishofen",27,"1","1",1
1993,"011","Rathaus","021","Wollishofen",28,"1","1",2
1993,"011","Rathaus","021","Wollishofen",30,"1","2",1
1993,"011","Rathaus","021","Wollishofen",31,"2","1",1
1993,"011","Rathaus","021","Wollishofen",33,"1","1",1
1993,"011","Rathaus","021","Wollishofen",34,"1","2",1
1993,"011","Rathaus","021","Wollishofen",42,"2","1",1
1993,"011","Rathaus","021","Wollishofen",51,"1","1",1
1993,"011","Rathaus","021","Wollishofen",89,"1","1",1
1993,"011","Rathaus","024","Enge",21,"1","1",1
1993,"011","Rathaus","024","Enge",22,"1","1",2
1993,"011","Rathaus","024","Enge",22,"2","1",1
1993,"011","Rathaus","024","Enge",23,"1","1",1
1993,"011","Rathaus","024","Enge",23,"2","1",1
1993,"011","Rathaus","024","Enge",24,"2","1",1
1993,"011","Rathaus","024","Enge",25,"1","1",1
1993,"011","Rathaus","024","Enge",26,"1","1",1
