﻿"VersionArtSort","VersionArtLang","StichtagDatJahr","BasisSzenarienSort","BasisSzenarienLang","AlterV10Sort","AlterV10Lang","SexSort","SexLang","HerkunftSort","HerkunftLang","QuarSort","QuarLang","AnzBestWir"
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",111
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",21,"Wollishofen",512
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",23,"Leimbach",154
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",24,"Enge",226
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",301
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",33,"Friesenberg",439
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",462
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",41,"Werd",67
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",42,"Langstrasse",121
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",44,"Hard",185
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",113
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",12
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",61,"Unterstrass",596
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",63,"Oberstrass",225
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",71,"Fluntern",191
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",72,"Hottingen",290
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",73,"Hirslanden",168
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",74,"Witikon",321
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",81,"Seefeld",96
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",82,"Mühlebach",147
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",83,"Weinegg",107
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",91,"Albisrieden",469
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",92,"Altstetten",670
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",101,"Höngg",635
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",102,"Wipkingen",291
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",111,"Affoltern",689
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",115,"Oerlikon",339
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",119,"Seebach",547
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",121,"Saatlen",321
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",217
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",347
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",25
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",21,"Wollishofen",193
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",23,"Leimbach",37
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",24,"Enge",72
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",265
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",33,"Friesenberg",126
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",505
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",41,"Werd",96
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",42,"Langstrasse",310
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",44,"Hard",433
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",240
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",37
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",61,"Unterstrass",232
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",63,"Oberstrass",86
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",71,"Fluntern",34
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",72,"Hottingen",55
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",73,"Hirslanden",51
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",74,"Witikon",64
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",81,"Seefeld",42
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",82,"Mühlebach",37
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",83,"Weinegg",56
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",91,"Albisrieden",246
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",92,"Altstetten",559
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",101,"Höngg",151
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",102,"Wipkingen",344
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",111,"Affoltern",252
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",115,"Oerlikon",290
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",119,"Seebach",318
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",121,"Saatlen",125
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",214
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",198
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",110
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",430
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",23,"Leimbach",159
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",24,"Enge",227
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",323
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",421
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",443
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",41,"Werd",67
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",99
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",44,"Hard",187
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",102
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",22
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",549
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",236
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",71,"Fluntern",202
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",72,"Hottingen",236
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",179
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",74,"Witikon",299
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",81,"Seefeld",78
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",153
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",83,"Weinegg",116
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",475
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",92,"Altstetten",642
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",101,"Höngg",641
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",286
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",111,"Affoltern",677
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",272
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",119,"Seebach",489
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",121,"Saatlen",288
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",200
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",305
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",31
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",21,"Wollishofen",189
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",23,"Leimbach",44
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",24,"Enge",71
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",31,"Alt-Wiedikon",237
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",33,"Friesenberg",127
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",34,"Sihlfeld",445
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",41,"Werd",87
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",42,"Langstrasse",291
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",44,"Hard",371
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",51,"Gewerbeschule",236
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",52,"Escher Wyss",50
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",61,"Unterstrass",211
1,"unteres Szenario",1993,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",63,"Oberstrass",86
