﻿"Jahr","ErstwaehlerSort","ErstwaehlerLang","Anteil"
2007,1,"Eingebürgerte",20.5
2007,2,"Volljährig gewordene",33.2
2007,3,"Zugezogene",43.3
2011,1,"Eingebürgerte",26.3
2011,2,"Volljährig gewordene",28.9
2011,3,"Zugezogene",43.5
2015,1,"Eingebürgerte",35.4
2015,2,"Volljährig gewordene",30.7
2015,3,"Zugezogene",22.8
2019,1,"Eingebürgerte",44.3
2019,2,"Volljährig gewordene",32.4
2019,3,"Zugezogene",44.8
2023,1,"Eingebürgerte",43.7
2023,2,"Volljährig gewordene",25.8
2023,3,"Zugezogene",30.7
