CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,205017507.251903,10250770.087466,2017-12-01T00:00:00
AFZ,179807589.690366,8182560.288052,2017-12-01T00:15:00
AFZ,161801232.050530,8874676.158979,2017-12-01T00:30:00
AFZ,143395936.922292,8777020.065414,2017-12-01T00:45:00
AFZ,134568223.421931,11217423.544350,2017-12-01T01:00:00
AFZ,123974955.542331,9941524.338414,2017-12-01T01:15:00
AFZ,113169465.235019,6718630.005138,2017-12-01T01:30:00
AFZ,103231213.077046,6561712.736196,2017-12-01T01:45:00
AFZ,107492200.573871,10557388.029500,2017-12-01T02:00:00
AFZ,97007199.889322,12626490.668584,2017-12-01T02:15:00
AFZ,80388116.896586,14989389.357424,2017-12-01T02:30:00
AFZ,76321960.662275,13847050.780735,2017-12-01T02:45:00
AFZ,77739651.145109,13409078.933267,2017-12-01T03:00:00
AFZ,80029288.541296,12948188.906330,2017-12-01T03:15:00
AFZ,74611834.932152,14182737.642945,2017-12-01T03:30:00
AFZ,67695259.768998,13016804.835680,2017-12-01T03:45:00
AFZ,58483865.314938,8353856.623734,2017-12-01T04:00:00
AFZ,52597248.289220,3088294.444721,2017-12-01T04:15:00
AFZ,53998086.348732,3953011.083779,2017-12-01T04:30:00
AFZ,47765077.761893,3036943.991409,2017-12-01T04:45:00
AFZ,49042421.909366,2884971.312746,2017-12-01T05:00:00
AFZ,51670384.716538,2995602.722436,2017-12-01T05:15:00
AFZ,56541645.732570,3145892.306834,2017-12-01T05:30:00
AFZ,54397090.369535,2843042.961393,2017-12-01T05:45:00
AFZ,59913102.781529,3227661.528887,2017-12-01T06:00:00
AFZ,68143037.316994,3267017.748708,2017-12-01T06:15:00
AFZ,68768857.277417,3613922.055608,2017-12-01T06:30:00
AFZ,73010358.107934,4609052.515400,2017-12-01T06:45:00
AFZ,78134903.694093,3787395.928359,2017-12-01T07:00:00
AFZ,83813508.146443,3782539.935650,2017-12-01T07:15:00
AFZ,96088580.988759,5214443.866445,2017-12-01T07:30:00
AFZ,92426755.423756,4635965.800005,2017-12-01T07:45:00
AFZ,90603080.396339,4900830.468515,2017-12-01T08:00:00
AFZ,87690613.079516,5776071.531538,2017-12-01T08:15:00
AFZ,103981106.791521,8027593.851922,2017-12-01T08:30:00
AFZ,102280703.267800,8613347.144893,2017-12-01T08:45:00
AFZ,100259192.205052,5187369.266831,2017-12-01T09:00:00
AFZ,100760036.943395,5756237.286729,2017-12-01T09:15:00
AFZ,89847252.353205,5656845.188716,2017-12-01T09:30:00
AFZ,92921247.776837,9114909.003236,2017-12-01T09:45:00
AFZ,99965226.921617,11161915.932486,2017-12-01T10:00:00
AFZ,104024675.897645,11282933.018886,2017-12-01T10:15:00
AFZ,101157544.494499,10780070.466086,2017-12-01T10:30:00
AFZ,107513276.241745,11148562.258439,2017-12-01T10:45:00
AFZ,112667940.645343,10576577.905698,2017-12-01T11:00:00
AFZ,122336516.070619,15999440.642918,2017-12-01T11:15:00
AFZ,109345824.869792,16109261.449102,2017-12-01T11:30:00
AFZ,112193687.717754,15930376.170535,2017-12-01T11:45:00
AFZ,106607153.082463,17081622.728506,2017-12-01T12:00:00
AFZ,123720805.420320,16785630.932105,2017-12-01T12:15:00
AFZ,135137395.418515,16451561.290670,2017-12-01T12:30:00
AFZ,133399843.037070,18592330.130582,2017-12-01T12:45:00
AFZ,140308848.133836,13173472.069981,2017-12-01T13:00:00
AFZ,136153496.155078,7698783.750141,2017-12-01T13:15:00
AFZ,126300427.308730,11891377.372299,2017-12-01T13:30:00
AFZ,123174482.348853,18505492.554373,2017-12-01T13:45:00
AFZ,128029974.137155,17417691.739637,2017-12-01T14:00:00
AFZ,127522893.233372,18151866.356193,2017-12-01T14:15:00
AFZ,139373542.548420,18378841.254260,2017-12-01T14:30:00
AFZ,152756405.244747,17555789.259603,2017-12-01T14:45:00
AFZ,143350829.432713,16556823.176252,2017-12-01T15:00:00
AFZ,157966022.861273,18495174.037058,2017-12-01T15:15:00
AFZ,151585935.441054,18460678.804033,2017-12-01T15:30:00
AFZ,149626708.530525,21051794.742907,2017-12-01T15:45:00
AFZ,148758785.598156,18325735.123251,2017-12-01T16:00:00
AFZ,148069080.896160,17186066.608215,2017-12-01T16:15:00
AFZ,167263781.271084,18415608.733121,2017-12-01T16:30:00
AFZ,157896526.912691,12585074.843334,2017-12-01T16:45:00
AFZ,162552452.550699,11302452.337786,2017-12-01T17:00:00
AFZ,172167768.402040,8037383.960133,2017-12-01T17:15:00
AFZ,185019585.041749,9061150.584117,2017-12-01T17:30:00
AFZ,195798001.546320,10391952.944366,2017-12-01T17:45:00
AFZ,214559787.007582,10614224.747632,2017-12-01T18:00:00
AFZ,218616166.615644,10208479.131393,2017-12-01T18:15:00
AFZ,232041111.946753,10747447.559095,2017-12-01T18:30:00
AFZ,237601904.713786,11614110.808691,2017-12-01T18:45:00
AFZ,246134541.434725,12575769.947773,2017-12-01T19:00:00
AFZ,251175745.651625,12618535.902685,2017-12-01T19:15:00
AFZ,267527817.126323,14662135.928067,2017-12-01T19:30:00
AFZ,285302177.205743,13995130.498619,2017-12-01T19:45:00
AFZ,289952982.840077,15991688.138902,2017-12-01T20:00:00
AFZ,295278530.165463,14361358.459932,2017-12-01T20:15:00
AFZ,289686648.584580,12103540.231423,2017-12-01T20:30:00
AFZ,303824183.882318,14458274.534189,2017-12-01T20:45:00
AFZ,304023042.790291,14988507.040176,2017-12-01T21:00:00
AFZ,325418853.002551,17457946.943148,2017-12-01T21:15:00
AFZ,344227792.192930,19601219.591805,2017-12-01T21:30:00
AFZ,339229696.995257,16318235.249290,2017-12-01T21:45:00
AFZ,336535145.516562,17022965.829362,2017-12-01T22:00:00
AFZ,324709705.619523,15574555.726509,2017-12-01T22:15:00
AFZ,313232608.523304,14504420.743112,2017-12-01T22:30:00
AFZ,307476138.491580,12087425.480010,2017-12-01T22:45:00
AFZ,309170741.659328,12856891.555585,2017-12-01T23:00:00
AFZ,297893214.070908,11485179.561399,2017-12-01T23:15:00
AFZ,263316018.111413,10113477.313213,2017-12-01T23:30:00
AFZ,234483868.700016,9033747.876930,2017-12-01T23:45:00
ALB,233694054.691368,28973673.396618,2017-12-01T00:00:00
ALB,244468974.666796,35404902.018831,2017-12-01T00:15:00
ALB,226683908.311497,29289732.771618,2017-12-01T00:30:00
ALB,215658006.912239,35163078.147983,2017-12-01T00:45:00
ALB,194213697.617160,25919551.727759,2017-12-01T01:00:00
ALB,196655395.018816,22516928.755667,2017-12-01T01:15:00
ALB,190720500.509124,24309351.629650,2017-12-01T01:30:00
ALB,170043624.667235,26843178.012917,2017-12-01T01:45:00
ALB,164022680.543060,21080290.951691,2017-12-01T02:00:00
ALB,136137882.474818,25753734.476155,2017-12-01T02:15:00
ALB,113012881.655235,21131464.304258,2017-12-01T02:30:00
ALB,106789807.597929,20447380.816583,2017-12-01T02:45:00
ALB,115871226.889413,19413078.219116,2017-12-01T03:00:00
ALB,113487396.822418,25801218.299516,2017-12-01T03:15:00
ALB,119600481.498022,19293764.914514,2017-12-01T03:30:00
ALB,137748648.075278,16910206.063703,2017-12-01T03:45:00
ALB,99656959.967074,14934897.567238,2017-12-01T04:00:00
ALB,79597583.887980,16489549.274959,2017-12-01T04:15:00
ALB,90554888.843970,17830116.542638,2017-12-01T04:30:00
ALB,109023085.348708,25050412.167496,2017-12-01T04:45:00
ALB,87409520.650637,18656966.170922,2017-12-01T05:00:00
ALB,90629763.452032,13882259.727175,2017-12-01T05:15:00
ALB,99282126.701900,17381744.016316,2017-12-01T05:30:00
ALB,84574480.835092,15209434.639221,2017-12-01T05:45:00
ALB,98270180.137351,15528431.468657,2017-12-01T06:00:00
ALB,121518535.638612,29292085.078608,2017-12-01T06:15:00
ALB,125020807.675199,23192346.237216,2017-12-01T06:30:00
ALB,98781651.837025,13949765.946226,2017-12-01T06:45:00
ALB,113118561.000926,14113731.148285,2017-12-01T07:00:00
ALB,114511113.070864,14621161.335067,2017-12-01T07:15:00
ALB,107962823.927437,16777410.224919,2017-12-01T07:30:00
ALB,115318491.753989,16498630.179549,2017-12-01T07:45:00
ALB,110854445.103569,17323335.572823,2017-12-01T08:00:00
ALB,121156226.575045,20207457.762741,2017-12-01T08:15:00
ALB,141115498.314649,24263011.707480,2017-12-01T08:30:00
ALB,154544121.169988,28079854.238782,2017-12-01T08:45:00
ALB,156781830.538540,28607429.688050,2017-12-01T09:00:00
ALB,164739088.825694,32688376.558969,2017-12-01T09:15:00
ALB,159744819.783120,25565001.296969,2017-12-01T09:30:00
ALB,165005961.919013,33597154.694411,2017-12-01T09:45:00
ALB,159692629.893247,33236348.704319,2017-12-01T10:00:00
ALB,170635188.526624,31601541.203595,2017-12-01T10:15:00
ALB,162096656.163259,34352762.273654,2017-12-01T10:30:00
ALB,149377601.498616,32357488.217436,2017-12-01T10:45:00
ALB,154421774.689014,30798287.956591,2017-12-01T11:00:00
ALB,146148239.487854,38186998.709991,2017-12-01T11:15:00
ALB,163040709.201212,29301622.214590,2017-12-01T11:30:00
ALB,178392611.527205,32548884.626791,2017-12-01T11:45:00
ALB,155500956.193110,32257737.467281,2017-12-01T12:00:00
ALB,160292613.569499,25819077.186820,2017-12-01T12:15:00
ALB,166353006.692573,22562162.606516,2017-12-01T12:30:00
ALB,186987197.308073,22995477.481560,2017-12-01T12:45:00
ALB,176979346.487517,24058042.927209,2017-12-01T13:00:00
ALB,195857070.334500,23345258.458791,2017-12-01T13:15:00
ALB,196990125.656526,27931779.996320,2017-12-01T13:30:00
ALB,190050480.553581,23947264.519502,2017-12-01T13:45:00
ALB,174202066.898527,24337999.196998,2017-12-01T14:00:00
ALB,174504398.597007,26323815.808194,2017-12-01T14:15:00
ALB,164935072.109575,28373303.709237,2017-12-01T14:30:00
ALB,182212128.103547,30362054.105061,2017-12-01T14:45:00
ALB,188352900.391695,27907528.797918,2017-12-01T15:00:00
ALB,202296784.914750,34015813.627530,2017-12-01T15:15:00
ALB,201787963.257951,36626904.339079,2017-12-01T15:30:00
ALB,190396691.293686,40167779.005705,2017-12-01T15:45:00
ALB,209106117.241604,40762451.343125,2017-12-01T16:00:00
ALB,202985330.219942,43244721.123054,2017-12-01T16:15:00
