﻿"Spielzeit","Datum","Stück","Autor","Regie","Musik","Bühnenbild","Kostüme","Choreographie","Ortsvermerk","Aufführungsvermerk","SpeziellerAnlass","Rolle","Person"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Frank","Stöhr, Emil"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Frau Warren","Giehse, Therese"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Pastor Samuel Gardner","Wlach, Herman"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Praed","Kalser, Erwin"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Sir George Crofts","Vallentin, Herman"
"1938_1939","09/03/1938","Frau Warrens Gewerbe","Shaw, George Bernard","Heinz, Wolfgang",,"Furrer, Robert",,,"Grosse Bühne",,,"Vivie, Tochter Frau Warrens","Becker, Maria"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"1. Dirne","Becker, Maria"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"1. Malergeselle","Putz, Hans"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"2. Dirne","Ruff, Nelly"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"2. Malergeselle","Fuss, Harry"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Der Wirt in der Kneipe","Soelbek, Eduard"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Die Wohnungsinhaberin Marmeladoffs","Kloster, Lotte"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Dunja","Schwabe, Beatrix"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Hauswart","Eckold, Felix"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Katerina Iwanowa","Lieven, Lotte"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Leutnant ausser Dienst","Stöhr, Emil"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Luschin","Ginsberg, Ernst"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Madame Margot","Giehse, Therese"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Marmeladoff","Wlach, Herman"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Nastja, Hausmädchen","Arndts, Angelica"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Polizeioffizier","Braun, Friedrich"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Porfirij Petrowisch Sametow, Untersuchungsrichter","Kalser, Erwin"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Portier","Parker, Erwin"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Pulcheria Alexandrowna","Carlsen, Traute"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Raskolnikoff Rodion Romanowitsch","Paryla, Karl"
"1938_1939","09/08/1938","Schuld und Sühne","Dostojewskij, Fjodor Michajlowitsch","Steckel, Leonard",,"Otto, Teo",,,"Grosse Bühne",,,"Rasterjaeff","Kraut, Werner"
