﻿"Jahr","Sprache","AntBev","AnzBev","untAntBevKI","obAntBevKI","untAnzBevKI","obAnzBevKI"
2021,"Deutsch",75.6,308480,74.9,76.2,305780,311190
2021,"Englisch",12.5,51030,12,13,48900,53160
2021,"Italienisch",6,24360,5.6,6.3,22880,25840
2021,"Französisch",4.5,18340,4.2,4.8,17050,19640
2021,"Serbisch_Kroatisch",2.9,11660,2.6,3.1,10670,12650
2021,"Spanisch",4.4,17990,4.1,4.7,16710,19280
2021,"Portugiesisch",2.7,11200,2.5,3,10180,12210
2021,"Albanisch",2.2,8800,1.9,2.4,7950,9640
2021,"Rätoromanisch",0.3,1230,0.2,0.4,890,1570
2021,"andere_Sprachen",13.9,56820,13.4,14.4,54680,58960
2020,"Deutsch",76.2,309550,75.5,76.8,306970,312130
2020,"Englisch",12.2,49540,11.7,12.7,47510,51560
2020,"Italienisch",5.9,23900,5.5,6.2,22490,25310
2020,"Französisch",4.3,17400,4,4.6,16190,18610
2020,"Serbisch_Kroatisch",2.9,11640,2.6,3.1,10690,12600
2020,"Spanisch",4.1,16820,3.8,4.4,15590,18050
2020,"Portugiesisch",2.8,11280,2.5,3,10330,12240
2020,"Albanisch",2.3,9220,2.1,2.5,8410,10040
2020,"Rätoromanisch",0.3,1320,0.2,0.4,1000,1650
2020,"andere_Sprachen",13.7,55680,13.2,14.2,53610,57760
2019,"Deutsch",75.8,306420,75.2,76.5,303780,309060
2019,"Englisch",11.4,46000,10.9,11.9,44000,48010
2019,"Italienisch",6.2,25180,5.9,6.6,23710,26650
2019,"Französisch",4.7,18970,4.4,5,17650,20300
2019,"Serbisch_Kroatisch",3.2,13060,3,3.5,12040,14080
2019,"Spanisch",4,16360,3.7,4.3,15140,17570
2019,"Portugiesisch",2.6,10610,2.4,2.9,9640,11570
2019,"Albanisch",2.5,9960,2.3,2.7,9120,10810
2019,"Rätoromanisch",0.3,1130,0.2,0.4,810,1440
2019,"andere_Sprachen",13.7,55460,13.2,14.3,53330,57600
2018,"Deutsch",76.6,305500,76,77.3,302920,308090
2018,"Englisch",11.3,44930,10.8,11.8,42930,46930
2018,"Italienisch",6.1,24340,5.7,6.5,22870,25810
2018,"Französisch",4.6,18320,4.3,4.9,17040,19600
2018,"Serbisch_Kroatisch",3.3,13290,3.1,3.6,12270,14310
2018,"Spanisch",4.1,16370,3.8,4.4,15150,17580
2018,"Portugiesisch",2.8,11160,2.6,3,10200,12110
2018,"Albanisch",2.4,9600,2.2,2.6,8710,10500
2018,"Rätoromanisch",0.3,1310,0.2,0.4,990,1640
2018,"andere_Sprachen",13.5,53800,13,14,51700,55890
2017,"Deutsch",78.4,305530,77.8,79,303080,307990
2017,"Englisch",10.6,41180,10.1,11.1,39290,43060
2017,"Italienisch",5.8,22620,5.5,6.2,21240,24000
2017,"Französisch",4.3,16680,4,4.6,15460,17890
2017,"Serbisch_Kroatisch",3.7,14390,3.4,4,13330,15450
2017,"Spanisch",4.1,16020,3.8,4.4,14860,17180
2017,"Portugiesisch",3.1,12090,2.8,3.4,11070,13110
2017,"Albanisch",2.7,10570,2.5,2.9,9670,11480
2017,"Rätoromanisch",0.5,1810,0.4,0.6,1400,2220
2017,"andere_Sprachen",12.9,50430,12.4,13.5,48460,52410
2016,"Deutsch",77.7,297430,77.2,78.1,295710,299140
2016,"Englisch",9.9,38040,9.6,10.3,36750,39330
2016,"Italienisch",6,23020,5.8,6.3,22060,23980
2016,"Französisch",4.7,18170,4.5,5,17280,19060
2016,"Serbisch_Kroatisch",3.8,14520,3.6,4,13770,15260
2016,"Spanisch",4.1,15710,3.9,4.3,14910,16510
2016,"Portugiesisch",3,11570,2.8,3.2,10890,12250
2016,"Albanisch",2.8,10770,2.7,3,10170,11360
2016,"Rätoromanisch",0.3,1080,0.2,0.3,850,1310
2016,"andere_Sprachen",13.4,51470,13.1,13.8,50060,52880
