﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_ANDR_A",2015,1,1,0,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,1,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,2,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,3,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,4,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,5,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,6,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,7,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,8,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,9,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,10,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,11,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,12,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,13,"Do","2015-01-01",0,1
"VZS_ANDR_A",2015,1,1,14,"Do","2015-01-01",0,2
"VZS_ANDR_A",2015,1,1,15,"Do","2015-01-01",0,1
"VZS_ANDR_A",2015,1,1,16,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,17,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,18,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,19,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,20,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,21,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,22,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,1,23,"Do","2015-01-01",0,0
"VZS_ANDR_A",2015,1,2,0,"Fr","2015-01-02",0,0
