﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1988-01-01T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0.51,"bereinigt"
"1988-01-01T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T11:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T12:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0.51,"bereinigt"
"1988-01-01T13:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",2.04,"bereinigt"
"1988-01-01T14:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0.51,"bereinigt"
"1988-01-01T15:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T16:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0,"bereinigt"
"1988-01-01T17:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",0.51,"bereinigt"
"1988-01-01T18:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",NA,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.33,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",47.29,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",16.5,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",37.95,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",20.46,"bereinigt"
"1988-01-01T19:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",9.25,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.24,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",38.04,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",14.43,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",31.46,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",30.69,"bereinigt"
"1988-01-01T20:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.67,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.17,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",34.44,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.34,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",27.1,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",37.35,"bereinigt"
"1988-01-01T21:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.16,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.19,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",30.33,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",11.86,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",25.36,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",42.97,"bereinigt"
"1988-01-01T22:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.59,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.15,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",30.85,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",9.28,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",23.57,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",43.48,"bereinigt"
"1988-01-01T23:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-01-02T00:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.08,"bereinigt"
