﻿"GueltigAbDatJahr","GueltigAbDatMM","GueltigAbDatDD","GueltigAbDat","SexCd","SexLang","AlterV20Sort","AlterV20Kurz","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","DatenstandCd","DatenstandLang","AnzSterWir"
1998,1,1,1998-01-01,"1","männlich",3,"40-59","1","Schweizer*in","8","Kreis 8","082","Mühlebach","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",4,"60-79","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",4,"60-79","2","Ausländer*in","11","Kreis 11","115","Oerlikon","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",5,"80-99","1","Schweizer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",6,"100 u. älter","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",3,"40-59","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",3,"40-59","2","Ausländer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",4,"60-79","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",4,"60-79","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",4,"60-79","2","Ausländer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",5,"80-99","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,1,1998-01-01,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,2,1998-01-02,"1","männlich",2,"20-39","1","Schweizer*in","5","Kreis 5","051","Gewerbeschule","V","Veröffentlicht",1
1998,1,2,1998-01-02,"1","männlich",3,"40-59","2","Ausländer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,2,1998-01-02,"1","männlich",4,"60-79","1","Schweizer*in","4","Kreis 4","041","Werd","V","Veröffentlicht",1
1998,1,2,1998-01-02,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,2,1998-01-02,"1","männlich",5,"80-99","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",2,"20-39","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",4,"60-79","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",4,"60-79","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",5,"80-99","1","Schweizer*in","7","Kreis 7","073","Hirslanden","V","Veröffentlicht",1
1998,1,2,1998-01-02,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",1
1998,1,3,1998-01-03,"1","männlich",3,"40-59","2","Ausländer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,3,1998-01-03,"1","männlich",4,"60-79","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",2
1998,1,3,1998-01-03,"1","männlich",4,"60-79","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",2
1998,1,3,1998-01-03,"1","männlich",5,"80-99","2","Ausländer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,3,1998-01-03,"2","weiblich",5,"80-99","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,3,1998-01-03,"2","weiblich",5,"80-99","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,3,1998-01-03,"2","weiblich",5,"80-99","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,3,1998-01-03,"2","weiblich",5,"80-99","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",1
1998,1,4,1998-01-04,"1","männlich",4,"60-79","1","Schweizer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",2
1998,1,4,1998-01-04,"1","männlich",4,"60-79","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
