﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",96.71,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0.42,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.18,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","WD","h1","°",106.06,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.49,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.11,"bereinigt"
"2016-01-01T00:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.49,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.24,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0.9,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.64,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","WD","h1","°",6.32,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.29,"bereinigt"
"2016-01-01T00:00+0100","Zch_Schimmelstrasse","p","h1","hPa",977.46,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.36,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.74,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",26.82,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.39,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",974.46,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.41,"bereinigt"
"2016-01-01T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.02,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",96.51,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0.87,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.13,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","WD","h1","°",106.49,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.47,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.13,"bereinigt"
"2016-01-01T01:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.47,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.3,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",5.52,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.55,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","WD","h1","°",2.49,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.54,"bereinigt"
"2016-01-01T01:00+0100","Zch_Schimmelstrasse","p","h1","hPa",977.5,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",93.45,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",1.52,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",5.61,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",22.32,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",0.72,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",974.49,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",0.77,"bereinigt"
"2016-01-01T01:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.01,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",98.37,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",19.28,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.58,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","WD","h1","°",151.11,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.17,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",975.3,"bereinigt"
"2016-01-01T02:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.18,"bereinigt"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",91.6,"bereinigt"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",17.93,"bereinigt"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","T","h1","°C",6.64,"bereinigt"
"2016-01-01T02:00+0100","Zch_Schimmelstrasse","WD","h1","°",359.63,"bereinigt"
