﻿"StichtagDatJahr","SexLang","SexCd","DurchAlter"
1993,"weiblich",2,27.5
1993,"männlich",1,29.8
1994,"weiblich",2,27.4
1994,"männlich",1,29.9
1995,"weiblich",2,27.6
1995,"männlich",1,30
1996,"weiblich",2,27.4
1996,"männlich",1,30
1997,"weiblich",2,27.9
1997,"männlich",1,30.3
1998,"weiblich",2,28
1998,"männlich",1,30.5
1999,"weiblich",2,28.3
1999,"männlich",1,30.9
2000,"weiblich",2,28.3
2000,"männlich",1,30.7
2001,"weiblich",2,28.4
2001,"männlich",1,31
2002,"weiblich",2,28.6
2002,"männlich",1,31.1
2003,"weiblich",2,28.7
2003,"männlich",1,31.2
2004,"weiblich",2,29.4
2004,"männlich",1,31.6
2005,"weiblich",2,29.6
2005,"männlich",1,32
2006,"weiblich",2,29.8
2006,"männlich",1,32.2
2007,"weiblich",2,29.8
2007,"männlich",1,32.3
2008,"weiblich",2,30.2
2008,"männlich",1,32.6
2009,"weiblich",2,30.6
2009,"männlich",1,32.9
2010,"weiblich",2,30.6
2010,"männlich",1,32.9
2011,"weiblich",2,30.7
2011,"männlich",1,33.1
2012,"weiblich",2,31
2012,"männlich",1,33.3
2013,"weiblich",2,31.3
2013,"männlich",1,33.7
2014,"weiblich",2,31.3
2014,"männlich",1,33.6
2015,"weiblich",2,31.4
2015,"männlich",1,33.7
2016,"weiblich",2,31.4
2016,"männlich",1,33.6
2017,"weiblich",2,31.8
2017,"männlich",1,34.1
2018,"weiblich",2,31.5
2018,"männlich",1,33.7
2019,"weiblich",2,31.9
2019,"männlich",1,34.1
2020,"weiblich",2,32.2
2020,"männlich",1,34.5
2021,"weiblich",2,32.2
2021,"männlich",1,34.2
2022,"weiblich",2,32.7
2022,"männlich",1,35
