signatur,titel,jahr,link_query,dateiname,download_url
V.B.b.43.:1.1.,Geschäftsbericht des Stadtrats,1859,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549636,Digitalisat_V-B-b-43-1-1_GBSTR_1859_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151935.pdf
V.B.b.43.:1.2.,Geschäftsbericht des Stadtrats,1860,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549637,Digitalisat_V-B-b-43-1-2_GBSTR_1860_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151936.pdf
V.B.b.43.:1.3.,Geschäftsbericht des Stadtrats,1861,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549638,Digitalisat_V-B-b-43-1-3_GBSTR_1861_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151937.pdf
V.B.b.43.:1.4.,Geschäftsbericht des Stadtrats,1862,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549639,Digitalisat_V-B-b-43-1-4_GBSTR_1862_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151938.pdf
V.B.b.43.:1.5.,Geschäftsbericht des Stadtrats,1863,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549640,Digitalisat_V-B-b-43-1-5_GBSTR_1863_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151939.pdf
V.B.b.43.:1.6.,Geschäftsbericht des Stadtrats,1864,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549641,Digitalisat_V-B-b-43-1-6_GBSTR_1864_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151940.pdf
V.B.b.43.:1.7.,Geschäftsbericht des Stadtrats,1865,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549642,Digitalisat_V-B-b-43-1-7_GBSTR_1865_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151941.pdf
V.B.b.43.:1.8.,Geschäftsbericht des Stadtrats,1866,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549643,Digitalisat_V-B-b-43-1-8_GBSTR_1866_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151942.pdf
V.B.b.43.:1.9.,Geschäftsbericht des Stadtrats,1867,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549644,Digitalisat_V-B-b-43-1-9_GBSTR_1867_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151943.pdf
V.B.b.43.:1.10.,Geschäftsbericht des Stadtrats,1868,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549645,Digitalisat_V-B-b-43-1-10_GBSTR_1868_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151944.pdf
V.B.b.43.:1.11.,Geschäftsbericht des Stadtrats,1869,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549646,Digitalisat_V-B-b-43-1-11_GBSTR_1869_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151945.pdf
V.B.b.43.:1.12.,Geschäftsbericht des Stadtrats,1870,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549647,Digitalisat_V-B-b-43-1-12_GBSTR_1870_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151946.pdf
V.B.b.43.:1.13.,Geschäftsbericht des Stadtrats,1871,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549648,Digitalisat_V-B-b-43-1-13_GBSTR_1871_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151947.pdf
V.B.b.43.:1.14.,Geschäftsbericht des Stadtrats,1872,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549649,Digitalisat_V-B-b-43-1-14_GBSTR_1872_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151948.pdf
V.B.b.43.:1.15.,Geschäftsbericht des Stadtrats,1873,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549650,Digitalisat_V-B-b-43-1-15_GBSTR_1873_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151949.pdf
V.B.b.43.:1.16.,Geschäftsbericht des Stadtrats,1874,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549651,Digitalisat_V-B-b-43-1-16_GBSTR_1874_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151950.pdf
V.B.b.43.:1.17.,Geschäftsbericht des Stadtrats,1875,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549652,Digitalisat_V-B-b-43-1-17_GBSTR_1875_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151951.pdf
V.B.b.43.:1.18.,Geschäftsbericht des Stadtrats,1876,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549653,Digitalisat_V-B-b-43-1-18_GBSTR_1876_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151952.pdf
V.B.b.43.:1.19.,Geschäftsbericht des Stadtrats,1877,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549654,Digitalisat_V-B-b-43-1-19_GBSTR_1877_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151953.pdf
V.B.b.43.:1.20.,Geschäftsbericht des Stadtrats,1878,https://amsquery.stadt-zuerich.ch/detail.aspx?Id=549655,Digitalisat_V-B-b-43-1-20_GBSTR_1878_k.pdf,https://amsquery.stadt-zuerich.ch/Dateien/30/D151954.pdf
