﻿"StichtagDatJahr","AlterV10Cd","AlterV10Lang","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","ZuzKtHistCd","ZuzKtHistLang","ZuzBezirkHistCd","ZuzBezirkHistLang","AnzBestWir"
1993,0,"0- bis 9-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","17","St. Gallen","1706","Bezirk Sargans",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1811","Bezirk Oberlandquart",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","90","Seit Geburt in Zürich","9990","Seit Geburt in Zürich",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","2","Kreis 2","023","Leimbach","1","Zürich","106","Bezirk Horgen",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","1","Zürich","109","Bezirk Uster",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","4","Kreis 4","044","Hard","90","Seit Geburt in Zürich","9990","Seit Geburt in Zürich",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","6","Kreis 6","061","Unterstrass","1","Zürich","111","Bezirk Zürich",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","6","Kreis 6","061","Unterstrass","2","Bern / Berne","221","Amtsbezirk Saanen",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","6","Kreis 6","061","Unterstrass","90","Seit Geburt in Zürich","9990","Seit Geburt in Zürich",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","7","Kreis 7","072","Hottingen","17","St. Gallen","1711","Bezirk Alttoggenburg",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","7","Kreis 7","073","Hirslanden","23","Valais / Wallis","2301","Bezirk Brig",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","7","Kreis 7","073","Hirslanden","5","Schwyz","506","Bezirk Schwyz",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","7","Kreis 7","074","Witikon","1","Zürich","107","Bezirk Meilen",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","7","Kreis 7","074","Witikon","1","Zürich","108","Bezirk Pfäffikon",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","8","Kreis 8","081","Seefeld","11","Solothurn","1105","Bezirk Gösgen",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","10","Kreis 10","102","Wipkingen","2","Bern / Berne","212","Amtsbezirk Konolfingen",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","11","Kreis 11","115","Oerlikon","1","Zürich","101","Bezirk Affoltern",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","11","Kreis 11","119","Seebach","1","Zürich","109","Bezirk Uster",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","1","Zürich","109","Bezirk Uster",1
1993,0,"0- bis 9-Jährige","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","90","Seit Geburt in Zürich","9990","Seit Geburt in Zürich",1
1993,0,"0- bis 9-Jährige","2","Ausländer*in","2","Kreis 2","021","Wollishofen","9","Zug","900","Kanton Zug",1
1993,0,"0- bis 9-Jährige","2","Ausländer*in","3","Kreis 3","034","Sihlfeld","19","Aargau","1902","Bezirk Baden",1
1993,0,"0- bis 9-Jährige","2","Ausländer*in","10","Kreis 10","101","Höngg","1","Zürich","103","Bezirk Bülach",1
1993,0,"0- bis 9-Jährige","2","Ausländer*in","10","Kreis 10","101","Höngg","5","Schwyz","503","Bezirk Höfe",2
1993,0,"0- bis 9-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","1","Zürich","109","Bezirk Uster",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","1","Zürich","104","Bezirk Dielsdorf",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","10","Fribourg / Freiburg","1004","District de la Sarine",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","17","St. Gallen","1713","Bezirk Wil",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","19","Aargau","1904","Bezirk Brugg",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","20","Thurgau","2008","Bezirk Weinfelden",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","18","Graubünden / Grigioni / Grischun","1813","Bezirk Unterlandquart",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","19","Aargau","1902","Bezirk Baden",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","2","Bern / Berne","223","Amtsbezirk Seftigen",1
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","21","Ticino","2101","Distretto di Bellinzona",2
1993,10,"10- bis 19-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","21","Ticino","2103","Distretto di Leventina",1
