﻿"StichtagDatJahr","HerkunftCd","HerkunftLang","SexCd","SexLang","AnzSterWir"
1971,"1","Schweizer*in","1","männlich",2045
1971,"1","Schweizer*in","2","weiblich",2055
1971,"2","Ausländer*in","1","männlich",179
1971,"2","Ausländer*in","2","weiblich",161
1972,"1","Schweizer*in","1","männlich",2000
1972,"1","Schweizer*in","2","weiblich",1949
1972,"2","Ausländer*in","1","männlich",165
1972,"2","Ausländer*in","2","weiblich",136
1973,"1","Schweizer*in","1","männlich",2019
1973,"1","Schweizer*in","2","weiblich",2042
1973,"2","Ausländer*in","1","männlich",154
1973,"2","Ausländer*in","2","weiblich",150
1974,"1","Schweizer*in","1","männlich",1986
1974,"1","Schweizer*in","2","weiblich",1938
1974,"2","Ausländer*in","1","männlich",192
1974,"2","Ausländer*in","2","weiblich",142
1975,"1","Schweizer*in","1","männlich",1975
1975,"1","Schweizer*in","2","weiblich",1920
1975,"2","Ausländer*in","1","männlich",142
1975,"2","Ausländer*in","2","weiblich",145
1976,"1","Schweizer*in","1","männlich",2037
1976,"1","Schweizer*in","2","weiblich",1993
1976,"2","Ausländer*in","1","männlich",199
1976,"2","Ausländer*in","2","weiblich",132
1977,"1","Schweizer*in","1","männlich",1974
1977,"1","Schweizer*in","2","weiblich",1874
1977,"2","Ausländer*in","1","männlich",170
1977,"2","Ausländer*in","2","weiblich",127
1978,"1","Schweizer*in","1","männlich",2114
1978,"1","Schweizer*in","2","weiblich",1922
1978,"2","Ausländer*in","1","männlich",162
1978,"2","Ausländer*in","2","weiblich",146
1979,"1","Schweizer*in","1","männlich",2010
1979,"1","Schweizer*in","2","weiblich",1951
1979,"2","Ausländer*in","1","männlich",152
1979,"2","Ausländer*in","2","weiblich",126
1980,"1","Schweizer*in","1","männlich",2104
1980,"1","Schweizer*in","2","weiblich",2074
1980,"2","Ausländer*in","1","männlich",166
1980,"2","Ausländer*in","2","weiblich",138
1981,"1","Schweizer*in","1","männlich",2037
1981,"1","Schweizer*in","2","weiblich",2141
1981,"2","Ausländer*in","1","männlich",166
1981,"2","Ausländer*in","2","weiblich",136
1982,"1","Schweizer*in","1","männlich",2022
1982,"1","Schweizer*in","2","weiblich",2099
1982,"2","Ausländer*in","1","männlich",191
1982,"2","Ausländer*in","2","weiblich",141
1983,"1","Schweizer*in","1","männlich",2062
1983,"1","Schweizer*in","2","weiblich",2163
1983,"2","Ausländer*in","1","männlich",194
1983,"2","Ausländer*in","2","weiblich",121
1984,"1","Schweizer*in","1","männlich",1900
1984,"1","Schweizer*in","2","weiblich",2138
1984,"2","Ausländer*in","1","männlich",140
1984,"2","Ausländer*in","2","weiblich",150
1985,"1","Schweizer*in","1","männlich",2026
1985,"1","Schweizer*in","2","weiblich",2122
1985,"2","Ausländer*in","1","männlich",157
1985,"2","Ausländer*in","2","weiblich",143
1986,"1","Schweizer*in","1","männlich",2032
1986,"1","Schweizer*in","2","weiblich",2161
1986,"2","Ausländer*in","1","männlich",175
1986,"2","Ausländer*in","2","weiblich",121
1987,"1","Schweizer*in","1","männlich",1871
1987,"1","Schweizer*in","2","weiblich",2140
1987,"2","Ausländer*in","1","männlich",159
1987,"2","Ausländer*in","2","weiblich",111
1988,"1","Schweizer*in","1","männlich",1852
1988,"1","Schweizer*in","2","weiblich",2078
1988,"2","Ausländer*in","1","männlich",197
1988,"2","Ausländer*in","2","weiblich",114
1989,"1","Schweizer*in","1","männlich",1852
1989,"1","Schweizer*in","2","weiblich",2070
1989,"2","Ausländer*in","1","männlich",175
1989,"2","Ausländer*in","2","weiblich",131
1990,"1","Schweizer*in","1","männlich",1883
1990,"1","Schweizer*in","2","weiblich",2136
1990,"2","Ausländer*in","1","männlich",190
1990,"2","Ausländer*in","2","weiblich",121
1991,"1","Schweizer*in","1","männlich",1910
1991,"1","Schweizer*in","2","weiblich",2001
1991,"2","Ausländer*in","1","männlich",214
1991,"2","Ausländer*in","2","weiblich",123
1992,"1","Schweizer*in","1","männlich",1803
1992,"1","Schweizer*in","2","weiblich",2038
1992,"2","Ausländer*in","1","männlich",192
1992,"2","Ausländer*in","2","weiblich",115
1993,"1","Schweizer*in","1","männlich",1727
1993,"1","Schweizer*in","2","weiblich",2028
1993,"2","Ausländer*in","1","männlich",172
1993,"2","Ausländer*in","2","weiblich",121
1994,"1","Schweizer*in","1","männlich",1747
1994,"1","Schweizer*in","2","weiblich",2100
1994,"2","Ausländer*in","1","männlich",213
1994,"2","Ausländer*in","2","weiblich",127
1995,"1","Schweizer*in","1","männlich",1687
1995,"1","Schweizer*in","2","weiblich",2110
1995,"2","Ausländer*in","1","männlich",226
1995,"2","Ausländer*in","2","weiblich",145
1996,"1","Schweizer*in","1","männlich",1675
1996,"1","Schweizer*in","2","weiblich",2069
1996,"2","Ausländer*in","1","männlich",219
1996,"2","Ausländer*in","2","weiblich",142
1997,"1","Schweizer*in","1","männlich",1698
1997,"1","Schweizer*in","2","weiblich",2015
