﻿"StichtagDat","StichtagDatJahr","KreisSort","KreisLang","KreisCd","QuarSort","QuarLang","QuarCd","AnzPWHHSort_noDM","AnzPWHHCd_noDM","AnzPWHHLang_noDM","AnzHH"
"30. September 2018",2018,1,"Kreis 1","1",11,"Rathaus","011",0,"0","kein Personenwagen",1554
"30. September 2018",2018,1,"Kreis 1","1",11,"Rathaus","011",1,"1","ein Personenwagen",324
"30. September 2018",2018,1,"Kreis 1","1",11,"Rathaus","011",2,"2","zwei oder mehr Personenwagen",49
"30. September 2018",2018,1,"Kreis 1","1",12,"Hochschulen","012",0,"0","kein Personenwagen",163
"30. September 2018",2018,1,"Kreis 1","1",12,"Hochschulen","012",1,"1","ein Personenwagen",65
"30. September 2018",2018,1,"Kreis 1","1",12,"Hochschulen","012",2,"2","zwei oder mehr Personenwagen",13
"30. September 2018",2018,1,"Kreis 1","1",13,"Lindenhof","013",0,"0","kein Personenwagen",460
"30. September 2018",2018,1,"Kreis 1","1",13,"Lindenhof","013",1,"1","ein Personenwagen",124
"30. September 2018",2018,1,"Kreis 1","1",13,"Lindenhof","013",2,"2","zwei oder mehr Personenwagen",23
"30. September 2018",2018,1,"Kreis 1","1",14,"City","014",0,"0","kein Personenwagen",236
"30. September 2018",2018,1,"Kreis 1","1",14,"City","014",1,"1","ein Personenwagen",91
"30. September 2018",2018,1,"Kreis 1","1",14,"City","014",2,"2","zwei oder mehr Personenwagen",14
"30. September 2018",2018,2,"Kreis 2","2",21,"Wollishofen","021",0,"0","kein Personenwagen",4970
"30. September 2018",2018,2,"Kreis 2","2",21,"Wollishofen","021",1,"1","ein Personenwagen",3267
"30. September 2018",2018,2,"Kreis 2","2",21,"Wollishofen","021",2,"2","zwei oder mehr Personenwagen",677
"30. September 2018",2018,2,"Kreis 2","2",23,"Leimbach","023",0,"0","kein Personenwagen",1176
"30. September 2018",2018,2,"Kreis 2","2",23,"Leimbach","023",1,"1","ein Personenwagen",1097
"30. September 2018",2018,2,"Kreis 2","2",23,"Leimbach","023",2,"2","zwei oder mehr Personenwagen",271
"30. September 2018",2018,2,"Kreis 2","2",24,"Enge","024",0,"0","kein Personenwagen",2603
"30. September 2018",2018,2,"Kreis 2","2",24,"Enge","024",1,"1","ein Personenwagen",1606
"30. September 2018",2018,2,"Kreis 2","2",24,"Enge","024",2,"2","zwei oder mehr Personenwagen",307
"30. September 2018",2018,3,"Kreis 3","3",31,"Alt-Wiedikon","031",0,"0","kein Personenwagen",5779
"30. September 2018",2018,3,"Kreis 3","3",31,"Alt-Wiedikon","031",1,"1","ein Personenwagen",2619
"30. September 2018",2018,3,"Kreis 3","3",31,"Alt-Wiedikon","031",2,"2","zwei oder mehr Personenwagen",444
"30. September 2018",2018,3,"Kreis 3","3",33,"Friesenberg","033",0,"0","kein Personenwagen",2145
"30. September 2018",2018,3,"Kreis 3","3",33,"Friesenberg","033",1,"1","ein Personenwagen",1686
"30. September 2018",2018,3,"Kreis 3","3",33,"Friesenberg","033",2,"2","zwei oder mehr Personenwagen",347
"30. September 2018",2018,3,"Kreis 3","3",34,"Sihlfeld","034",0,"0","kein Personenwagen",7839
"30. September 2018",2018,3,"Kreis 3","3",34,"Sihlfeld","034",1,"1","ein Personenwagen",2883
"30. September 2018",2018,3,"Kreis 3","3",34,"Sihlfeld","034",2,"2","zwei oder mehr Personenwagen",478
