datum,abwasser_m3_pro_d
2023-01-01,179252
2023-01-02,170150
2023-01-03,260823
2023-01-04,172655
2023-01-05,173223
2023-01-06,159501
2023-01-07,151982
2023-01-08,184738
2023-01-09,441806
2023-01-10,287073
2023-01-11,266462
2023-01-12,194185
2023-01-13,202065
2023-01-14,185530
2023-01-15,275391
2023-01-16,216052
2023-01-17,193981
2023-01-18,204988
2023-01-19,178994
2023-01-20,167634
2023-01-21,156342
2023-01-22,154164
2023-01-23,160242
2023-01-24,158255
2023-01-25,160759
2023-01-26,153205
2023-01-27,150867
2023-01-28,141836
2023-01-29,140409
2023-01-30,147342
2023-01-31,145850
2023-02-01,145232
2023-02-02,142812
2023-02-03,140424
2023-02-04,135895
2023-02-05,195371
2023-02-06,157702
2023-02-07,142042
2023-02-08,142143
2023-02-09,140027
2023-02-10,137404
2023-02-11,130305
2023-02-12,125205
2023-02-13,132311
2023-02-14,136053
2023-02-15,132826
2023-02-16,131306
2023-02-17,131395
2023-02-18,125011
2023-02-19,124229
2023-02-20,132140
2023-02-21,131081
2023-02-22,130948
2023-02-23,133256
2023-02-24,145738
2023-02-25,275228
2023-02-26,132566
2023-02-27,136765
2023-02-28,135151
2023-03-01,135743
2023-03-02,131207
2023-03-03,132853
2023-03-04,126296
2023-03-05,125910
2023-03-06,133144
2023-03-07,132333
2023-03-08,164406
2023-03-09,259161
2023-03-10,248649
2023-03-11,242561
2023-03-12,201901
2023-03-13,159319
2023-03-14,459323
2023-03-15,275481
2023-03-16,184349
2023-03-17,172599
2023-03-18,153875
2023-03-19,172391
2023-03-20,163366
2023-03-21,150929
2023-03-22,151334
2023-03-23,143966
2023-03-24,237392
2023-03-25,307203
2023-03-26,277385
2023-03-27,273016
2023-03-28,177791
2023-03-29,169096
2023-03-30,184556
2023-03-31,256491
2023-04-01,211881
2023-04-02,169107
2023-04-03,208975
2023-04-04,162993
2023-04-05,158852
2023-04-06,151859
2023-04-07,136615
2023-04-08,131462
2023-04-09,126330
2023-04-10,133472
2023-04-11,196808
2023-04-12,216623
2023-04-13,253934
2023-04-14,159348
2023-04-15,142798
2023-04-16,462429
2023-04-17,443438
2023-04-18,248421
2023-04-19,199595
2023-04-20,204576
2023-04-21,179836
2023-04-22,164500
2023-04-23,178260
2023-04-24,203307
2023-04-25,182709
2023-04-26,178143
2023-04-27,161244
2023-04-28,374082
2023-04-29,345484
2023-04-30,189464
2023-05-01,392028
2023-05-02,320204
2023-05-03,242565
2023-05-04,199136
2023-05-05,190414
2023-05-06,174554
2023-05-07,226317
2023-05-08,335184
2023-05-09,261885
2023-05-10,418856
2023-05-11,366056
2023-05-12,258272
2023-05-13,220656
2023-05-14,286366
2023-05-15,366056
2023-05-16,361348
2023-05-17,365003
2023-05-18,255148
2023-05-19,219486
2023-05-20,201196
2023-05-21,193418
2023-05-22,208062
2023-05-23,229755
2023-05-24,274740
2023-05-25,194597
2023-05-26,183004
2023-05-27,164837
2023-05-28,155766
2023-05-29,159271
2023-05-30,165039
2023-05-31,163140
2023-06-01,161908
2023-06-02,157952
2023-06-03,146574
2023-06-04,148397
2023-06-05,152381
2023-06-06,151695
2023-06-07,152909
2023-06-08,152271
2023-06-09,149814
2023-06-10,139378
2023-06-11,137338
2023-06-12,146332
2023-06-13,143787
2023-06-14,146031
2023-06-15,145469
2023-06-16,152178
2023-06-17,134708
2023-06-18,134744
2023-06-19,221497
2023-06-20,207423
2023-06-21,242301
2023-06-22,190774
2023-06-23,297171
2023-06-24,137120
2023-06-25,133198
2023-06-26,143721
2023-06-27,137986
2023-06-28,138278
2023-06-29,137408
2023-06-30,175562
2023-07-01,133081
2023-07-02,150887
