datum,abwasser_m3_pro_d
2024-01-01,190713
2024-01-02,224075
2024-01-03,217216
2024-01-04,225562
2024-01-05,220691
2024-01-06,467307
2024-01-07,436071
2024-01-08,306487
2024-01-09,233692
2024-01-10,220587
2024-01-11,206260
2024-01-12,197909
2024-01-13,185716
2024-01-14,184633
2024-01-15,186846
2024-01-16,177439
2024-01-17,388962
2024-01-18,426769
2024-01-19,346519
2024-01-20,226161
2024-01-21,213249
2024-01-22,310531
2024-01-23,402089
2024-01-24,275218
2024-01-25,448460
2024-01-26,335125
2024-01-27,250252
2024-01-28,230357
2024-01-29,226617
2024-01-30,217811
2024-01-31,210106
2024-02-01,241039
2024-02-02,199980
2024-02-03,185845
2024-02-04,180328
2024-02-05,182983
2024-02-06,180324
2024-02-07,207807
2024-02-08,306868
2024-02-09,248911
2024-02-10,183220
2024-02-11,212748
2024-02-12,172716
2024-02-13,166913
2024-02-14,163076
2024-02-15,162697
2024-02-16,163631
2024-02-17,172112
2024-02-18,161592
2024-02-19,247001
2024-02-20,199503
2024-02-21,171544
2024-02-22,390100
2024-02-23,390135
2024-02-24,220104
2024-02-25,203740
2024-02-26,196872
2024-02-27,188352
2024-02-28,181716
2024-02-29,178483
2024-03-01,241720
2024-03-02,171058
2024-03-03,165992
2024-03-04,168207
2024-03-05,172459
2024-03-06,458369
2024-03-07,274872
2024-03-08,204961
2024-03-09,186720
2024-03-10,257291
2024-03-11,216803
2024-03-12,194548
2024-03-13,469364
2024-03-14,275290
2024-03-15,228898
2024-03-16,457619
2024-03-17,280974
2024-03-18,424131
2024-03-19,406682
2024-03-20,265756
2024-03-21,261285
2024-03-22,226192
2024-03-23,261554
2024-03-24,401982
2024-03-25,307602
2024-03-26,226242
2024-03-27,215767
2024-03-28,262775
2024-03-29,188042
2024-03-30,171369
2024-03-31,213259
