﻿"StichtagDatJahr","KreisSort","KreisCd","KreisLang","HHtypSort","HHtypCd","HHtypLang","aequEK_p50","aequEK_p25","aequEK_p75"
2013,1,"1","Kreis 1",14,"GH","Generationenhaushalt",,,
2013,1,"1","Kreis 1",11,"PH","Patchwork-Haushalt",,,
2013,1,"1","Kreis 1",6,"EP","Eingetragenes Paar ohne Kind(er)",,,
2013,1,"1","Kreis 1",13,"WGK","Wohngemeinschaft mit Kind(ern)",,,
2013,1,"1","Kreis 1",10,"PK","Paar mit Kind(ern)",,,
2013,1,"1","Kreis 1",12,"WG","Wohngemeinschaft ohne Kind(er)",73.4,49.8,102.4
2013,1,"1","Kreis 1",7,"1EH","Ein-Elternhaushalt",40.47,20.85,65.13
2013,1,"1","Kreis 1",8,"EHK","Ehepaar mit Kind(ern)",57.34,32.64,92.04
2013,1,"1","Kreis 1",4,"2P","Zweipersonenhaushalt",73.33,47.67,110.8
2013,1,"1","Kreis 1",5,"EH","Ehepaar ohne Kind(er)",85.97,57.93,147.13
2013,1,"1","Kreis 1",1,"1P","Einpersonenhaushalt",61.3,31.7,101.1
2013,2,"2","Kreis 2",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2013,2,"2","Kreis 2",14,"GH","Generationenhaushalt",,,
2013,2,"2","Kreis 2",6,"EP","Eingetragenes Paar ohne Kind(er)",93.17,68.2,137.07
2013,2,"2","Kreis 2",11,"PH","Patchwork-Haushalt",53.75,29.87,70.14
2013,2,"2","Kreis 2",13,"WGK","Wohngemeinschaft mit Kind(ern)",56.09,37.14,84.68
2013,2,"2","Kreis 2",10,"PK","Paar mit Kind(ern)",46.14,29.81,69.44
2013,2,"2","Kreis 2",12,"WG","Wohngemeinschaft ohne Kind(er)",68.65,42.25,97.61
2013,2,"2","Kreis 2",7,"1EH","Ein-Elternhaushalt",31.38,17.17,49.27
2013,2,"2","Kreis 2",4,"2P","Zweipersonenhaushalt",72.4,48.67,103.8
2013,2,"2","Kreis 2",5,"EH","Ehepaar ohne Kind(er)",59.73,40,94.13
2013,2,"2","Kreis 2",8,"EHK","Ehepaar mit Kind(ern)",45.61,28.11,74.28
2013,2,"2","Kreis 2",1,"1P","Einpersonenhaushalt",53.4,31.9,80.7
2013,3,"3","Kreis 3",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2013,3,"3","Kreis 3",14,"GH","Generationenhaushalt",,,
2013,3,"3","Kreis 3",6,"EP","Eingetragenes Paar ohne Kind(er)",69.67,44.8,95.8
2013,3,"3","Kreis 3",11,"PH","Patchwork-Haushalt",43.39,27.17,68.67
2013,3,"3","Kreis 3",13,"WGK","Wohngemeinschaft mit Kind(ern)",46.77,27.65,71.71
2013,3,"3","Kreis 3",10,"PK","Paar mit Kind(ern)",40.97,27.97,63.2
2013,3,"3","Kreis 3",12,"WG","Wohngemeinschaft ohne Kind(er)",58.65,38.45,85.65
2013,3,"3","Kreis 3",7,"1EH","Ein-Elternhaushalt",29.69,16.54,45.13
2013,3,"3","Kreis 3",4,"2P","Zweipersonenhaushalt",65.47,44.2,91.93
2013,3,"3","Kreis 3",5,"EH","Ehepaar ohne Kind(er)",51.8,35.87,75.53
2013,3,"3","Kreis 3",8,"EHK","Ehepaar mit Kind(ern)",34.57,19.77,54.71
2013,3,"3","Kreis 3",1,"1P","Einpersonenhaushalt",50.1,29.2,74.2
2013,4,"4","Kreis 4",14,"GH","Generationenhaushalt",,,
2013,4,"4","Kreis 4",11,"PH","Patchwork-Haushalt",32.14,17.76,56.67
2013,4,"4","Kreis 4",6,"EP","Eingetragenes Paar ohne Kind(er)",58.5,38.8,96.27
2013,4,"4","Kreis 4",13,"WGK","Wohngemeinschaft mit Kind(ern)",30.27,21.26,52.08
2013,4,"4","Kreis 4",10,"PK","Paar mit Kind(ern)",41.06,25.67,63.67
2013,4,"4","Kreis 4",12,"WG","Wohngemeinschaft ohne Kind(er)",51.59,35.5,77.7
2013,4,"4","Kreis 4",7,"1EH","Ein-Elternhaushalt",25.92,12.5,43.79
2013,4,"4","Kreis 4",5,"EH","Ehepaar ohne Kind(er)",41.07,26.13,61.2
2013,4,"4","Kreis 4",8,"EHK","Ehepaar mit Kind(ern)",27.51,16.18,45
2013,4,"4","Kreis 4",4,"2P","Zweipersonenhaushalt",60,40,86.67
2013,4,"4","Kreis 4",1,"1P","Einpersonenhaushalt",43.3,22.5,68.6
2013,5,"5","Kreis 5",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2013,5,"5","Kreis 5",14,"GH","Generationenhaushalt",,,
2013,5,"5","Kreis 5",11,"PH","Patchwork-Haushalt",,,
2013,5,"5","Kreis 5",13,"WGK","Wohngemeinschaft mit Kind(ern)",50.33,28.56,77.39
2013,5,"5","Kreis 5",6,"EP","Eingetragenes Paar ohne Kind(er)",76.4,51.93,104.87
2013,5,"5","Kreis 5",10,"PK","Paar mit Kind(ern)",43.81,28.05,69.89
2013,5,"5","Kreis 5",12,"WG","Wohngemeinschaft ohne Kind(er)",62.09,41.85,95.4
2013,5,"5","Kreis 5",7,"1EH","Ein-Elternhaushalt",30.64,17.44,51.85
2013,5,"5","Kreis 5",8,"EHK","Ehepaar mit Kind(ern)",36.7,22.36,58.71
2013,5,"5","Kreis 5",5,"EH","Ehepaar ohne Kind(er)",55.87,38.77,89.53
2013,5,"5","Kreis 5",4,"2P","Zweipersonenhaushalt",73.93,48.7,106.57
2013,5,"5","Kreis 5",1,"1P","Einpersonenhaushalt",54.8,30.2,82.7
