﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_ANDR_A",2014,1,1,0,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,1,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,2,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,3,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,4,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,5,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,6,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,7,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,8,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,9,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,10,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,11,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,12,"Mi","2014-01-01",0,2
"VZS_ANDR_A",2014,1,1,13,"Mi","2014-01-01",0,3
"VZS_ANDR_A",2014,1,1,14,"Mi","2014-01-01",0,2
"VZS_ANDR_A",2014,1,1,15,"Mi","2014-01-01",0,2
"VZS_ANDR_A",2014,1,1,16,"Mi","2014-01-01",0,1
"VZS_ANDR_A",2014,1,1,17,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,18,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,19,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,20,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,21,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,22,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,1,23,"Mi","2014-01-01",0,0
"VZS_ANDR_A",2014,1,2,0,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,1,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,2,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,3,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,4,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,5,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,6,"Do","2014-01-02",0,2
"VZS_ANDR_A",2014,1,2,7,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,8,"Do","2014-01-02",0,1
"VZS_ANDR_A",2014,1,2,9,"Do","2014-01-02",0,1
"VZS_ANDR_A",2014,1,2,10,"Do","2014-01-02",0,3
"VZS_ANDR_A",2014,1,2,11,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,12,"Do","2014-01-02",0,2
"VZS_ANDR_A",2014,1,2,13,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,14,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,15,"Do","2014-01-02",0,2
"VZS_ANDR_A",2014,1,2,16,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,17,"Do","2014-01-02",0,1
"VZS_ANDR_A",2014,1,2,18,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,19,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,20,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,21,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,2,22,"Do","2014-01-02",0,1
"VZS_ANDR_A",2014,1,2,23,"Do","2014-01-02",0,0
"VZS_ANDR_A",2014,1,3,0,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,1,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,2,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,3,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,4,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,5,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,6,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,7,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,8,"Fr","2014-01-03",0,4
"VZS_ANDR_A",2014,1,3,9,"Fr","2014-01-03",0,2
"VZS_ANDR_A",2014,1,3,10,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,11,"Fr","2014-01-03",0,3
"VZS_ANDR_A",2014,1,3,12,"Fr","2014-01-03",0,3
"VZS_ANDR_A",2014,1,3,13,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,14,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,15,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,16,"Fr","2014-01-03",0,2
"VZS_ANDR_A",2014,1,3,17,"Fr","2014-01-03",0,2
"VZS_ANDR_A",2014,1,3,18,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,19,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,20,"Fr","2014-01-03",0,1
"VZS_ANDR_A",2014,1,3,21,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,22,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,3,23,"Fr","2014-01-03",0,0
"VZS_ANDR_A",2014,1,4,0,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,1,"Sa","2014-01-04",0,0
"VZS_ANDR_A",2014,1,4,2,"Sa","2014-01-04",0,0
