﻿"Jahr","Aufw_WH","Aufw_KKPrämie","Ertr_KostenersatzKantonGemeinde","Ertr_Rückerst_Heimatbehörde","Ertr_Selbstzahler","Ertr_Verwandte","Ertr_Sozialinstitutionen","Ertr_Staatsbeitrag_WH"
2014,"280 844 969","32 402 091","32 775 172","6 878 573","9 191 175","4 336 090","52 650 457","8 037 364"
2015,"280 046 287","33 959 706","32 369 541","6 996 924","9 577 327","4 263 612","50 171 177","6 996 924"
2016,"280 272 223","36 361 083","34 787 318","6 583 657","9 365 774","4 496 402","52 091 446","6 968 677"
2017,"295 544 316","40 310 312","39 418 352","2 685 746","12 111 085","4 071 620","51 812 819","6 224 399"
2018,"296 540 616","41 260 543","43 266 036","115 719","10 489 865","4 116 341","58 220 015","7 091 640"
2019,"295 475 774","40 973 538","41 027 985",0,"12 423 431","4 831 444","58 117 641","7 045 133"
2020,"291 919 175","39 320 788","35 059 093",0,"13 800 011","4 028 008","56 037 618","7 279 057"
2021,"295 858 469","24 956 401","36 510 291",0,"12 472 754","4 671 920","56 178 680","7 201 033"
2022,"234 613 484","22 607 559","28 759 343",0,"12 102 224","3 942 208","48 624 247","5 850 778"

