﻿"Jahr","0_17","18_25","26_35","36_50","51_64","65+","Alter_unbekannt"
1999,5181,1941,3756,4571,2068,169,"."
2000,5246,1692,3541,4755,2203,172,"."
2001,4905,1505,3177,4511,2126,179,"."
2002,4914,1817,3314,4678,2224,231,"."
2003,5437,2147,3725,5253,2346,272,"."
2004,5966,2556,4129,5982,2616,264,"."
2005,6293,2545,4291,6370,2773,258,"."
2006,6182,2358,4089,6344,2932,225,"."
2007,5893,2126,3780,5975,2931,220,409
2008,5654,1856,3284,5406,2776,235,437
2009,5239,1787,2996,5142,2762,273,481
2010,5267,1817,3004,5194,2836,274,"."
2011,5238,1782,2968,5132,2965,269,"."
2012,5578,1927,3169,5159,3041,276,"."
2013,5608,1946,3180,5171,3174,258,"."
2014,5706,2068,3257,5150,3275,292,"."
2015,5684,2070,3417,5089,3407,325,"."
2016,5944,2146,3632,5134,3565,378,"."
2017,6219,2415,3720,5316,3796,422,"."
2018,6229,2604,3770,5176,3882,447,"."
2019,5666,2113,3461,4727,3785,440,"."
2020,5695,1935,3405,4667,3789,417,"."
2021,5384,1828,3100,4511,3680,502,"."
2022,5131,1729,2991,4187,3472,467,"."

