﻿"Jahr","Frau","Mann","Divers / Unbekannt"
1999,8261,9425,"."
2000,8368,9241,"."
2001,7847,8556,"."
2002,8141,9037,"."
2003,9017,10163,"."
2004,10100,11413,"."
2005,10549,11981,"."
2006,10381,11749,"."
2007,9844,11081,"."
2008,9157,10054,"."
2009,8562,9637,"."
2010,8566,9826,"."
2011,8585,9769,"."
2012,9027,10123,"."
2013,9151,10186,"."
2014,9259,10489,"."
2015,9387,10605,"."
2016,9754,11045,"."
2017,10123,11765,"."
2018,10206,11902,"."
2019,9365,10827,"."
2020,9301,10607,"."
2021,8855,10150,"."
2022,8379,9594,4
".",".",".","."
".",".",".","."

