﻿"StichtagDatJahr","SexKurz","NationHistSort","NationHistLang","NationSort","NationLang","RegionSort","RegionLang","KontinentSort","KontinentLang","LebensfaehigkeitCd","LebensfaehigkeitLang","AnzGebuWir"
2023,"M",8100,"Schweiz",8100,"Schweiz",13,"Zentraleuropa",1,"Europa","J","zutreffend",1466
2023,"W",8100,"Schweiz",8100,"Schweiz",13,"Zentraleuropa",1,"Europa","J","zutreffend",1445
2023,"W",8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","J","zutreffend",181
2023,"M",8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","J","zutreffend",177
2023,"M",8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","J","zutreffend",89
2023,"W",8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","J","zutreffend",69
2023,"M",8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","J","zutreffend",46
2023,"W",8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","J","zutreffend",45
2023,"M",8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","J","zutreffend",43
2023,"M",8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","J","zutreffend",39
2023,"M",8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","J","zutreffend",38
2023,"W",8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","J","zutreffend",38
2023,"W",8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","J","zutreffend",32
2023,"W",8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","J","zutreffend",31
2023,"W",8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","J","zutreffend",28
2023,"M",8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","J","zutreffend",27
2023,"W",8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","J","zutreffend",27
2023,"W",8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","J","zutreffend",26
2023,"M",8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","J","zutreffend",24
2023,"W",8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","J","zutreffend",23
2023,"W",8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","J","zutreffend",18
2023,"M",8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","J","zutreffend",18
2023,"M",8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","J","zutreffend",17
2023,"M",8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","J","zutreffend",17
2023,"M",8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","J","zutreffend",16
2023,"M",8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","J","zutreffend",16
2023,"W",8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","J","zutreffend",16
2023,"W",8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","J","zutreffend",15
2023,"W",8348,"Somalia",8348,"Somalia",22,"Ostafrika",2,"Afrika","J","zutreffend",15
2023,"W",8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","J","zutreffend",14
2023,"M",8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","J","zutreffend",13
2023,"M",8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","J","zutreffend",13
2023,"M",8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","J","zutreffend",12
2023,"M",8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","J","zutreffend",12
2023,"W",8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","J","zutreffend",11
2023,"M",8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","J","zutreffend",11
2023,"M",8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","J","zutreffend",11
2023,"M",8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","J","zutreffend",11
2023,"W",8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","J","zutreffend",11
2023,"W",8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","J","zutreffend",10
2023,"W",8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","J","zutreffend",10
2023,"W",8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","J","zutreffend",10
2023,"M",8508,"China",8508,"China",42,"Ostasien",4,"Asien","J","zutreffend",9
2023,"W",8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","J","zutreffend",9
2023,"M",8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","J","zutreffend",8
2023,"M",8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","J","zutreffend",7
2023,"W",8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","J","zutreffend",7
2023,"M",8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","J","zutreffend",7
2023,"M",8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","J","zutreffend",7
2023,"M",8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","J","zutreffend",7
2023,"W",8234,"Schweden",8234,"Schweden",11,"Nordeuropa",1,"Europa","J","zutreffend",7
