"Linien_Id";"Linienname";"VSYS";"Linienname_Fahrgastauskunft"
51;"10";"T";"10"
36;"11";"T";"11"
52;"12";"T";"12"
13;"13";"T";"13"
14;"14";"T";"14"
113;"15";"T";"15"
28;"161";"BZ";"161"
6;"162";"BZ";"162"
78;"163";"BZ";"163"
27;"165";"BZ";"165"
25;"17";"T";"17"
69;"184";"BZ";"184"
68;"185";"BZ";"185"
22;"2";"T";"2"
5;"25";"SB";"25"
67;"29";"B";"Uni-Shuttle"
39;"3";"T";"3"
55;"301";"BL";"301"
43;"302";"BL";"302"
19;"304";"BL";"304"
53;"305";"BL";"305"
64;"306";"BL";"306"
18;"307";"BL";"307"
56;"309";"BL";"309"
34;"31";"TR";"31"
54;"314";"BL";"314"
60;"315";"BL";"315"
17;"317";"BL";"317"
16;"32";"TR";"32"
65;"325";"BL";"325"
108;"329";"N";"N31"
33;"33";"TR";"33"
50;"330";"BL";"330"
90;"332";"BL";"E"
112;"333";"N";"N34"
23;"334";"N";"N91"
97;"335";"N";"N71"
94;"336";"N";"N74"
110;"337";"N";"N32"
106;"340";"N";"N10"
46;"341";"N";"N11"
93;"342";"N";"N12"
83;"343";"N";"N13"
105;"344";"N";"N14"
102;"345";"N";"N15"
77;"346";"N";"N16"
76;"347";"N";"N17"
101;"348";"N";"N18"
47;"349";"N";"N99"
26;"35";"B";"35"
111;"352";"N";"N30"
91;"37";"B";"37"
73;"38";"B";"38"
10;"39";"B";"39"
84;"391";"N";"N1"
107;"392";"N";"N2"
95;"393";"N";"N3"
85;"394";"N";"N4"
104;"395";"N";"N5"
109;"396";"N";"N6"
45;"397";"N";"N7"
103;"398";"N";"N8"
82;"399";"N";"N9"
38;"4";"T";"4"
74;"40";"B";"40"
49;"412";"TR";"33E"
75;"417";"FB";"S18S"
3;"418";"FB";"S18"
92;"419";"FB";"SN18"
32;"46";"TR";"46"
7;"5";"T";"5"
42;"6";"T";"6"
12;"61";"B";"61"
11;"62";"B";"62"
81;"64";"B";"64"
66;"66";"B";"66"
71;"67";"B";"67"
30;"69";"B";"69"
41;"7";"T";"7"
8;"70";"B";"70"
48;"701";"BG";"701"
62;"703";"BG";"703"
61;"704";"BG";"704"
63;"705";"BG";"705"
40;"72";"TR";"72"
99;"73";"B";"73"
20;"743";"BG";"743"
79;"744";"BG";"744"
57;"745";"BG";"745"
31;"75";"B";"75"
21;"751";"BG";"751"
98;"753";"BG";"753"
72;"76";"B";"76"
9;"77";"B";"77"
80;"78";"B";"78"
100;"79";"B";"79"
15;"8";"T";"8"
35;"80";"B";"80"
89;"83";"TR";"83"
29;"89";"B";"89"
37;"9";"T";"9"
88;"91";"BP";"91"
59;"910";"BP";"910"
58;"912";"BP";"912"
24;"916";"BP";"916"
87;"918";"BP";"918"
86;"919";"BP";"919"
4;"94";"B";"94"
70;"99";"B";"99"
