CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,295456297.313006,18541736.940918,2022-11-30T23:00:00
AFZ,194911403.088779,17671253.652833,2022-12-01T00:00:00
AFZ,125215480.645819,13426388.626971,2022-12-01T01:00:00
AFZ,83223926.035628,11915916.222709,2022-12-01T02:00:00
AFZ,59976085.750899,43651574.590324,2022-12-01T03:00:00
AFZ,41226470.935474,45382385.318082,2022-12-01T04:00:00
AFZ,43410511.712959,54971810.981502,2022-12-01T05:00:00
AFZ,44182769.835652,57491031.027855,2022-12-01T06:00:00
AFZ,54790382.377582,88199186.461396,2022-12-01T07:00:00
AFZ,61995030.691712,60946119.588590,2022-12-01T08:00:00
AFZ,69737622.460699,94081776.029486,2022-12-01T09:00:00
AFZ,79302270.331878,78470000.554842,2022-12-01T10:00:00
AFZ,85204155.792226,50184544.681571,2022-12-01T11:00:00
AFZ,84481800.207276,17607260.275447,2022-12-01T12:00:00
AFZ,112805737.864618,14430646.623236,2022-12-01T13:00:00
AFZ,118726242.344683,18266382.386576,2022-12-01T14:00:00
AFZ,135734636.091591,20945247.786777,2022-12-01T15:00:00
AFZ,157554012.888608,20137788.594181,2022-12-01T16:00:00
AFZ,171595309.796494,17090939.711992,2022-12-01T17:00:00
AFZ,208113488.358769,20618751.196074,2022-12-01T18:00:00
AFZ,238221328.598258,22517687.167800,2022-12-01T19:00:00
AFZ,282398516.234693,21815613.597424,2022-12-01T20:00:00
AFZ,344628592.890744,21215368.076665,2022-12-01T21:00:00
AFZ,374134938.331939,22595636.240669,2022-12-01T22:00:00
AFZ,286475214.714480,17699151.704001,2022-12-01T23:00:00
AFZ,286475214.714480,17699151.704001,2022-12-01T23:00:00
AFZ,286475214.714480,17699151.704001,2022-12-01T23:00:00
AFZ,286475214.714480,17699151.704001,2022-12-01T23:00:00
AFZ,200342066.092450,16324964.368529,2022-12-02T00:00:00
AFZ,127193658.367960,16134036.540531,2022-12-02T01:00:00
AFZ,91326373.935105,14348148.403110,2022-12-02T02:00:00
AFZ,55917050.848059,42868800.164960,2022-12-02T03:00:00
AFZ,45563889.213056,43668387.473225,2022-12-02T04:00:00
AFZ,41354650.721857,74091198.992085,2022-12-02T05:00:00
AFZ,42246189.588236,56970322.376785,2022-12-02T06:00:00
AFZ,48354531.711349,78384727.262372,2022-12-02T07:00:00
AFZ,62159039.099877,91071218.981569,2022-12-02T08:00:00
AFZ,80725999.934488,76993769.447333,2022-12-02T09:00:00
AFZ,85278299.850001,64488915.535223,2022-12-02T10:00:00
AFZ,91126534.189781,39451381.212562,2022-12-02T11:00:00
AFZ,97237306.958941,17052115.906537,2022-12-02T12:00:00
AFZ,132830917.027754,13875946.924525,2022-12-02T13:00:00
AFZ,139545934.791298,21121399.972125,2022-12-02T14:00:00
AFZ,125402649.101400,31052006.970655,2022-12-02T15:00:00
AFZ,134517448.290002,22748212.507927,2022-12-02T16:00:00
AFZ,176037975.081165,21477713.973123,2022-12-02T17:00:00
AFZ,217802627.890610,19307560.940704,2022-12-02T18:00:00
AFZ,220766882.755096,18349605.832081,2022-12-02T19:00:00
AFZ,273469176.290152,17810569.215195,2022-12-02T20:00:00
AFZ,350608130.016316,17075928.103477,2022-12-02T21:00:00
AFZ,359991495.196351,15469057.189194,2022-12-02T22:00:00
AFZ,298492602.194771,15720004.447705,2022-12-02T23:00:00
AFZ,298492602.194771,15720004.447705,2022-12-02T23:00:00
AFZ,298492602.194771,15720004.447705,2022-12-02T23:00:00
AFZ,298492602.194771,15720004.447705,2022-12-02T23:00:00
AFZ,217908720.541420,14567798.628792,2022-12-03T00:00:00
AFZ,155600120.351460,11755454.270457,2022-12-03T01:00:00
AFZ,107677760.230519,10114707.453447,2022-12-03T02:00:00
AFZ,88696785.826937,54931572.413053,2022-12-03T03:00:00
AFZ,64885316.106974,46883206.933819,2022-12-03T04:00:00
AFZ,48336155.564095,91050350.822967,2022-12-03T05:00:00
AFZ,38712305.051723,64330696.895801,2022-12-03T06:00:00
AFZ,43179512.849207,81455891.813178,2022-12-03T07:00:00
AFZ,59740615.121742,54194301.942118,2022-12-03T08:00:00
AFZ,79771259.796052,55673032.748307,2022-12-03T09:00:00
AFZ,102212830.153287,59727014.379857,2022-12-03T10:00:00
AFZ,119291372.292463,29503629.849354,2022-12-03T11:00:00
AFZ,138549335.851342,26982823.152522,2022-12-03T12:00:00
AFZ,156543744.789717,18610396.769611,2022-12-03T13:00:00
AFZ,153654416.392415,17761269.972088,2022-12-03T14:00:00
AFZ,149975908.727516,16662193.633537,2022-12-03T15:00:00
AFZ,166752664.328389,14172402.469411,2022-12-03T16:00:00
AFZ,222075977.041845,15215603.142582,2022-12-03T17:00:00
AFZ,252435508.497740,21161753.128328,2022-12-03T18:00:00
AFZ,260896627.423609,20982022.130211,2022-12-03T19:00:00
AFZ,277347960.823968,20846587.685597,2022-12-03T20:00:00
AFZ,337861213.562421,23747454.398740,2022-12-03T21:00:00
AFZ,346834210.636162,26556026.546539,2022-12-03T22:00:00
AFZ,280113073.209432,23315892.910892,2022-12-03T23:00:00
AFZ,280113073.209432,23315892.910892,2022-12-03T23:00:00
AFZ,280113073.209432,23315892.910892,2022-12-03T23:00:00
AFZ,280113073.209432,23315892.910892,2022-12-03T23:00:00
AFZ,257476733.834126,17703271.176536,2022-12-04T00:00:00
AFZ,164177748.376154,14497266.356834,2022-12-04T01:00:00
AFZ,104437727.038546,12210356.123302,2022-12-04T02:00:00
AFZ,65586302.098256,47695168.677739,2022-12-04T03:00:00
AFZ,58042993.727291,47941833.170440,2022-12-04T04:00:00
AFZ,45005950.408201,78818258.943136,2022-12-04T05:00:00
AFZ,35728355.083758,79455032.575160,2022-12-04T06:00:00
AFZ,42508578.171499,82541637.881265,2022-12-04T07:00:00
AFZ,62855640.118929,81784511.839378,2022-12-04T08:00:00
AFZ,78020375.482252,60330356.312944,2022-12-04T09:00:00
AFZ,123160355.378906,64979926.783650,2022-12-04T10:00:00
AFZ,144395350.794268,35458249.018040,2022-12-04T11:00:00
AFZ,160217180.239983,20861443.258957,2022-12-04T12:00:00
AFZ,184350269.120502,22663183.162980,2022-12-04T13:00:00
AFZ,189467708.157143,24127434.533230,2022-12-04T14:00:00
AFZ,196437434.748662,22963834.565377,2022-12-04T15:00:00
AFZ,207807993.039981,22076194.399544,2022-12-04T16:00:00
AFZ,252521179.895507,24699097.136146,2022-12-04T17:00:00
AFZ,280716624.654949,24055668.951138,2022-12-04T18:00:00
AFZ,274250591.493655,21948523.822022,2022-12-04T19:00:00
AFZ,320360938.348759,28910479.160277,2022-12-04T20:00:00
AFZ,398306825.731980,29926774.278718,2022-12-04T21:00:00
AFZ,415326218.951671,28738994.175366,2022-12-04T22:00:00
AFZ,294263985.612333,20090181.294332,2022-12-04T23:00:00
AFZ,294263985.612333,20090181.294332,2022-12-04T23:00:00
AFZ,294263985.612333,20090181.294332,2022-12-04T23:00:00
AFZ,294263985.612333,20090181.294332,2022-12-04T23:00:00
AFZ,199988458.465751,17027444.959593,2022-12-05T00:00:00
AFZ,117300922.426086,14807534.342238,2022-12-05T01:00:00
AFZ,81265439.475181,10451147.925979,2022-12-05T02:00:00
AFZ,55248848.998837,50538309.654544,2022-12-05T03:00:00
AFZ,42483248.900107,47138219.380628,2022-12-05T04:00:00
AFZ,33733506.294909,52543917.851950,2022-12-05T05:00:00
AFZ,37587477.618052,55483098.667728,2022-12-05T06:00:00
AFZ,48386265.006628,57026613.921944,2022-12-05T07:00:00
AFZ,56235737.883304,57194135.373544,2022-12-05T08:00:00
AFZ,81582855.432316,62360596.310015,2022-12-05T09:00:00
AFZ,88299974.447500,66746997.622568,2022-12-05T10:00:00
AFZ,92341261.684253,38389247.886999,2022-12-05T11:00:00
AFZ,89522905.349631,16608509.100214,2022-12-05T12:00:00
AFZ,105165123.671895,16062752.706230,2022-12-05T13:00:00
AFZ,116642432.155956,16132085.670406,2022-12-05T14:00:00
AFZ,109077691.543823,29330301.355831,2022-12-05T15:00:00
AFZ,121575380.041627,19007021.807645,2022-12-05T16:00:00
AFZ,160760876.390113,17768774.698036,2022-12-05T17:00:00
AFZ,210377517.499394,29885431.765205,2022-12-05T18:00:00
AFZ,262623017.696525,18531790.967220,2022-12-05T19:00:00
AFZ,269654055.944635,20254925.250630,2022-12-05T20:00:00
AFZ,376759488.715418,24493521.893864,2022-12-05T21:00:00
AFZ,378050642.064452,20693833.099094,2022-12-05T22:00:00
AFZ,284329851.395816,22198874.768366,2022-12-05T23:00:00
AFZ,284329851.395816,22198874.768366,2022-12-05T23:00:00
AFZ,284329851.395816,22198874.768366,2022-12-05T23:00:00
AFZ,284329851.395816,22198874.768366,2022-12-05T23:00:00
AFZ,188148928.133772,15977275.923527,2022-12-06T00:00:00
AFZ,124018271.246894,9615626.994282,2022-12-06T01:00:00
AFZ,86326574.993557,10309726.169222,2022-12-06T02:00:00
AFZ,55387986.402282,42664401.506162,2022-12-06T03:00:00
AFZ,46597043.999848,41092279.109576,2022-12-06T04:00:00
AFZ,45367519.406819,51903782.716980,2022-12-06T05:00:00
AFZ,44590373.297889,54871072.922924,2022-12-06T06:00:00
AFZ,48793405.035161,56352110.686023,2022-12-06T07:00:00
AFZ,77114142.683281,56679347.019700,2022-12-06T08:00:00
AFZ,71032746.985954,58360250.587186,2022-12-06T09:00:00
AFZ,78784451.415862,61553257.744939,2022-12-06T10:00:00
AFZ,90992398.435224,60194678.144220,2022-12-06T11:00:00
AFZ,88681503.209303,33730346.737365,2022-12-06T12:00:00
AFZ,98372789.328274,50623169.979291,2022-12-06T13:00:00
AFZ,100282903.697521,26141025.937069,2022-12-06T14:00:00
AFZ,96278952.350553,36194215.078411,2022-12-06T15:00:00
AFZ,104769941.274018,16040114.029717,2022-12-06T16:00:00
AFZ,146113294.264570,16625207.077062,2022-12-06T17:00:00
AFZ,215931985.523002,16550472.305622,2022-12-06T18:00:00
AFZ,274373679.553101,16859670.118723,2022-12-06T19:00:00
AFZ,299503243.917581,16991683.445695,2022-12-06T20:00:00
AFZ,398229064.350378,16956301.244285,2022-12-06T21:00:00
AFZ,399525884.151675,20450638.588655,2022-12-06T22:00:00
AFZ,271783857.860870,17561006.318741,2022-12-06T23:00:00
AFZ,271783857.860870,17561006.318741,2022-12-06T23:00:00
AFZ,271783857.860870,17561006.318741,2022-12-06T23:00:00
AFZ,271783857.860870,17561006.318741,2022-12-06T23:00:00
AFZ,176365162.573830,15096321.810707,2022-12-07T00:00:00
AFZ,113989937.611595,10696453.642298,2022-12-07T01:00:00
AFZ,67242005.799123,12046071.373896,2022-12-07T02:00:00
AFZ,54417312.510326,40867281.197472,2022-12-07T03:00:00
AFZ,46464109.474830,42588923.776648,2022-12-07T04:00:00
AFZ,37319609.389797,58946813.672855,2022-12-07T05:00:00
AFZ,39983246.790142,74406154.460680,2022-12-07T06:00:00
AFZ,52431028.699908,91534108.949173,2022-12-07T07:00:00
AFZ,78959487.300379,75456844.330111,2022-12-07T08:00:00
AFZ,116105445.493630,70167696.144352,2022-12-07T09:00:00
AFZ,140305626.914049,61994369.263006,2022-12-07T10:00:00
AFZ,138428563.716787,35162290.443876,2022-12-07T11:00:00
AFZ,127932800.066313,18402168.824233,2022-12-07T12:00:00
AFZ,121602569.138460,22111907.878295,2022-12-07T13:00:00
AFZ,122274694.148713,16660650.634332,2022-12-07T14:00:00
AFZ,124183046.923247,16337417.151925,2022-12-07T15:00:00
AFZ,134719535.588360,16270238.676254,2022-12-07T16:00:00
AFZ,148023338.815861,21335494.702512,2022-12-07T17:00:00
AFZ,177653349.276773,19398645.822916,2022-12-07T18:00:00
AFZ,232652419.102583,19695337.459330,2022-12-07T19:00:00
AFZ,266986030.041413,18022268.241694,2022-12-07T20:00:00
AFZ,313518472.548011,19049225.111331,2022-12-07T21:00:00
AFZ,337450390.992740,18166625.528595,2022-12-07T22:00:00
AFZ,251951300.868327,15700914.493670,2022-12-07T23:00:00
AFZ,251951300.868327,15700914.493670,2022-12-07T23:00:00
AFZ,251951300.868327,15700914.493670,2022-12-07T23:00:00
AFZ,251951300.868327,15700914.493670,2022-12-07T23:00:00
AFZ,196700080.551490,12742452.158677,2022-12-08T00:00:00
AFZ,144541945.711391,12186045.071958,2022-12-08T01:00:00
AFZ,98092967.558727,15800185.734612,2022-12-08T02:00:00
AFZ,61941618.529877,43085577.043601,2022-12-08T03:00:00
AFZ,42269108.082055,40857792.206623,2022-12-08T04:00:00
AFZ,35679462.160227,63606683.063898,2022-12-08T05:00:00
AFZ,37341989.750102,55131535.141486,2022-12-08T06:00:00
AFZ,43118608.957693,76208779.591158,2022-12-08T07:00:00
AFZ,56829681.508268,91805366.480032,2022-12-08T08:00:00
AFZ,83946155.317467,76016982.805424,2022-12-08T09:00:00
AFZ,87687860.643428,60568742.567906,2022-12-08T10:00:00
AFZ,93400469.604703,27710744.512957,2022-12-08T11:00:00
AFZ,102271708.243919,15164991.669137,2022-12-08T12:00:00
AFZ,118412182.961664,13122349.506423,2022-12-08T13:00:00
AFZ,128915849.018561,20448277.836082,2022-12-08T14:00:00
AFZ,122257608.963114,13172262.151655,2022-12-08T15:00:00
AFZ,112935963.104378,14573811.238858,2022-12-08T16:00:00
AFZ,149088993.180553,16215781.644513,2022-12-08T17:00:00
AFZ,171536123.528873,15554789.519572,2022-12-08T18:00:00
AFZ,213914161.376638,17154849.861065,2022-12-08T19:00:00
AFZ,262093721.599365,15689485.135322,2022-12-08T20:00:00
AFZ,302003817.145384,20420606.629431,2022-12-08T21:00:00
AFZ,316025757.564266,14274675.159463,2022-12-08T22:00:00
AFZ,289365042.828781,15354730.160937,2022-12-08T23:00:00
AFZ,289365042.828781,15354730.160937,2022-12-08T23:00:00
AFZ,289365042.828781,15354730.160937,2022-12-08T23:00:00
AFZ,289365042.828781,15354730.160937,2022-12-08T23:00:00
AFZ,191117914.745402,11694504.630696,2022-12-09T00:00:00
AFZ,131435684.560039,10081086.045729,2022-12-09T01:00:00
AFZ,97797081.178049,8405551.231138,2022-12-09T02:00:00
AFZ,52201961.056468,41440925.437717,2022-12-09T03:00:00
AFZ,60913714.601770,43937767.490529,2022-12-09T04:00:00
AFZ,42809228.977513,72518897.064994,2022-12-09T05:00:00
AFZ,34522093.674809,66340523.719648,2022-12-09T06:00:00
AFZ,39865492.579193,70264582.159727,2022-12-09T07:00:00
AFZ,56652300.002761,65098551.398921,2022-12-09T08:00:00
AFZ,84080388.308885,90900677.384562,2022-12-09T09:00:00
AFZ,97640442.644631,75497843.755961,2022-12-09T10:00:00
AFZ,102499375.347030,43602239.556125,2022-12-09T11:00:00
AFZ,130043818.056845,19027067.913394,2022-12-09T12:00:00
AFZ,135883144.304233,14889435.539128,2022-12-09T13:00:00
AFZ,151691272.936640,20591965.927492,2022-12-09T14:00:00
AFZ,132382417.658517,19427002.158295,2022-12-09T15:00:00
AFZ,151226340.377229,25444264.602468,2022-12-09T16:00:00
AFZ,207263702.179462,18502162.698847,2022-12-09T17:00:00
AFZ,253976368.368124,15874452.423127,2022-12-09T18:00:00
AFZ,286051777.668392,15581587.848330,2022-12-09T19:00:00
AFZ,275755401.196377,14037484.067079,2022-12-09T20:00:00
AFZ,329419597.976454,16867619.189040,2022-12-09T21:00:00
AFZ,343215806.935744,18585795.785319,2022-12-09T22:00:00
AFZ,336746355.666275,17104478.044214,2022-12-09T23:00:00
AFZ,336746355.666275,17104478.044214,2022-12-09T23:00:00
AFZ,336746355.666275,17104478.044214,2022-12-09T23:00:00
AFZ,336746355.666275,17104478.044214,2022-12-09T23:00:00
AFZ,232930663.535185,12332675.578246,2022-12-10T00:00:00
AFZ,162656430.599412,17086011.895708,2022-12-10T01:00:00
AFZ,106948197.720508,13496965.031594,2022-12-10T02:00:00
AFZ,69250334.113655,43032164.708336,2022-12-10T03:00:00
AFZ,52137284.210397,43118995.920823,2022-12-10T04:00:00
AFZ,40115597.107674,55818401.761873,2022-12-10T05:00:00
AFZ,37537841.701471,55979767.782673,2022-12-10T06:00:00
AFZ,58732734.036280,76904518.797071,2022-12-10T07:00:00
AFZ,74844430.856199,67691037.789625,2022-12-10T08:00:00
AFZ,115624387.508192,89331984.479080,2022-12-10T09:00:00
AFZ,133012970.124161,78411608.733803,2022-12-10T10:00:00
AFZ,144421563.783635,60371040.319673,2022-12-10T11:00:00
AFZ,156861215.697186,15319147.145421,2022-12-10T12:00:00
AFZ,182278113.926006,16159252.477340,2022-12-10T13:00:00
AFZ,208755737.922150,21466608.207315,2022-12-10T14:00:00
AFZ,193119322.894486,33884415.093262,2022-12-10T15:00:00
AFZ,189877641.143220,27542781.909921,2022-12-10T16:00:00
AFZ,228879482.563292,17939380.033593,2022-12-10T17:00:00
AFZ,295426743.831176,22941910.545529,2022-12-10T18:00:00
AFZ,276798352.300341,18021318.188513,2022-12-10T19:00:00
AFZ,333523343.392893,19130370.097733,2022-12-10T20:00:00
AFZ,365935215.593772,18082048.070088,2022-12-10T21:00:00
AFZ,447483597.683393,19207472.759103,2022-12-10T22:00:00
AFZ,345481693.328901,18757108.437441,2022-12-10T23:00:00
AFZ,345481693.328901,18757108.437441,2022-12-10T23:00:00
AFZ,345481693.328901,18757108.437441,2022-12-10T23:00:00
AFZ,345481693.328901,18757108.437441,2022-12-10T23:00:00
AFZ,282420211.279308,24556034.687170,2022-12-11T00:00:00
AFZ,215062523.775927,16200141.649055,2022-12-11T01:00:00
AFZ,141595689.406676,15410141.638847,2022-12-11T02:00:00
AFZ,118729920.952535,43180415.937458,2022-12-11T03:00:00
AFZ,82204218.591745,45343520.873882,2022-12-11T04:00:00
AFZ,116182988.706688,57114197.125860,2022-12-11T05:00:00
AFZ,97417911.793870,68333906.509866,2022-12-11T06:00:00
AFZ,70685049.917568,87832138.186946,2022-12-11T07:00:00
AFZ,47303584.157995,65065005.907243,2022-12-11T08:00:00
AFZ,77089404.443606,86126745.415556,2022-12-11T09:00:00
AFZ,123073122.932150,61084610.140471,2022-12-11T10:00:00
AFZ,148037435.539629,30577479.350291,2022-12-11T11:00:00
AFZ,171083321.060148,13349228.598355,2022-12-11T12:00:00
AFZ,196997498.693015,14804989.875450,2022-12-11T13:00:00
AFZ,209670062.992218,18026613.939578,2022-12-11T14:00:00
AFZ,170687888.371473,16398961.995940,2022-12-11T15:00:00
AFZ,179066161.049381,14232990.910436,2022-12-11T16:00:00
AFZ,200362404.581059,15292590.338451,2022-12-11T17:00:00
AFZ,234139427.198339,23964579.994518,2022-12-11T18:00:00
AFZ,239192240.881672,29043501.970184,2022-12-11T19:00:00
AFZ,287104246.101652,30119352.028574,2022-12-11T20:00:00
AFZ,325105708.245460,27399081.583016,2022-12-11T21:00:00
AFZ,342058659.100133,19853354.736100,2022-12-11T22:00:00
AFZ,284806937.761346,17318746.285271,2022-12-11T23:00:00
AFZ,284806937.761346,17318746.285271,2022-12-11T23:00:00
AFZ,284806937.761346,17318746.285271,2022-12-11T23:00:00
AFZ,284806937.761346,17318746.285271,2022-12-11T23:00:00
AFZ,193348600.375240,14564240.998673,2022-12-12T00:00:00
AFZ,111944668.121804,11415724.451989,2022-12-12T01:00:00
AFZ,75576679.827532,11437530.841434,2022-12-12T02:00:00
AFZ,46597585.859463,41325328.114548,2022-12-12T03:00:00
AFZ,41083329.887454,43675152.651892,2022-12-12T04:00:00
AFZ,32556956.487098,48639671.008860,2022-12-12T05:00:00
AFZ,34347771.379991,51494808.673872,2022-12-12T06:00:00
AFZ,45848600.684048,53706150.735697,2022-12-12T07:00:00
AFZ,63223250.313492,54400041.690715,2022-12-12T08:00:00
AFZ,81352556.330247,59274510.749698,2022-12-12T09:00:00
AFZ,94234364.546813,63337910.173382,2022-12-12T10:00:00
AFZ,103726735.479819,45074634.074287,2022-12-12T11:00:00
AFZ,117153824.864784,42689364.299469,2022-12-12T12:00:00
AFZ,120877015.070549,13154928.004312,2022-12-12T13:00:00
AFZ,119384759.475805,20238733.259682,2022-12-12T14:00:00
AFZ,121166984.521577,21285393.839851,2022-12-12T15:00:00
AFZ,117419083.132279,50973015.622474,2022-12-12T16:00:00
AFZ,131812143.143867,53556527.654210,2022-12-12T17:00:00
AFZ,155164086.022882,47854510.690279,2022-12-12T18:00:00
AFZ,196016045.935588,53984164.908118,2022-12-12T19:00:00
AFZ,266586273.743676,58201282.395531,2022-12-12T20:00:00
AFZ,308470316.012733,53767128.113683,2022-12-12T21:00:00
AFZ,345635064.779929,55903764.734343,2022-12-12T22:00:00
AFZ,276089886.338912,55652870.179856,2022-12-12T23:00:00
AFZ,276089886.338912,55652870.179856,2022-12-12T23:00:00
AFZ,276089886.338912,55652870.179856,2022-12-12T23:00:00
AFZ,276089886.338912,55652870.179856,2022-12-12T23:00:00
AFZ,204476914.665753,47954191.207322,2022-12-13T00:00:00
AFZ,128304687.205104,10648410.193384,2022-12-13T01:00:00
AFZ,82539233.928687,12069998.259022,2022-12-13T02:00:00
AFZ,56244019.501715,39847631.860505,2022-12-13T03:00:00
AFZ,65627426.382829,49475866.355886,2022-12-13T04:00:00
AFZ,42774720.400629,77749483.063626,2022-12-13T05:00:00
AFZ,37789205.286151,88502311.045092,2022-12-13T06:00:00
AFZ,40036563.662594,89465233.101054,2022-12-13T07:00:00
AFZ,64144014.481837,90479437.642857,2022-12-13T08:00:00
AFZ,78133191.982353,104309302.525506,2022-12-13T09:00:00
AFZ,87332037.805454,107574169.414952,2022-12-13T10:00:00
AFZ,83848072.117165,83218356.688952,2022-12-13T11:00:00
AFZ,84703348.405169,38251000.827824,2022-12-13T12:00:00
AFZ,101870234.807045,15308296.197648,2022-12-13T13:00:00
AFZ,117117288.540529,20609881.413246,2022-12-13T14:00:00
AFZ,114593872.850267,15334465.516230,2022-12-13T15:00:00
AFZ,132978489.882428,13365210.795739,2022-12-13T16:00:00
AFZ,142157142.481752,17372972.530481,2022-12-13T17:00:00
AFZ,179430157.070199,17537637.089601,2022-12-13T18:00:00
AFZ,201441272.415919,16665573.957998,2022-12-13T19:00:00
AFZ,271559112.640456,18587176.901511,2022-12-13T20:00:00
AFZ,389338991.546637,21047294.302160,2022-12-13T21:00:00
AFZ,400109449.842403,23019471.406138,2022-12-13T22:00:00
AFZ,289537529.054470,19021038.109040,2022-12-13T23:00:00
AFZ,289537529.054470,19021038.109040,2022-12-13T23:00:00
AFZ,289537529.054470,19021038.109040,2022-12-13T23:00:00
AFZ,289537529.054470,19021038.109040,2022-12-13T23:00:00
AFZ,192433388.533351,14864282.840685,2022-12-14T00:00:00
AFZ,127024361.060294,11296764.020289,2022-12-14T01:00:00
AFZ,88497467.651433,8580058.260473,2022-12-14T02:00:00
AFZ,58343046.099511,40232967.267690,2022-12-14T03:00:00
AFZ,53614921.785334,40819504.292885,2022-12-14T04:00:00
AFZ,44425674.324352,46958851.568067,2022-12-14T05:00:00
AFZ,42038177.652618,51828048.965940,2022-12-14T06:00:00
AFZ,64260168.090734,53603985.146932,2022-12-14T07:00:00
AFZ,81371839.249839,55126780.925632,2022-12-14T08:00:00
AFZ,88812677.411206,61959802.232436,2022-12-14T09:00:00
AFZ,97060799.398775,62534703.904626,2022-12-14T10:00:00
AFZ,127970044.983903,41330675.403123,2022-12-14T11:00:00
AFZ,103009356.284004,18285555.985519,2022-12-14T12:00:00
AFZ,122715723.817911,16570913.839947,2022-12-14T13:00:00
AFZ,133475405.850406,19031719.614415,2022-12-14T14:00:00
AFZ,189661889.427433,24039514.805963,2022-12-14T15:00:00
AFZ,164531658.945009,40267926.667006,2022-12-14T16:00:00
AFZ,160787559.179549,56719410.295216,2022-12-14T17:00:00
AFZ,189795520.253529,51545420.714897,2022-12-14T18:00:00
AFZ,223478864.746182,49674577.142000,2022-12-14T19:00:00
AFZ,285928218.758371,42181683.539318,2022-12-14T20:00:00
AFZ,452671269.826071,21644773.138552,2022-12-14T21:00:00
AFZ,449622580.194715,37905142.912285,2022-12-14T22:00:00
AFZ,299247566.709050,35513691.955512,2022-12-14T23:00:00
AFZ,299247566.709050,35513691.955512,2022-12-14T23:00:00
AFZ,299247566.709050,35513691.955512,2022-12-14T23:00:00
AFZ,299247566.709050,35513691.955512,2022-12-14T23:00:00
AFZ,192272698.135838,18880734.978533,2022-12-15T00:00:00
AFZ,145927234.813368,12416460.639215,2022-12-15T01:00:00
AFZ,98393766.223441,19675248.008859,2022-12-15T02:00:00
AFZ,68484815.273365,64684563.250668,2022-12-15T03:00:00
AFZ,52614150.891361,81486908.657619,2022-12-15T04:00:00
AFZ,46419485.267553,62907396.103235,2022-12-15T05:00:00
AFZ,43182465.336852,47283300.658071,2022-12-15T06:00:00
AFZ,65374125.183059,54715035.334221,2022-12-15T07:00:00
AFZ,73024485.458782,65565710.054719,2022-12-15T08:00:00
AFZ,87865739.149067,67038996.021308,2022-12-15T09:00:00
AFZ,101146572.797719,66451693.604958,2022-12-15T10:00:00
AFZ,127902695.358338,43521680.956284,2022-12-15T11:00:00
AFZ,103937988.563996,16278907.302225,2022-12-15T12:00:00
AFZ,119097002.658317,15168651.445065,2022-12-15T13:00:00
AFZ,121515896.736089,15081070.006614,2022-12-15T14:00:00
AFZ,125697504.765902,19767207.582289,2022-12-15T15:00:00
AFZ,129041016.143786,21066788.347628,2022-12-15T16:00:00
AFZ,147579321.562036,20455850.336303,2022-12-15T17:00:00
AFZ,182129507.830758,22844755.577727,2022-12-15T18:00:00
AFZ,235236041.352951,21530538.979126,2022-12-15T19:00:00
AFZ,281079801.419525,22262005.502158,2022-12-15T20:00:00
AFZ,307442673.793006,18062860.933825,2022-12-15T21:00:00
AFZ,310859503.088703,17749115.685697,2022-12-15T22:00:00
AFZ,262085035.889048,18237714.747402,2022-12-15T23:00:00
AFZ,262085035.889048,18237714.747402,2022-12-15T23:00:00
AFZ,262085035.889048,18237714.747402,2022-12-15T23:00:00
AFZ,262085035.889048,18237714.747402,2022-12-15T23:00:00
AFZ,203162682.660365,12780036.844414,2022-12-16T00:00:00
AFZ,127279252.925381,12301394.902922,2022-12-16T01:00:00
AFZ,69637749.112764,11919672.070114,2022-12-16T02:00:00
AFZ,54691828.606047,44144016.582228,2022-12-16T03:00:00
AFZ,46057525.888887,42500782.570596,2022-12-16T04:00:00
AFZ,42415981.194734,51220380.222172,2022-12-16T05:00:00
AFZ,41923879.760387,66953306.446381,2022-12-16T06:00:00
AFZ,51307909.400177,87895001.183767,2022-12-16T07:00:00
AFZ,73035269.304776,88704524.280641,2022-12-16T08:00:00
AFZ,104453450.514566,65756722.019346,2022-12-16T09:00:00
AFZ,106517862.230644,65440604.091456,2022-12-16T10:00:00
AFZ,129115745.338836,41197084.846321,2022-12-16T11:00:00
AFZ,126706044.274581,21751965.810918,2022-12-16T12:00:00
AFZ,126716663.047252,16115360.354824,2022-12-16T13:00:00
AFZ,144321741.610846,19539780.899437,2022-12-16T14:00:00
AFZ,136541852.660258,21010471.819909,2022-12-16T15:00:00
AFZ,130498088.319834,18138581.968556,2022-12-16T16:00:00
AFZ,162550683.701931,21251261.311479,2022-12-16T17:00:00
AFZ,175200441.442085,19434175.864868,2022-12-16T18:00:00
AFZ,225194596.046450,19403070.821251,2022-12-16T19:00:00
AFZ,248985956.863564,17346393.099138,2022-12-16T20:00:00
AFZ,297002216.261931,16257308.716385,2022-12-16T21:00:00
AFZ,327575610.918906,18196084.195111,2022-12-16T22:00:00
AFZ,272204697.665234,15158895.352966,2022-12-16T23:00:00
AFZ,272204697.665234,15158895.352966,2022-12-16T23:00:00
AFZ,272204697.665234,15158895.352966,2022-12-16T23:00:00
AFZ,272204697.665234,15158895.352966,2022-12-16T23:00:00
AFZ,216768746.008948,16865562.804665,2022-12-17T00:00:00
AFZ,143104222.303844,11617277.584223,2022-12-17T01:00:00
AFZ,90416672.894970,17600301.549795,2022-12-17T02:00:00
