CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,366495529.334872,84480893.797760,2023-06-30T23:00:00
ALB,267256198.145390,78005302.112739,2023-07-01T00:00:00
ALB,184942267.718757,95843842.003587,2023-07-01T01:00:00
ALB,145816258.245816,50594103.444097,2023-07-01T02:00:00
ALB,138600639.980127,103559918.163170,2023-07-01T03:00:00
ALB,113794350.545891,103834649.077111,2023-07-01T04:00:00
ALB,107215459.396847,110607751.284637,2023-07-01T05:00:00
ALB,124004758.633773,53940845.267485,2023-07-01T06:00:00
ALB,148450044.005777,33113349.319651,2023-07-01T07:00:00
ALB,207652116.958637,36512655.759316,2023-07-01T08:00:00
ALB,240498980.090797,53570860.391616,2023-07-01T09:00:00
ALB,225801938.416465,48035971.500303,2023-07-01T10:00:00
ALB,241160521.578532,53972681.105960,2023-07-01T11:00:00
ALB,255369531.503990,44329443.890119,2023-07-01T12:00:00
ALB,256867459.709530,49119654.523904,2023-07-01T13:00:00
ALB,252265095.021669,40634908.966422,2023-07-01T14:00:00
ALB,260579067.852878,40151243.045384,2023-07-01T15:00:00
ALB,251167587.933014,38903960.374165,2023-07-01T16:00:00
ALB,282423644.335566,41723599.670124,2023-07-01T17:00:00
ALB,284717061.581420,51773841.098140,2023-07-01T18:00:00
ALB,305136229.348322,56267553.946313,2023-07-01T19:00:00
ALB,382596769.272189,54501419.266936,2023-07-01T20:00:00
ALB,435370537.905171,82312933.976856,2023-07-01T21:00:00
ALB,444458696.355465,89253723.588511,2023-07-01T22:00:00
ALB,422398249.949453,104459790.628877,2023-07-01T23:00:00
ALB,422398249.949453,104459790.628877,2023-07-01T23:00:00
ALB,422398249.949453,104459790.628877,2023-07-01T23:00:00
ALB,422398249.949453,104459790.628877,2023-07-01T23:00:00
ALB,315492415.850902,107312741.239066,2023-07-02T00:00:00
ALB,201704130.874699,99384669.874407,2023-07-02T01:00:00
ALB,142865960.959376,89692576.737294,2023-07-02T02:00:00
ALB,114193517.995207,90258050.134387,2023-07-02T03:00:00
ALB,98300107.126617,118957986.157564,2023-07-02T04:00:00
ALB,104609541.638633,94350955.479607,2023-07-02T05:00:00
ALB,117377073.907173,117610962.137377,2023-07-02T06:00:00
ALB,136232049.248709,87834560.646764,2023-07-02T07:00:00
ALB,172661521.609441,83878663.223555,2023-07-02T08:00:00
ALB,222711497.288675,80003785.685108,2023-07-02T09:00:00
ALB,271074471.272596,72924739.376171,2023-07-02T10:00:00
ALB,301407526.929223,75214363.626237,2023-07-02T11:00:00
ALB,287366522.111710,43707517.971203,2023-07-02T12:00:00
ALB,281654144.752352,45052677.357541,2023-07-02T13:00:00
ALB,294324179.097407,44716449.921076,2023-07-02T14:00:00
ALB,307012408.404544,46251554.783206,2023-07-02T15:00:00
ALB,311905025.652062,43385688.352952,2023-07-02T16:00:00
ALB,322421304.395360,44172872.892395,2023-07-02T17:00:00
ALB,354430353.920287,53516762.961947,2023-07-02T18:00:00
ALB,357930828.645236,40688986.332800,2023-07-02T19:00:00
ALB,435065985.106016,67666141.558838,2023-07-02T20:00:00
ALB,485693517.074921,80635852.337637,2023-07-02T21:00:00
ALB,461448782.757760,64078107.892909,2023-07-02T22:00:00
ALB,358247009.405700,87085518.195096,2023-07-02T23:00:00
ALB,358247009.405700,87085518.195096,2023-07-02T23:00:00
ALB,358247009.405700,87085518.195096,2023-07-02T23:00:00
ALB,358247009.405700,87085518.195096,2023-07-02T23:00:00
ALB,249999036.463491,74965282.470391,2023-07-03T00:00:00
ALB,166515517.477729,93459095.388126,2023-07-03T01:00:00
ALB,114048678.522448,82631971.511198,2023-07-03T02:00:00
ALB,93878817.499116,96859505.704954,2023-07-03T03:00:00
ALB,83441604.874620,93754750.962183,2023-07-03T04:00:00
ALB,87915727.832785,76378360.157331,2023-07-03T05:00:00
ALB,131064122.298974,63571155.821692,2023-07-03T06:00:00
ALB,175467079.079874,58552469.386372,2023-07-03T07:00:00
ALB,264295837.908574,75057626.591459,2023-07-03T08:00:00
ALB,289867523.631420,79947128.352221,2023-07-03T09:00:00
ALB,279990770.956918,85763082.794325,2023-07-03T10:00:00
ALB,272038320.722425,80504705.524468,2023-07-03T11:00:00
ALB,260150248.790341,67297473.713842,2023-07-03T12:00:00
ALB,284105411.501999,73962743.385825,2023-07-03T13:00:00
ALB,312174792.353064,97256900.299263,2023-07-03T14:00:00
ALB,304009280.590368,111729117.476415,2023-07-03T15:00:00
ALB,301804866.037214,92373211.431685,2023-07-03T16:00:00
ALB,294226720.955548,70901578.883347,2023-07-03T17:00:00
ALB,326036972.937925,81551516.134377,2023-07-03T18:00:00
ALB,389000652.896663,67317850.073175,2023-07-03T19:00:00
ALB,455466621.932698,66518375.147235,2023-07-03T20:00:00
ALB,504686627.274090,100449440.295289,2023-07-03T21:00:00
ALB,476525759.441725,97493447.403883,2023-07-03T22:00:00
ALB,354242118.270613,93223147.814721,2023-07-03T23:00:00
ALB,354242118.270613,93223147.814721,2023-07-03T23:00:00
ALB,354242118.270613,93223147.814721,2023-07-03T23:00:00
ALB,354242118.270613,93223147.814721,2023-07-03T23:00:00
ALB,249771084.357113,101066587.226295,2023-07-04T00:00:00
ALB,159334783.436973,92820668.694513,2023-07-04T01:00:00
ALB,107879102.352750,81684139.444794,2023-07-04T02:00:00
ALB,95346326.455586,69230074.851261,2023-07-04T03:00:00
ALB,83473321.886069,62949955.137748,2023-07-04T04:00:00
ALB,95368010.735426,60041681.519843,2023-07-04T05:00:00
ALB,129994205.991843,49302086.564725,2023-07-04T06:00:00
ALB,158750805.795359,50521077.319070,2023-07-04T07:00:00
ALB,213202492.808133,62646652.636854,2023-07-04T08:00:00
ALB,249664341.317762,81165433.989042,2023-07-04T09:00:00
ALB,248347729.531192,72638149.851814,2023-07-04T10:00:00
ALB,229331095.764928,71528623.252488,2023-07-04T11:00:00
ALB,224405390.960592,55169378.315283,2023-07-04T12:00:00
ALB,225056698.401117,64933207.985404,2023-07-04T13:00:00
ALB,244686588.823013,68700863.170221,2023-07-04T14:00:00
ALB,247346525.605510,73677533.688428,2023-07-04T15:00:00
ALB,263122538.977214,64961208.373877,2023-07-04T16:00:00
ALB,264486142.322718,60637221.725316,2023-07-04T17:00:00
ALB,273662371.483670,62339072.238346,2023-07-04T18:00:00
ALB,322752775.457341,50347688.740811,2023-07-04T19:00:00
ALB,395962114.953514,64366252.625338,2023-07-04T20:00:00
ALB,531668205.260844,99991419.925075,2023-07-04T21:00:00
ALB,528342078.942773,126034596.332405,2023-07-04T22:00:00
ALB,377024128.177942,79127123.100094,2023-07-04T23:00:00
ALB,377024128.177942,79127123.100094,2023-07-04T23:00:00
ALB,377024128.177942,79127123.100094,2023-07-04T23:00:00
ALB,377024128.177942,79127123.100094,2023-07-04T23:00:00
ALB,264024710.117480,84621740.276554,2023-07-05T00:00:00
ALB,161452671.007462,91280841.560575,2023-07-05T01:00:00
ALB,111598589.750842,74519142.774695,2023-07-05T02:00:00
ALB,95584692.384488,71939759.144016,2023-07-05T03:00:00
ALB,87531614.559908,56021731.650990,2023-07-05T04:00:00
ALB,88460751.719982,49776664.512213,2023-07-05T05:00:00
ALB,134856718.829637,56019866.805368,2023-07-05T06:00:00
ALB,176780793.638042,54240205.755449,2023-07-05T07:00:00
ALB,254324174.008772,71458692.802067,2023-07-05T08:00:00
ALB,288932224.165940,87371875.316105,2023-07-05T09:00:00
ALB,274813776.445254,87128589.987966,2023-07-05T10:00:00
ALB,288935897.414133,115347174.626094,2023-07-05T11:00:00
ALB,235642444.007256,74792041.499682,2023-07-05T12:00:00
ALB,269922090.087772,77436829.659085,2023-07-05T13:00:00
ALB,259742493.946563,87516337.427782,2023-07-05T14:00:00
ALB,271270231.839532,94758716.897862,2023-07-05T15:00:00
ALB,294099822.879350,88648109.806415,2023-07-05T16:00:00
ALB,285999134.703787,76633729.794971,2023-07-05T17:00:00
ALB,303541353.334318,85230473.816337,2023-07-05T18:00:00
ALB,373323418.875412,66504906.638094,2023-07-05T19:00:00
ALB,465987291.010567,65081651.828056,2023-07-05T20:00:00
ALB,547552426.401071,102863463.202977,2023-07-05T21:00:00
ALB,491187874.081602,90391050.453323,2023-07-05T22:00:00
ALB,370677215.004982,77493476.282825,2023-07-05T23:00:00
ALB,370677215.004982,77493476.282825,2023-07-05T23:00:00
ALB,370677215.004982,77493476.282825,2023-07-05T23:00:00
ALB,370677215.004982,77493476.282825,2023-07-05T23:00:00
ALB,256780888.443146,79838265.034707,2023-07-06T00:00:00
ALB,141206034.575359,61536242.677244,2023-07-06T01:00:00
ALB,109998447.201730,45876937.137201,2023-07-06T02:00:00
ALB,98405108.110662,37282449.050171,2023-07-06T03:00:00
ALB,86011584.222463,33058569.319254,2023-07-06T04:00:00
ALB,90979162.484244,34788498.525099,2023-07-06T05:00:00
ALB,140167572.535641,36063064.731693,2023-07-06T06:00:00
ALB,193572509.698628,40972509.036465,2023-07-06T07:00:00
ALB,229569316.166782,58550852.150242,2023-07-06T08:00:00
ALB,274192349.896236,100757484.619004,2023-07-06T09:00:00
ALB,237174400.315655,105509736.782116,2023-07-06T10:00:00
ALB,256106476.216273,112664526.879353,2023-07-06T11:00:00
ALB,256633786.845299,95036497.162185,2023-07-06T12:00:00
ALB,270109714.947009,140821822.928815,2023-07-06T13:00:00
ALB,272584813.151074,151191802.707545,2023-07-06T14:00:00
ALB,289925940.158438,109762594.910546,2023-07-06T15:00:00
ALB,298651983.766300,107288888.410719,2023-07-06T16:00:00
ALB,283477845.845304,119991465.911081,2023-07-06T17:00:00
ALB,281008781.913858,105567591.454501,2023-07-06T18:00:00
ALB,337423602.607481,81286178.671381,2023-07-06T19:00:00
ALB,390991168.101814,94933451.117345,2023-07-06T20:00:00
ALB,495859912.988523,124552576.412035,2023-07-06T21:00:00
ALB,446271667.374135,118604304.852254,2023-07-06T22:00:00
ALB,355553032.414797,111483146.493360,2023-07-06T23:00:00
ALB,355553032.414797,111483146.493360,2023-07-06T23:00:00
ALB,355553032.414797,111483146.493360,2023-07-06T23:00:00
ALB,355553032.414797,111483146.493360,2023-07-06T23:00:00
ALB,260802998.129681,126538820.183905,2023-07-07T00:00:00
ALB,150589309.108013,73604572.749720,2023-07-07T01:00:00
ALB,106435283.021522,43976528.296198,2023-07-07T02:00:00
ALB,98829168.039831,33046771.179113,2023-07-07T03:00:00
ALB,92529517.900896,35850970.108890,2023-07-07T04:00:00
ALB,91446419.620560,31076708.269052,2023-07-07T05:00:00
ALB,127761575.069705,30862873.544437,2023-07-07T06:00:00
ALB,175248843.933177,41996107.287966,2023-07-07T07:00:00
ALB,213386262.618631,53675627.321064,2023-07-07T08:00:00
ALB,238696472.271319,67090788.670460,2023-07-07T09:00:00
ALB,220576657.736800,80213951.912054,2023-07-07T10:00:00
ALB,221539584.498226,63227545.666638,2023-07-07T11:00:00
ALB,282491110.316324,56529836.935112,2023-07-07T12:00:00
ALB,253163384.868141,69517442.969830,2023-07-07T13:00:00
ALB,247818370.121803,65103983.350552,2023-07-07T14:00:00
ALB,248990276.262950,56475141.488231,2023-07-07T15:00:00
ALB,306739032.251704,51185801.350655,2023-07-07T16:00:00
ALB,270202555.723679,42503616.585804,2023-07-07T17:00:00
ALB,281031955.152376,50660025.974886,2023-07-07T18:00:00
ALB,308151584.347383,31467848.871548,2023-07-07T19:00:00
ALB,339286495.919492,41112461.959182,2023-07-07T20:00:00
ALB,346543336.502125,57462891.297951,2023-07-07T21:00:00
ALB,378877320.210737,80229795.258073,2023-07-07T22:00:00
ALB,317439081.514250,88790977.602345,2023-07-07T23:00:00
ALB,317439081.514250,88790977.602345,2023-07-07T23:00:00
ALB,317439081.514250,88790977.602345,2023-07-07T23:00:00
ALB,317439081.514250,88790977.602345,2023-07-07T23:00:00
ALB,236572142.434581,102423998.951446,2023-07-08T00:00:00
ALB,165733187.909463,124653843.939307,2023-07-08T01:00:00
ALB,147546205.978042,118934453.554158,2023-07-08T02:00:00
ALB,123029609.583906,151222505.106083,2023-07-08T03:00:00
ALB,106566863.192688,158397513.716886,2023-07-08T04:00:00
ALB,87864692.449016,176669089.588476,2023-07-08T05:00:00
ALB,105162437.919203,117691703.536311,2023-07-08T06:00:00
ALB,127801493.446497,104860459.551357,2023-07-08T07:00:00
ALB,165656761.240844,93101712.300340,2023-07-08T08:00:00
ALB,204203286.174999,91266034.629119,2023-07-08T09:00:00
ALB,252103438.138674,86895937.326586,2023-07-08T10:00:00
ALB,246722141.841589,79464858.769031,2023-07-08T11:00:00
ALB,276029441.073075,84723029.104475,2023-07-08T12:00:00
ALB,262940507.256840,80448890.569306,2023-07-08T13:00:00
ALB,261906921.904408,83118334.258092,2023-07-08T14:00:00
ALB,255660054.165676,87312398.264237,2023-07-08T15:00:00
ALB,251149455.404442,82772599.507639,2023-07-08T16:00:00
ALB,246778623.696413,77913387.096832,2023-07-08T17:00:00
ALB,262334428.302883,86792523.034435,2023-07-08T18:00:00
ALB,271013510.399376,84565862.035230,2023-07-08T19:00:00
ALB,299801634.032165,99532438.633859,2023-07-08T20:00:00
ALB,326100740.811610,129783669.319839,2023-07-08T21:00:00
ALB,319031774.492745,120426866.891336,2023-07-08T22:00:00
ALB,296019613.333706,125892587.475099,2023-07-08T23:00:00
ALB,296019613.333706,125892587.475099,2023-07-08T23:00:00
ALB,296019613.333706,125892587.475099,2023-07-08T23:00:00
ALB,296019613.333706,125892587.475099,2023-07-08T23:00:00
ALB,209916014.632290,125389587.415097,2023-07-09T00:00:00
ALB,166816732.297539,92837018.712366,2023-07-09T01:00:00
ALB,128908513.361549,66461664.315288,2023-07-09T02:00:00
ALB,101310775.338867,59578480.080290,2023-07-09T03:00:00
ALB,82238851.994681,92170489.725838,2023-07-09T04:00:00
ALB,88257736.122061,74598660.540071,2023-07-09T05:00:00
ALB,99128882.464851,85990727.151737,2023-07-09T06:00:00
ALB,119314183.611319,55062721.329689,2023-07-09T07:00:00
ALB,174173266.506735,83008181.710170,2023-07-09T08:00:00
ALB,226981682.249589,83348558.708640,2023-07-09T09:00:00
ALB,242836145.137423,69266708.308469,2023-07-09T10:00:00
ALB,283219792.574464,54004681.773960,2023-07-09T11:00:00
ALB,297247865.280451,44879446.448499,2023-07-09T12:00:00
ALB,294008600.512300,40724200.119174,2023-07-09T13:00:00
ALB,283135956.453098,41510006.388902,2023-07-09T14:00:00
ALB,285112932.222384,35884599.198558,2023-07-09T15:00:00
ALB,299180873.827901,39781480.200985,2023-07-09T16:00:00
ALB,328272828.074094,43604682.534989,2023-07-09T17:00:00
ALB,349467393.290582,57840004.880579,2023-07-09T18:00:00
ALB,377404876.298141,67286605.855814,2023-07-09T19:00:00
ALB,423771299.819043,58336010.314880,2023-07-09T20:00:00
ALB,474668500.177839,92298637.575286,2023-07-09T21:00:00
ALB,437384789.310792,78275984.111701,2023-07-09T22:00:00
ALB,320948762.005530,78759264.154098,2023-07-09T23:00:00
ALB,320948762.005530,78759264.154098,2023-07-09T23:00:00
ALB,320948762.005530,78759264.154098,2023-07-09T23:00:00
ALB,320948762.005530,78759264.154098,2023-07-09T23:00:00
ALB,234213857.455350,70184772.731558,2023-07-10T00:00:00
ALB,151584158.920694,88436267.327333,2023-07-10T01:00:00
ALB,98840518.952925,81439101.325518,2023-07-10T02:00:00
ALB,83618951.850471,89477434.348292,2023-07-10T03:00:00
ALB,80372327.522216,88758981.450798,2023-07-10T04:00:00
ALB,88712107.402507,69511169.287171,2023-07-10T05:00:00
ALB,125899939.546183,61239772.787444,2023-07-10T06:00:00
ALB,176298610.183856,72981110.671787,2023-07-10T07:00:00
ALB,246966865.155124,94221109.510355,2023-07-10T08:00:00
ALB,283194281.611410,92183020.406358,2023-07-10T09:00:00
ALB,260768088.806569,93028392.265684,2023-07-10T10:00:00
ALB,269264388.890493,77620312.564428,2023-07-10T11:00:00
ALB,259908050.758027,61108658.455384,2023-07-10T12:00:00
ALB,268525564.390848,62862089.571232,2023-07-10T13:00:00
ALB,262830897.272314,69144825.265777,2023-07-10T14:00:00
ALB,281616402.647890,75444904.139025,2023-07-10T15:00:00
ALB,274982473.483627,72192541.476073,2023-07-10T16:00:00
ALB,303766542.043466,64960106.535021,2023-07-10T17:00:00
ALB,309155227.595022,61756169.794640,2023-07-10T18:00:00
ALB,358725150.201882,65891136.530388,2023-07-10T19:00:00
ALB,463295198.285031,111528231.014470,2023-07-10T20:00:00
ALB,474408415.060798,114732326.703235,2023-07-10T21:00:00
ALB,451970896.162285,111932459.586593,2023-07-10T22:00:00
ALB,329706230.049928,154014538.132501,2023-07-10T23:00:00
ALB,329706230.049928,154014538.132501,2023-07-10T23:00:00
ALB,329706230.049928,154014538.132501,2023-07-10T23:00:00
ALB,329706230.049928,154014538.132501,2023-07-10T23:00:00
ALB,249413141.537834,169983029.452557,2023-07-11T00:00:00
ALB,166721633.088583,152455776.578797,2023-07-11T01:00:00
ALB,110375251.116954,142027692.798901,2023-07-11T02:00:00
ALB,87773078.267917,95121119.001548,2023-07-11T03:00:00
ALB,84011039.445275,66089998.432292,2023-07-11T04:00:00
ALB,85029909.444567,62937000.121834,2023-07-11T05:00:00
ALB,121816680.555102,50265296.922150,2023-07-11T06:00:00
ALB,161469071.462710,59382803.300367,2023-07-11T07:00:00
ALB,206028962.753235,58297875.192483,2023-07-11T08:00:00
ALB,229681325.364360,93719835.117708,2023-07-11T09:00:00
ALB,225119218.867880,108105743.029439,2023-07-11T10:00:00
ALB,261052254.943699,116105546.441080,2023-07-11T11:00:00
ALB,249774759.697860,84549323.591651,2023-07-11T12:00:00
ALB,273700542.438308,97086108.868300,2023-07-11T13:00:00
ALB,274450740.696522,108781416.166773,2023-07-11T14:00:00
ALB,288789842.208829,87522266.700608,2023-07-11T15:00:00
ALB,316707697.478855,83410506.687432,2023-07-11T16:00:00
ALB,328889454.470910,90071612.908580,2023-07-11T17:00:00
ALB,328269403.484091,75695715.702120,2023-07-11T18:00:00
ALB,373275590.494624,50930758.662169,2023-07-11T19:00:00
ALB,428312160.075754,56618974.721732,2023-07-11T20:00:00
ALB,491855459.798971,95017740.320051,2023-07-11T21:00:00
ALB,517172665.579139,81808769.305141,2023-07-11T22:00:00
ALB,332549943.501404,72627101.731093,2023-07-11T23:00:00
ALB,332549943.501404,72627101.731093,2023-07-11T23:00:00
ALB,332549943.501404,72627101.731093,2023-07-11T23:00:00
ALB,332549943.501404,72627101.731093,2023-07-11T23:00:00
ALB,252210650.391036,82580589.161874,2023-07-12T00:00:00
ALB,143924936.719914,66881525.531467,2023-07-12T01:00:00
ALB,110188192.597629,59354270.845161,2023-07-12T02:00:00
ALB,104457312.195151,77956701.233983,2023-07-12T03:00:00
ALB,84507957.714392,53939104.798862,2023-07-12T04:00:00
ALB,91757441.404115,58910143.901868,2023-07-12T05:00:00
ALB,159781525.980712,48531120.660516,2023-07-12T06:00:00
ALB,215196180.238374,61907825.486427,2023-07-12T07:00:00
ALB,269445888.502910,83379589.673594,2023-07-12T08:00:00
ALB,283629404.048440,82506694.324557,2023-07-12T09:00:00
ALB,263972230.803359,82069482.151103,2023-07-12T10:00:00
ALB,269813112.287481,139719946.827671,2023-07-12T11:00:00
ALB,242221483.470795,105289490.194006,2023-07-12T12:00:00
ALB,267235658.169125,61268212.032116,2023-07-12T13:00:00
ALB,289581498.054977,82043701.936415,2023-07-12T14:00:00
ALB,299612683.403885,89776026.658214,2023-07-12T15:00:00
ALB,307580085.053080,78709860.243419,2023-07-12T16:00:00
ALB,328027197.184796,58574142.498796,2023-07-12T17:00:00
ALB,330743553.465387,80103824.249687,2023-07-12T18:00:00
ALB,387605408.335689,46878057.125091,2023-07-12T19:00:00
ALB,460553325.058480,63427207.497258,2023-07-12T20:00:00
ALB,511948160.843436,96859604.978961,2023-07-12T21:00:00
ALB,505652656.245676,97781839.004709,2023-07-12T22:00:00
ALB,365720685.315283,78180237.628397,2023-07-12T23:00:00
ALB,365720685.315283,78180237.628397,2023-07-12T23:00:00
ALB,365720685.315283,78180237.628397,2023-07-12T23:00:00
ALB,365720685.315283,78180237.628397,2023-07-12T23:00:00
ALB,247694654.742748,69643647.889526,2023-07-13T00:00:00
ALB,160752925.862390,75408332.398162,2023-07-13T01:00:00
ALB,117061479.243362,42910312.977810,2023-07-13T02:00:00
ALB,98293419.900918,27536864.033490,2023-07-13T03:00:00
ALB,88590624.371896,25132362.751822,2023-07-13T04:00:00
ALB,96261042.344466,36653382.979006,2023-07-13T05:00:00
ALB,148664484.280393,34478928.745887,2023-07-13T06:00:00
ALB,197329005.730802,43756283.571472,2023-07-13T07:00:00
ALB,247503203.040433,60139278.397162,2023-07-13T08:00:00
ALB,248645310.389005,69775257.804448,2023-07-13T09:00:00
ALB,238891209.621811,80138423.008047,2023-07-13T10:00:00
ALB,242609316.135841,80191771.334586,2023-07-13T11:00:00
ALB,237364449.585434,64417968.704995,2023-07-13T12:00:00
ALB,260611914.082563,63059578.367285,2023-07-13T13:00:00
ALB,260669844.543323,65039484.461014,2023-07-13T14:00:00
ALB,257420658.125059,68128402.883615,2023-07-13T15:00:00
ALB,280392589.900882,69358238.739681,2023-07-13T16:00:00
ALB,270791965.994606,73478135.950633,2023-07-13T17:00:00
ALB,280748954.718659,68969629.907189,2023-07-13T18:00:00
ALB,354876170.599614,49081839.690886,2023-07-13T19:00:00
ALB,394609230.098106,57631348.860035,2023-07-13T20:00:00
ALB,483072570.586794,102308185.961901,2023-07-13T21:00:00
ALB,447801826.763909,121088223.844992,2023-07-13T22:00:00
ALB,349612423.273560,87133418.305623,2023-07-13T23:00:00
ALB,349612423.273560,87133418.305623,2023-07-13T23:00:00
ALB,349612423.273560,87133418.305623,2023-07-13T23:00:00
ALB,349612423.273560,87133418.305623,2023-07-13T23:00:00
ALB,273035413.201130,93595361.482137,2023-07-14T00:00:00
ALB,151386658.630841,49837860.167460,2023-07-14T01:00:00
ALB,121152010.291215,44360223.318919,2023-07-14T02:00:00
ALB,104306421.858173,30776627.121258,2023-07-14T03:00:00
ALB,92356005.371239,28163499.782127,2023-07-14T04:00:00
ALB,102540734.435892,47931372.465930,2023-07-14T05:00:00
ALB,136284862.069006,35435140.695692,2023-07-14T06:00:00
ALB,169021193.809039,44822771.911488,2023-07-14T07:00:00
ALB,212261949.184711,86129303.348712,2023-07-14T08:00:00
ALB,250138608.400793,69442637.326957,2023-07-14T09:00:00
ALB,249755920.049964,68083434.601334,2023-07-14T10:00:00
ALB,240235144.728107,110893610.868151,2023-07-14T11:00:00
ALB,229509812.271707,119594451.998707,2023-07-14T12:00:00
ALB,255604775.855405,126141970.150232,2023-07-14T13:00:00
ALB,262414108.023271,107383396.960294,2023-07-14T14:00:00
ALB,278377991.073232,78515067.774911,2023-07-14T15:00:00
ALB,271576312.405329,54753798.369409,2023-07-14T16:00:00
ALB,272981033.261753,51060224.326872,2023-07-14T17:00:00
ALB,286614270.126573,53535520.941126,2023-07-14T18:00:00
ALB,316417516.098430,40665111.310131,2023-07-14T19:00:00
ALB,361661842.349231,54585235.106420,2023-07-14T20:00:00
ALB,389847610.026633,61382158.805809,2023-07-14T21:00:00
ALB,404565703.073903,81021211.989907,2023-07-14T22:00:00
ALB,361306609.270086,75605759.352062,2023-07-14T23:00:00
ALB,361306609.270086,75605759.352062,2023-07-14T23:00:00
ALB,361306609.270086,75605759.352062,2023-07-14T23:00:00
ALB,361306609.270086,75605759.352062,2023-07-14T23:00:00
ALB,252608298.916011,77595076.427528,2023-07-15T00:00:00
ALB,179712669.238629,80866075.390202,2023-07-15T01:00:00
ALB,145224759.168070,39592978.056659,2023-07-15T02:00:00
ALB,115420289.141749,96807296.407363,2023-07-15T03:00:00
ALB,92645208.620316,103448854.947586,2023-07-15T04:00:00
ALB,89868397.504372,101784480.160424,2023-07-15T05:00:00
ALB,117238700.371478,47924984.791604,2023-07-15T06:00:00
ALB,144329812.054086,34428275.922658,2023-07-15T07:00:00
ALB,168925950.888911,34182936.593822,2023-07-15T08:00:00
ALB,188453574.992355,35306831.305811,2023-07-15T09:00:00
ALB,223745623.880902,37347571.572770,2023-07-15T10:00:00
ALB,232603721.199661,44883652.823981,2023-07-15T11:00:00
ALB,242585944.030085,36257112.329482,2023-07-15T12:00:00
ALB,238096419.117674,33330309.530553,2023-07-15T13:00:00
ALB,228172071.326393,33646996.454095,2023-07-15T14:00:00
ALB,271854639.322380,38781331.525642,2023-07-15T15:00:00
ALB,307500933.235908,48116086.977568,2023-07-15T16:00:00
ALB,268685531.010079,45689370.412133,2023-07-15T17:00:00
ALB,264471873.559850,60281180.283861,2023-07-15T18:00:00
ALB,319723935.768697,46452156.648720,2023-07-15T19:00:00
ALB,327008008.172321,58297595.621693,2023-07-15T20:00:00
ALB,383399291.025927,79463865.949835,2023-07-15T21:00:00
ALB,504398710.341430,87982671.706929,2023-07-15T22:00:00
ALB,366485559.426146,90335484.971924,2023-07-15T23:00:00
ALB,366485559.426146,90335484.971924,2023-07-15T23:00:00
ALB,366485559.426146,90335484.971924,2023-07-15T23:00:00
ALB,366485559.426146,90335484.971924,2023-07-15T23:00:00
ALB,267155939.007446,91124899.058581,2023-07-16T00:00:00
ALB,193983798.498255,83829050.510289,2023-07-16T01:00:00
ALB,129620973.654405,72513712.983840,2023-07-16T02:00:00
ALB,92006543.718098,70065943.457931,2023-07-16T03:00:00
ALB,80493921.126739,100843677.704588,2023-07-16T04:00:00
ALB,87833696.220591,91653067.999297,2023-07-16T05:00:00
ALB,99149347.224749,132107288.404115,2023-07-16T06:00:00
ALB,123134220.602910,94216849.897277,2023-07-16T07:00:00
ALB,154182947.334808,76877669.930612,2023-07-16T08:00:00
ALB,199559911.324322,73804574.992107,2023-07-16T09:00:00
ALB,260260727.879517,52810883.441130,2023-07-16T10:00:00
ALB,248892247.126203,39236550.553958,2023-07-16T11:00:00
ALB,237502385.652622,39565847.494179,2023-07-16T12:00:00
ALB,255950345.496390,37212429.970047,2023-07-16T13:00:00
ALB,260880288.710605,46187743.566672,2023-07-16T14:00:00
ALB,283900760.222939,36331174.363703,2023-07-16T15:00:00
ALB,284678334.093105,34907544.282775,2023-07-16T16:00:00
ALB,301018690.608087,40080880.358394,2023-07-16T17:00:00
ALB,321838906.389972,51220576.257262,2023-07-16T18:00:00
ALB,358637607.491411,37535383.060139,2023-07-16T19:00:00
ALB,424929395.706869,53218727.902675,2023-07-16T20:00:00
ALB,449490299.463304,81714746.595414,2023-07-16T21:00:00
ALB,428494990.776658,81281453.246100,2023-07-16T22:00:00
ALB,300647245.932712,65516135.598799,2023-07-16T23:00:00
ALB,300647245.932712,65516135.598799,2023-07-16T23:00:00
ALB,300647245.932712,65516135.598799,2023-07-16T23:00:00
ALB,300647245.932712,65516135.598799,2023-07-16T23:00:00
ALB,211115993.196834,67400907.081355,2023-07-17T00:00:00
ALB,140072327.085652,68468384.665158,2023-07-17T01:00:00
ALB,104756255.814405,63275235.943101,2023-07-17T02:00:00
ALB,84409916.822090,76084217.041417,2023-07-17T03:00:00
ALB,80941870.645986,72844043.254478,2023-07-17T04:00:00
ALB,89809467.606374,60119589.943467,2023-07-17T05:00:00
ALB,126876486.408156,51295214.164039,2023-07-17T06:00:00
ALB,176510567.454136,38263240.979483,2023-07-17T07:00:00
ALB,234222048.393368,55239037.096700,2023-07-17T08:00:00
ALB,237051905.449718,68660881.356322,2023-07-17T09:00:00
ALB,223478739.834395,74036511.892682,2023-07-17T10:00:00
ALB,221185995.392487,64532887.275489,2023-07-17T11:00:00
ALB,204910532.858207,50200138.601902,2023-07-17T12:00:00
ALB,242114966.250173,61685698.722342,2023-07-17T13:00:00
ALB,268802829.916339,76551555.483958,2023-07-17T14:00:00
ALB,259381506.226602,73775674.190826,2023-07-17T15:00:00
ALB,275525515.325444,69881794.893010,2023-07-17T16:00:00
