CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,177500483.270947,19441770.107271,2022-06-30T23:00:00
AFZ,122023373.101154,17132435.959467,2022-07-01T00:00:00
AFZ,82622756.368596,13568897.818260,2022-07-01T01:00:00
AFZ,48230939.799142,41997378.426651,2022-07-01T02:00:00
AFZ,30027616.793212,36835629.195566,2022-07-01T03:00:00
AFZ,29925948.097336,51584321.514069,2022-07-01T04:00:00
AFZ,28971472.842657,49615115.099019,2022-07-01T05:00:00
AFZ,39081910.402925,50600316.541619,2022-07-01T06:00:00
AFZ,57368808.977380,52092561.263654,2022-07-01T07:00:00
AFZ,74241812.714105,54916589.527172,2022-07-01T08:00:00
AFZ,96791907.784093,60923654.288628,2022-07-01T09:00:00
AFZ,101973375.331886,61364697.519133,2022-07-01T10:00:00
AFZ,99957114.681320,27861680.103971,2022-07-01T11:00:00
AFZ,100725063.852834,17521512.064759,2022-07-01T12:00:00
AFZ,127751835.410599,18714879.023386,2022-07-01T13:00:00
AFZ,121996533.607839,19821709.591032,2022-07-01T14:00:00
AFZ,136627416.132975,17705327.485753,2022-07-01T15:00:00
AFZ,134011960.713922,18677177.736844,2022-07-01T16:00:00
AFZ,161542937.236821,22677971.414232,2022-07-01T17:00:00
AFZ,169120930.147619,21946140.941070,2022-07-01T18:00:00
AFZ,208339556.315985,20286178.778358,2022-07-01T19:00:00
AFZ,219486187.457809,18400155.286826,2022-07-01T20:00:00
AFZ,254376889.889644,20934779.243731,2022-07-01T21:00:00
AFZ,268084652.927927,20183051.307103,2022-07-01T22:00:00
AFZ,205993738.118600,18726461.861312,2022-07-01T23:00:00
AFZ,205993738.118600,18726461.861312,2022-07-01T23:00:00
AFZ,205993738.118600,18726461.861312,2022-07-01T23:00:00
AFZ,205993738.118600,18726461.861312,2022-07-01T23:00:00
AFZ,151375852.626530,16629098.593787,2022-07-02T00:00:00
AFZ,101046912.600215,14119471.612776,2022-07-02T01:00:00
AFZ,69305612.802778,44915452.514234,2022-07-02T02:00:00
AFZ,48891029.549786,38421123.818270,2022-07-02T03:00:00
AFZ,40650453.925546,52035069.702385,2022-07-02T04:00:00
AFZ,32739837.294766,51749037.312958,2022-07-02T05:00:00
AFZ,39065103.223723,50691140.474609,2022-07-02T06:00:00
AFZ,56590648.766461,51929707.688606,2022-07-02T07:00:00
AFZ,75606964.570366,54160529.140984,2022-07-02T08:00:00
AFZ,95416139.592457,55617499.440000,2022-07-02T09:00:00
AFZ,115193802.534725,62532308.338745,2022-07-02T10:00:00
AFZ,108067794.175791,27653725.529940,2022-07-02T11:00:00
AFZ,134822728.687148,20763959.404060,2022-07-02T12:00:00
AFZ,119939947.425432,19667976.462440,2022-07-02T13:00:00
AFZ,118648809.293956,17842977.221301,2022-07-02T14:00:00
AFZ,143502193.698954,23408087.655372,2022-07-02T15:00:00
AFZ,134390759.080585,20687979.034105,2022-07-02T16:00:00
AFZ,130347266.917401,19025591.216624,2022-07-02T17:00:00
AFZ,136545199.817972,20258501.959303,2022-07-02T18:00:00
AFZ,158837373.187723,18612771.364219,2022-07-02T19:00:00
AFZ,181682218.261787,18998353.288871,2022-07-02T20:00:00
AFZ,222551587.168448,19870051.876684,2022-07-02T21:00:00
AFZ,237457951.380145,22403906.708275,2022-07-02T22:00:00
AFZ,185201771.174020,21199914.453193,2022-07-02T23:00:00
AFZ,185201771.174020,21199914.453193,2022-07-02T23:00:00
AFZ,185201771.174020,21199914.453193,2022-07-02T23:00:00
AFZ,185201771.174020,21199914.453193,2022-07-02T23:00:00
AFZ,143862171.925007,24656818.409856,2022-07-03T00:00:00
AFZ,99185032.165302,21333486.734348,2022-07-03T01:00:00
AFZ,58334428.642344,45649864.018237,2022-07-03T02:00:00
AFZ,44717647.819322,42375460.850888,2022-07-03T03:00:00
AFZ,31468247.027777,55960529.217602,2022-07-03T04:00:00
AFZ,26761023.309654,51788797.715783,2022-07-03T05:00:00
AFZ,33504382.988342,52814850.857900,2022-07-03T06:00:00
AFZ,45501366.355565,54091795.834566,2022-07-03T07:00:00
AFZ,69710695.220012,54083268.438404,2022-07-03T08:00:00
AFZ,100447693.909351,58596715.387054,2022-07-03T09:00:00
AFZ,113238965.802739,50369470.855420,2022-07-03T10:00:00
AFZ,119226874.222454,20034649.101257,2022-07-03T11:00:00
AFZ,118263477.646499,21287352.889434,2022-07-03T12:00:00
AFZ,123549035.482855,20031852.002675,2022-07-03T13:00:00
AFZ,114877111.997391,19946969.510854,2022-07-03T14:00:00
AFZ,129493283.531583,17709771.289359,2022-07-03T15:00:00
AFZ,157321086.346012,19571359.768428,2022-07-03T16:00:00
AFZ,174711033.830856,20253958.937160,2022-07-03T17:00:00
AFZ,186345602.823133,20411741.380565,2022-07-03T18:00:00
AFZ,199990240.116248,21717699.956863,2022-07-03T19:00:00
AFZ,230814264.092468,20725273.812074,2022-07-03T20:00:00
AFZ,264973304.944780,21062264.707989,2022-07-03T21:00:00
AFZ,232418498.381722,17007530.373229,2022-07-03T22:00:00
AFZ,166160882.240925,15283117.752887,2022-07-03T23:00:00
AFZ,166160882.240925,15283117.752887,2022-07-03T23:00:00
AFZ,166160882.240925,15283117.752887,2022-07-03T23:00:00
AFZ,166160882.240925,15283117.752887,2022-07-03T23:00:00
AFZ,119682083.713169,12133983.087311,2022-07-04T00:00:00
AFZ,75167156.123461,12775858.861886,2022-07-04T01:00:00
AFZ,48122848.136936,21051944.154753,2022-07-04T02:00:00
AFZ,33854004.124936,39524159.556889,2022-07-04T03:00:00
AFZ,26579679.391565,51901686.793861,2022-07-04T04:00:00
AFZ,28428355.188038,51319858.291259,2022-07-04T05:00:00
AFZ,39349019.008545,51909154.601578,2022-07-04T06:00:00
AFZ,52075702.521874,53131321.818162,2022-07-04T07:00:00
AFZ,75500883.239834,54577082.353285,2022-07-04T08:00:00
AFZ,79777528.665179,60035411.978451,2022-07-04T09:00:00
AFZ,92481629.581543,59891697.302827,2022-07-04T10:00:00
AFZ,84874172.927535,21009506.748707,2022-07-04T11:00:00
AFZ,95643897.000592,17072880.518190,2022-07-04T12:00:00
AFZ,103453920.596136,18540484.954901,2022-07-04T13:00:00
AFZ,103097701.465558,21950103.499744,2022-07-04T14:00:00
AFZ,107035920.650143,17158845.974993,2022-07-04T15:00:00
AFZ,124691450.284563,20920815.292473,2022-07-04T16:00:00
AFZ,152571180.227726,20438767.316204,2022-07-04T17:00:00
AFZ,171254051.595645,20052831.871695,2022-07-04T18:00:00
AFZ,230374179.022626,20709932.726429,2022-07-04T19:00:00
AFZ,256354095.945902,21574507.574586,2022-07-04T20:00:00
AFZ,299523460.967423,22198837.830594,2022-07-04T21:00:00
AFZ,243806732.618585,19580426.163074,2022-07-04T22:00:00
AFZ,159881728.633758,14622540.320465,2022-07-04T23:00:00
AFZ,159881728.633758,14622540.320465,2022-07-04T23:00:00
AFZ,159881728.633758,14622540.320465,2022-07-04T23:00:00
AFZ,159881728.633758,14622540.320465,2022-07-04T23:00:00
AFZ,104806198.610316,13298976.099085,2022-07-05T00:00:00
AFZ,72210697.004890,14220762.397501,2022-07-05T01:00:00
AFZ,47015429.945979,40791703.100704,2022-07-05T02:00:00
AFZ,34254628.527885,38318006.806780,2022-07-05T03:00:00
AFZ,36616072.679741,52176443.794687,2022-07-05T04:00:00
AFZ,32055944.371274,51591940.547469,2022-07-05T05:00:00
AFZ,45033323.277731,52515773.678987,2022-07-05T06:00:00
AFZ,60687518.057226,53557379.677304,2022-07-05T07:00:00
AFZ,78238829.270750,53101171.193928,2022-07-05T08:00:00
AFZ,80013841.419116,66609186.692720,2022-07-05T09:00:00
AFZ,78893682.243525,60871706.805763,2022-07-05T10:00:00
AFZ,73204432.921089,29047064.977308,2022-07-05T11:00:00
AFZ,87896534.237625,16724384.552152,2022-07-05T12:00:00
AFZ,100250274.462348,16673701.920022,2022-07-05T13:00:00
AFZ,103908670.730598,19249578.932059,2022-07-05T14:00:00
AFZ,103000466.617366,20498579.662758,2022-07-05T15:00:00
AFZ,110363521.113065,25743505.216328,2022-07-05T16:00:00
AFZ,123131365.835760,21136070.790571,2022-07-05T17:00:00
AFZ,153606021.456088,18410864.477517,2022-07-05T18:00:00
AFZ,189208071.209063,21902049.114305,2022-07-05T19:00:00
AFZ,223179688.493409,18880781.720840,2022-07-05T20:00:00
AFZ,254440026.861433,21426023.970542,2022-07-05T21:00:00
AFZ,243682663.281755,19031949.364391,2022-07-05T22:00:00
AFZ,193739845.390615,15760087.836329,2022-07-05T23:00:00
AFZ,193739845.390615,15760087.836329,2022-07-05T23:00:00
AFZ,193739845.390615,15760087.836329,2022-07-05T23:00:00
AFZ,193739845.390615,15760087.836329,2022-07-05T23:00:00
AFZ,112781711.582949,14550853.656065,2022-07-06T00:00:00
AFZ,79988445.059173,11396087.169258,2022-07-06T01:00:00
AFZ,53886933.042754,40180737.837538,2022-07-06T02:00:00
AFZ,39110752.667675,37909842.857478,2022-07-06T03:00:00
AFZ,33122268.855940,50613925.501015,2022-07-06T04:00:00
AFZ,31476007.519206,50047588.350893,2022-07-06T05:00:00
AFZ,44250374.445186,52420860.676687,2022-07-06T06:00:00
AFZ,66832604.096555,53156268.196938,2022-07-06T07:00:00
AFZ,74738754.940346,58159456.656660,2022-07-06T08:00:00
AFZ,80605008.837963,59701941.041421,2022-07-06T09:00:00
AFZ,98022720.756026,63607070.703558,2022-07-06T10:00:00
AFZ,95854246.942567,20750644.010453,2022-07-06T11:00:00
AFZ,96797955.993155,13140798.195748,2022-07-06T12:00:00
AFZ,109584410.933354,14930349.902455,2022-07-06T13:00:00
AFZ,120491643.925689,16104695.002164,2022-07-06T14:00:00
AFZ,125347077.584261,19195414.194380,2022-07-06T15:00:00
AFZ,162425968.891303,15660537.606313,2022-07-06T16:00:00
AFZ,150675345.145733,18622935.910399,2022-07-06T17:00:00
AFZ,175320245.855194,20586229.929579,2022-07-06T18:00:00
AFZ,231477061.700675,20061339.094052,2022-07-06T19:00:00
AFZ,275653478.814376,27402884.248419,2022-07-06T20:00:00
AFZ,297675882.836237,31551529.504530,2022-07-06T21:00:00
AFZ,246884956.672727,29140476.312212,2022-07-06T22:00:00
AFZ,173506970.334916,26329848.167452,2022-07-06T23:00:00
AFZ,173506970.334916,26329848.167452,2022-07-06T23:00:00
AFZ,173506970.334916,26329848.167452,2022-07-06T23:00:00
AFZ,173506970.334916,26329848.167452,2022-07-06T23:00:00
AFZ,117082587.180083,20295035.587883,2022-07-07T00:00:00
AFZ,77029846.342991,15665669.572852,2022-07-07T01:00:00
AFZ,48583184.241752,41653225.723943,2022-07-07T02:00:00
AFZ,40687046.045293,40356313.514423,2022-07-07T03:00:00
AFZ,31588663.285932,55117861.211991,2022-07-07T04:00:00
AFZ,32623895.508417,54970545.958303,2022-07-07T05:00:00
AFZ,43239806.354560,53713790.280355,2022-07-07T06:00:00
AFZ,52233316.682832,54497135.527297,2022-07-07T07:00:00
AFZ,62329535.399149,59609817.564774,2022-07-07T08:00:00
AFZ,75879602.565127,62785450.440505,2022-07-07T09:00:00
AFZ,99331065.704310,63931238.320743,2022-07-07T10:00:00
AFZ,112249223.099474,31796816.466134,2022-07-07T11:00:00
AFZ,108753067.796441,17924047.888944,2022-07-07T12:00:00
AFZ,112631361.709622,16640617.082484,2022-07-07T13:00:00
AFZ,111444251.722902,16000234.633215,2022-07-07T14:00:00
AFZ,125067781.244554,19746128.825330,2022-07-07T15:00:00
AFZ,136143302.681050,18385900.177587,2022-07-07T16:00:00
AFZ,146162868.061891,18472512.042838,2022-07-07T17:00:00
AFZ,168278794.036304,17083629.834609,2022-07-07T18:00:00
AFZ,225758829.358765,20403485.249874,2022-07-07T19:00:00
AFZ,258406674.500095,20270181.047363,2022-07-07T20:00:00
AFZ,269147879.984407,20617610.422123,2022-07-07T21:00:00
AFZ,259435047.432383,21952217.288259,2022-07-07T22:00:00
AFZ,189058594.435386,17580824.224442,2022-07-07T23:00:00
AFZ,189058594.435386,17580824.224442,2022-07-07T23:00:00
AFZ,189058594.435386,17580824.224442,2022-07-07T23:00:00
AFZ,189058594.435386,17580824.224442,2022-07-07T23:00:00
AFZ,119695464.173569,16489486.677077,2022-07-08T00:00:00
AFZ,87356708.759359,11293139.659998,2022-07-08T01:00:00
AFZ,53820222.654003,40486419.636344,2022-07-08T02:00:00
AFZ,31917565.664824,38300094.937192,2022-07-08T03:00:00
AFZ,27910307.501764,52529068.170516,2022-07-08T04:00:00
AFZ,29816142.857210,51530675.305400,2022-07-08T05:00:00
AFZ,44167768.545976,51312081.726800,2022-07-08T06:00:00
AFZ,57890383.295803,54509406.792931,2022-07-08T07:00:00
AFZ,76589474.927170,59619386.397899,2022-07-08T08:00:00
AFZ,80693363.175286,60314284.583994,2022-07-08T09:00:00
AFZ,83378590.082047,62069528.956254,2022-07-08T10:00:00
AFZ,84514427.626892,26943938.322548,2022-07-08T11:00:00
AFZ,91285073.330160,17351608.767003,2022-07-08T12:00:00
AFZ,102362341.997437,17649987.578607,2022-07-08T13:00:00
AFZ,95812037.814056,16925691.787410,2022-07-08T14:00:00
AFZ,123096602.110765,20056311.243999,2022-07-08T15:00:00
AFZ,140383414.548110,17887993.184008,2022-07-08T16:00:00
AFZ,148474998.824284,23535008.376911,2022-07-08T17:00:00
AFZ,159435207.566726,18383129.036620,2022-07-08T18:00:00
AFZ,236414608.154497,20653299.696361,2022-07-08T19:00:00
AFZ,225833001.997766,18199457.847018,2022-07-08T20:00:00
AFZ,243658726.140678,18596130.903649,2022-07-08T21:00:00
AFZ,232399396.495857,19567165.925791,2022-07-08T22:00:00
AFZ,183873279.744184,18969082.311312,2022-07-08T23:00:00
AFZ,183873279.744184,18969082.311312,2022-07-08T23:00:00
AFZ,183873279.744184,18969082.311312,2022-07-08T23:00:00
AFZ,183873279.744184,18969082.311312,2022-07-08T23:00:00
AFZ,119703898.320295,15875207.748184,2022-07-09T00:00:00
AFZ,86331978.947988,11285713.351303,2022-07-09T01:00:00
AFZ,62338004.884598,40387768.529769,2022-07-09T02:00:00
AFZ,46867139.598984,38873426.088529,2022-07-09T03:00:00
AFZ,41336153.160968,51628733.474318,2022-07-09T04:00:00
AFZ,31293859.006718,54472286.406799,2022-07-09T05:00:00
AFZ,43820648.073787,52197122.761124,2022-07-09T06:00:00
AFZ,57104544.903597,53347911.725781,2022-07-09T07:00:00
AFZ,81543250.171801,56559995.719480,2022-07-09T08:00:00
AFZ,104466322.390252,59822460.113540,2022-07-09T09:00:00
AFZ,102454481.922268,59675538.212241,2022-07-09T10:00:00
AFZ,99048689.592988,27780105.702136,2022-07-09T11:00:00
AFZ,114199184.934152,24147300.223894,2022-07-09T12:00:00
AFZ,129845467.728184,24944639.536059,2022-07-09T13:00:00
AFZ,132684161.782410,29827849.531892,2022-07-09T14:00:00
AFZ,120290312.612540,21735540.033315,2022-07-09T15:00:00
AFZ,138981362.094074,22607591.623938,2022-07-09T16:00:00
AFZ,160468698.810458,21316461.967174,2022-07-09T17:00:00
AFZ,140985642.972140,18845994.165643,2022-07-09T18:00:00
AFZ,165393733.521262,18766243.003531,2022-07-09T19:00:00
AFZ,188044048.740221,19397517.177224,2022-07-09T20:00:00
AFZ,223438091.406993,19044328.824757,2022-07-09T21:00:00
AFZ,217610669.742416,17183702.400625,2022-07-09T22:00:00
AFZ,171126923.054456,19761354.858224,2022-07-09T23:00:00
AFZ,171126923.054456,19761354.858224,2022-07-09T23:00:00
AFZ,171126923.054456,19761354.858224,2022-07-09T23:00:00
AFZ,171126923.054456,19761354.858224,2022-07-09T23:00:00
AFZ,126186679.151804,17709812.893125,2022-07-10T00:00:00
AFZ,91199531.212212,16070150.065524,2022-07-10T01:00:00
AFZ,69156811.223508,44604984.115857,2022-07-10T02:00:00
AFZ,39843966.127841,42615259.051975,2022-07-10T03:00:00
AFZ,30112163.968530,49809050.987173,2022-07-10T04:00:00
AFZ,30209349.416901,59573796.564244,2022-07-10T05:00:00
AFZ,43924063.966487,53999226.389789,2022-07-10T06:00:00
AFZ,53814485.729127,56700295.853436,2022-07-10T07:00:00
AFZ,77553731.854333,55770171.752035,2022-07-10T08:00:00
AFZ,126394548.308363,58894955.577246,2022-07-10T09:00:00
AFZ,144680015.578655,65039501.841449,2022-07-10T10:00:00
AFZ,141936238.272729,45068417.292819,2022-07-10T11:00:00
AFZ,165136757.336438,22913011.599238,2022-07-10T12:00:00
AFZ,157244755.085813,19890132.331247,2022-07-10T13:00:00
AFZ,186631729.683758,20902806.365236,2022-07-10T14:00:00
AFZ,208596265.962997,21173544.131832,2022-07-10T15:00:00
AFZ,210857294.727284,21254281.829497,2022-07-10T16:00:00
AFZ,201485037.785600,18604559.508257,2022-07-10T17:00:00
AFZ,212467457.441081,18916862.385047,2022-07-10T18:00:00
AFZ,227105029.109029,21820618.970772,2022-07-10T19:00:00
AFZ,287663225.296575,26227286.117797,2022-07-10T20:00:00
AFZ,307325735.053706,21924959.224761,2022-07-10T21:00:00
AFZ,264092822.866276,24690091.358889,2022-07-10T22:00:00
AFZ,182803950.650465,16922210.901804,2022-07-10T23:00:00
AFZ,182803950.650465,16922210.901804,2022-07-10T23:00:00
AFZ,182803950.650465,16922210.901804,2022-07-10T23:00:00
AFZ,182803950.650465,16922210.901804,2022-07-10T23:00:00
AFZ,127126725.608057,17060274.499463,2022-07-11T00:00:00
AFZ,73367257.676678,14161368.662888,2022-07-11T01:00:00
AFZ,51042758.351086,44861734.694126,2022-07-11T02:00:00
AFZ,45212238.016539,41794826.735174,2022-07-11T03:00:00
AFZ,53495612.014615,54162421.243164,2022-07-11T04:00:00
AFZ,60792546.145410,53240617.272066,2022-07-11T05:00:00
AFZ,48074088.570691,53272541.458024,2022-07-11T06:00:00
AFZ,55254489.739512,60864468.314577,2022-07-11T07:00:00
AFZ,69737243.222652,57434007.192348,2022-07-11T08:00:00
AFZ,91317541.590696,60899748.957169,2022-07-11T09:00:00
AFZ,84734039.624784,58902563.567736,2022-07-11T10:00:00
AFZ,82134238.433227,15336071.557735,2022-07-11T11:00:00
AFZ,95876660.081590,15286043.898891,2022-07-11T12:00:00
AFZ,104916313.122101,15415247.153207,2022-07-11T13:00:00
AFZ,114542803.742429,17392290.996255,2022-07-11T14:00:00
AFZ,106414567.421811,18484566.945547,2022-07-11T15:00:00
AFZ,110885551.900756,18512931.525076,2022-07-11T16:00:00
AFZ,136465220.365394,16961219.145552,2022-07-11T17:00:00
AFZ,168545495.135406,15897939.609345,2022-07-11T18:00:00
AFZ,201026025.626202,16942933.003236,2022-07-11T19:00:00
AFZ,254250216.320954,18642013.659319,2022-07-11T20:00:00
AFZ,271401831.436946,18909718.569000,2022-07-11T21:00:00
AFZ,241135052.103843,17499722.291699,2022-07-11T22:00:00
AFZ,158388515.964803,20532288.591426,2022-07-11T23:00:00
AFZ,158388515.964803,20532288.591426,2022-07-11T23:00:00
AFZ,158388515.964803,20532288.591426,2022-07-11T23:00:00
AFZ,158388515.964803,20532288.591426,2022-07-11T23:00:00
AFZ,114609185.786004,20213933.807359,2022-07-12T00:00:00
AFZ,87698129.016672,12435050.195348,2022-07-12T01:00:00
AFZ,54678838.075994,35991156.110579,2022-07-12T02:00:00
AFZ,46415620.036609,35502139.627400,2022-07-12T03:00:00
AFZ,32702120.841030,51592416.213462,2022-07-12T04:00:00
AFZ,31062445.451834,51448379.606493,2022-07-12T05:00:00
AFZ,33501243.025078,53019572.147209,2022-07-12T06:00:00
AFZ,49086665.104777,54327687.963301,2022-07-12T07:00:00
AFZ,63114418.729420,60165341.797230,2022-07-12T08:00:00
AFZ,67794706.743596,59012956.118623,2022-07-12T09:00:00
AFZ,80589830.104134,64548101.715307,2022-07-12T10:00:00
AFZ,80439092.226472,19946552.606734,2022-07-12T11:00:00
AFZ,89042181.822640,17065636.630897,2022-07-12T12:00:00
AFZ,106440250.046423,16646578.061638,2022-07-12T13:00:00
AFZ,105612066.263550,19673616.012956,2022-07-12T14:00:00
AFZ,120629412.304359,17493486.994019,2022-07-12T15:00:00
AFZ,113976679.439667,17172716.903177,2022-07-12T16:00:00
AFZ,143124223.550221,15377629.978199,2022-07-12T17:00:00
AFZ,177861713.421102,15834125.207414,2022-07-12T18:00:00
AFZ,223005784.579417,20177828.218531,2022-07-12T19:00:00
AFZ,278998139.951415,24988897.341612,2022-07-12T20:00:00
AFZ,251741434.988495,19885738.106208,2022-07-12T21:00:00
AFZ,241354520.009091,18461025.055765,2022-07-12T22:00:00
AFZ,172545940.583364,14963371.909809,2022-07-12T23:00:00
AFZ,172545940.583364,14963371.909809,2022-07-12T23:00:00
AFZ,172545940.583364,14963371.909809,2022-07-12T23:00:00
AFZ,172545940.583364,14963371.909809,2022-07-12T23:00:00
AFZ,106767819.001315,14073240.237124,2022-07-13T00:00:00
AFZ,74360781.299071,10541371.732541,2022-07-13T01:00:00
AFZ,68992841.543387,36710143.915990,2022-07-13T02:00:00
AFZ,49176082.664347,39219946.930131,2022-07-13T03:00:00
AFZ,33598690.501575,53960194.379227,2022-07-13T04:00:00
AFZ,32363107.040201,51561409.039146,2022-07-13T05:00:00
AFZ,42014523.734248,53447417.404668,2022-07-13T06:00:00
AFZ,63844407.266298,52278474.259098,2022-07-13T07:00:00
AFZ,79213219.646817,57176031.729275,2022-07-13T08:00:00
AFZ,83995121.032831,58524974.412218,2022-07-13T09:00:00
AFZ,89794150.531182,54888509.302904,2022-07-13T10:00:00
AFZ,90330734.047532,13570927.246827,2022-07-13T11:00:00
AFZ,123733087.344260,15622675.880121,2022-07-13T12:00:00
AFZ,136083122.707239,18218931.303340,2022-07-13T13:00:00
AFZ,114034167.145805,19712004.600271,2022-07-13T14:00:00
AFZ,130303082.074308,22352892.009285,2022-07-13T15:00:00
AFZ,143732155.068843,20143479.749999,2022-07-13T16:00:00
AFZ,153090786.740146,30601546.814249,2022-07-13T17:00:00
AFZ,215269077.698066,46910694.781185,2022-07-13T18:00:00
AFZ,224473256.306287,35015856.849218,2022-07-13T19:00:00
AFZ,258960848.123090,22858977.912835,2022-07-13T20:00:00
AFZ,274648765.594247,23656860.420164,2022-07-13T21:00:00
AFZ,235911088.918684,19627382.153851,2022-07-13T22:00:00
AFZ,174075657.568645,17521584.050723,2022-07-13T23:00:00
AFZ,174075657.568645,17521584.050723,2022-07-13T23:00:00
AFZ,174075657.568645,17521584.050723,2022-07-13T23:00:00
AFZ,174075657.568645,17521584.050723,2022-07-13T23:00:00
AFZ,124170972.102714,18481175.904233,2022-07-14T00:00:00
AFZ,87460359.563645,24373703.468787,2022-07-14T01:00:00
AFZ,64287401.150583,45862347.403823,2022-07-14T02:00:00
AFZ,44390153.052173,42209224.598581,2022-07-14T03:00:00
AFZ,37165610.242258,57014104.221569,2022-07-14T04:00:00
AFZ,32743746.296551,57371054.990484,2022-07-14T05:00:00
AFZ,45679507.343259,52884493.074875,2022-07-14T06:00:00
AFZ,59458229.681827,56298102.477092,2022-07-14T07:00:00
AFZ,71204014.947395,61527181.212898,2022-07-14T08:00:00
AFZ,69929643.251052,61490019.370039,2022-07-14T09:00:00
AFZ,85155578.823070,60865334.916343,2022-07-14T10:00:00
AFZ,88814150.615138,21812407.462899,2022-07-14T11:00:00
AFZ,95353993.443142,15467397.297271,2022-07-14T12:00:00
AFZ,99605513.647746,16774626.812105,2022-07-14T13:00:00
AFZ,107675169.358442,17640654.840268,2022-07-14T14:00:00
AFZ,107775443.488026,18670507.174522,2022-07-14T15:00:00
AFZ,144830143.245672,20016548.290161,2022-07-14T16:00:00
AFZ,151184536.472305,18843383.256648,2022-07-14T17:00:00
AFZ,179673283.282788,16831283.994021,2022-07-14T18:00:00
AFZ,203973725.100759,24089731.977356,2022-07-14T19:00:00
AFZ,254863311.689978,24983013.430282,2022-07-14T20:00:00
AFZ,279082133.894763,26037660.789488,2022-07-14T21:00:00
AFZ,243428875.691433,23008578.756996,2022-07-14T22:00:00
AFZ,170043415.750939,23293395.675408,2022-07-14T23:00:00
AFZ,170043415.750939,23293395.675408,2022-07-14T23:00:00
AFZ,170043415.750939,23293395.675408,2022-07-14T23:00:00
AFZ,170043415.750939,23293395.675408,2022-07-14T23:00:00
AFZ,117198418.304602,18768349.105365,2022-07-15T00:00:00
AFZ,91002766.039228,15764696.653600,2022-07-15T01:00:00
AFZ,56570250.238655,43831492.721622,2022-07-15T02:00:00
AFZ,42720236.654787,40800969.072127,2022-07-15T03:00:00
AFZ,35310071.465044,54699423.990482,2022-07-15T04:00:00
AFZ,31591955.071122,54996056.340566,2022-07-15T05:00:00
AFZ,41305165.504663,57241940.304258,2022-07-15T06:00:00
AFZ,57437873.531471,59309113.561127,2022-07-15T07:00:00
AFZ,67788632.089017,57254044.059207,2022-07-15T08:00:00
AFZ,81145825.642581,62294622.590741,2022-07-15T09:00:00
AFZ,95586054.796304,62207281.748650,2022-07-15T10:00:00
AFZ,85170800.006267,28524105.721566,2022-07-15T11:00:00
AFZ,97991366.238052,21282254.747318,2022-07-15T12:00:00
AFZ,115291747.759472,20916217.570075,2022-07-15T13:00:00
AFZ,105307668.447512,23417186.246505,2022-07-15T14:00:00
AFZ,126654744.734796,24635237.500024,2022-07-15T15:00:00
AFZ,150137651.990432,24044818.362823,2022-07-15T16:00:00
AFZ,149571636.802773,20687887.075556,2022-07-15T17:00:00
AFZ,171309817.862614,25030316.191359,2022-07-15T18:00:00
AFZ,191389978.104076,25003741.812129,2022-07-15T19:00:00
AFZ,219909727.786318,19770981.512134,2022-07-15T20:00:00
AFZ,225114593.043305,26842547.023811,2022-07-15T21:00:00
AFZ,241245429.166029,24053774.129613,2022-07-15T22:00:00
AFZ,163894210.165525,19331922.130358,2022-07-15T23:00:00
AFZ,163894210.165525,19331922.130358,2022-07-15T23:00:00
AFZ,163894210.165525,19331922.130358,2022-07-15T23:00:00
AFZ,163894210.165525,19331922.130358,2022-07-15T23:00:00
AFZ,119420867.154807,16643923.893729,2022-07-16T00:00:00
AFZ,90037714.324374,16048281.512550,2022-07-16T01:00:00
AFZ,59531069.955264,44385489.460217,2022-07-16T02:00:00
AFZ,49690787.854930,43678086.247206,2022-07-16T03:00:00
AFZ,32843707.174197,55360739.191035,2022-07-16T04:00:00
AFZ,30872706.662106,51177718.453017,2022-07-16T05:00:00
AFZ,33669487.631380,52157625.708908,2022-07-16T06:00:00
AFZ,60233143.594265,54005892.935551,2022-07-16T07:00:00
AFZ,71481954.514572,57897776.879257,2022-07-16T08:00:00
AFZ,85172232.663732,62384401.023111,2022-07-16T09:00:00
AFZ,104970399.826885,66222381.157461,2022-07-16T10:00:00
AFZ,111965423.333277,27666833.839134,2022-07-16T11:00:00
AFZ,120909209.073173,21158916.083762,2022-07-16T12:00:00
AFZ,145851624.318667,20490417.984113,2022-07-16T13:00:00
AFZ,147184314.385061,17526804.742689,2022-07-16T14:00:00
AFZ,144303082.882822,17714189.313903,2022-07-16T15:00:00
AFZ,161223881.554435,20924800.184654,2022-07-16T16:00:00
AFZ,200712406.147761,18758848.115660,2022-07-16T17:00:00
AFZ,165714805.515965,18404725.999169,2022-07-16T18:00:00
AFZ,172062393.398936,18481318.450200,2022-07-16T19:00:00
AFZ,192387960.670690,21129831.411845,2022-07-16T20:00:00
AFZ,250583660.628533,22177552.946103,2022-07-16T21:00:00
AFZ,252209673.951052,19082054.100808,2022-07-16T22:00:00
AFZ,183567505.087566,14851550.067652,2022-07-16T23:00:00
AFZ,183567505.087566,14851550.067652,2022-07-16T23:00:00
AFZ,183567505.087566,14851550.067652,2022-07-16T23:00:00
AFZ,183567505.087566,14851550.067652,2022-07-16T23:00:00
AFZ,120279069.248819,17508165.326824,2022-07-17T00:00:00
AFZ,89113822.340750,16666325.892690,2022-07-17T01:00:00
AFZ,59280280.225698,45618297.206920,2022-07-17T02:00:00
