CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,122217560.515132,7340297.371519,2019-09-03T00:00:00
AFZ,98028638.951534,6274530.776688,2019-09-03T00:15:00
AFZ,75181568.517462,5677266.351293,2019-09-03T00:30:00
AFZ,65730833.476633,4113424.054303,2019-09-03T00:45:00
AFZ,61869437.455835,4600945.489855,2019-09-03T01:00:00
AFZ,54064772.855762,5196268.177658,2019-09-03T01:15:00
AFZ,48228244.780335,4712809.834972,2019-09-03T01:30:00
AFZ,44568993.927607,4745613.921638,2019-09-03T01:45:00
AFZ,42493796.693615,4898664.275811,2019-09-03T02:00:00
AFZ,37683531.164321,8435742.520546,2019-09-03T02:15:00
AFZ,34367298.883413,6570009.446780,2019-09-03T02:30:00
AFZ,30463096.999478,7984362.101105,2019-09-03T02:45:00
AFZ,28251453.525179,6924771.360378,2019-09-03T03:00:00
AFZ,27661777.393015,4805423.367224,2019-09-03T03:15:00
AFZ,24199391.910336,4683788.111720,2019-09-03T03:30:00
AFZ,25957162.717893,5023234.160984,2019-09-03T03:45:00
AFZ,28339956.142048,4369862.352630,2019-09-03T04:00:00
AFZ,45085467.264491,5233004.978950,2019-09-03T04:15:00
AFZ,35882013.305367,6867777.313326,2019-09-03T04:30:00
AFZ,29502792.614010,5529355.608540,2019-09-03T04:45:00
AFZ,28845544.922710,4527680.003072,2019-09-03T05:00:00
AFZ,33005394.240188,6039163.106638,2019-09-03T05:15:00
AFZ,31174067.618434,6196924.328094,2019-09-03T05:30:00
AFZ,36723737.947222,5729810.354452,2019-09-03T05:45:00
AFZ,37963546.795432,5449893.200529,2019-09-03T06:00:00
AFZ,41675481.387509,5507484.520399,2019-09-03T06:15:00
AFZ,49672577.920589,6406949.099001,2019-09-03T06:30:00
AFZ,54947418.056869,5973135.596887,2019-09-03T06:45:00
AFZ,55996240.783599,5328330.331882,2019-09-03T07:00:00
AFZ,53930315.950660,5635047.974392,2019-09-03T07:15:00
AFZ,55265618.516097,5359229.543130,2019-09-03T07:30:00
AFZ,67288299.819629,6309062.304747,2019-09-03T07:45:00
AFZ,52853611.537475,5573871.135658,2019-09-03T08:00:00
AFZ,59081449.588127,5804572.648142,2019-09-03T08:15:00
AFZ,64814362.845327,6641546.008839,2019-09-03T08:30:00
AFZ,61866739.623007,7219033.544707,2019-09-03T08:45:00
AFZ,57822021.188006,9253785.108567,2019-09-03T09:00:00
AFZ,55093620.099701,10966503.713413,2019-09-03T09:15:00
AFZ,61283308.056512,11144275.621359,2019-09-03T09:30:00
AFZ,62611324.230670,8433099.999198,2019-09-03T09:45:00
AFZ,57303924.438080,8521085.827936,2019-09-03T10:00:00
AFZ,62011934.085100,10144498.321154,2019-09-03T10:15:00
AFZ,57805435.858558,9481634.575994,2019-09-03T10:30:00
AFZ,64688209.945057,9298029.113939,2019-09-03T10:45:00
AFZ,62727571.322592,7967777.615743,2019-09-03T11:00:00
AFZ,70855556.811716,5252934.339954,2019-09-03T11:15:00
AFZ,79621960.201318,5875478.278855,2019-09-03T11:30:00
AFZ,75624339.677877,7186719.380257,2019-09-03T11:45:00
AFZ,86803773.732760,8273692.732162,2019-09-03T12:00:00
AFZ,99084138.517125,11783872.282228,2019-09-03T12:15:00
AFZ,88646970.172648,10775218.501024,2019-09-03T12:30:00
AFZ,87947849.674095,8567576.931773,2019-09-03T12:45:00
AFZ,82436029.807888,9346487.270113,2019-09-03T13:00:00
AFZ,83480122.260832,9735228.067606,2019-09-03T13:15:00
AFZ,80579007.138855,7991022.168267,2019-09-03T13:30:00
AFZ,80099036.693134,8071483.392792,2019-09-03T13:45:00
AFZ,84353791.607729,7227359.924750,2019-09-03T14:00:00
AFZ,92545766.008876,9152103.183338,2019-09-03T14:15:00
AFZ,93033136.491329,7683154.358339,2019-09-03T14:30:00
AFZ,92608203.357694,7366969.506936,2019-09-03T14:45:00
AFZ,94222737.555370,6816723.066314,2019-09-03T15:00:00
AFZ,88045306.857713,7007732.091309,2019-09-03T15:15:00
AFZ,93052474.998459,11591569.258729,2019-09-03T15:30:00
AFZ,87420684.994098,9513243.927018,2019-09-03T15:45:00
AFZ,94400293.471919,7083346.684100,2019-09-03T16:00:00
AFZ,106180851.547741,8931266.466967,2019-09-03T16:15:00
AFZ,111586027.516667,8304122.525023,2019-09-03T16:30:00
AFZ,129674864.758482,10875181.721212,2019-09-03T16:45:00
AFZ,137175015.936240,8761364.260667,2019-09-03T17:00:00
AFZ,157017212.947851,8182258.540501,2019-09-03T17:15:00
AFZ,144343658.035001,8305852.000747,2019-09-03T17:30:00
AFZ,138584390.969998,10974857.106534,2019-09-03T17:45:00
AFZ,148789706.406142,8887606.889935,2019-09-03T18:00:00
AFZ,159581975.158046,10809840.293108,2019-09-03T18:15:00
AFZ,174871890.893761,13372635.301099,2019-09-03T18:30:00
AFZ,193809800.245816,15333419.451452,2019-09-03T18:45:00
AFZ,216009876.336529,14917681.027835,2019-09-03T19:00:00
AFZ,242108174.427170,17124066.999578,2019-09-03T19:15:00
AFZ,251129872.363993,14866336.865456,2019-09-03T19:30:00
AFZ,270123993.404222,14849746.920409,2019-09-03T19:45:00
AFZ,271711080.429941,14440910.295716,2019-09-03T20:00:00
AFZ,267105191.804716,15008844.388855,2019-09-03T20:15:00
AFZ,264552889.011694,15210961.714984,2019-09-03T20:30:00
AFZ,270471831.652621,16400489.150528,2019-09-03T20:45:00
AFZ,276214092.725273,15173688.548438,2019-09-03T21:00:00
AFZ,267388219.623702,19313461.154048,2019-09-03T21:15:00
AFZ,247452783.024046,18866857.989466,2019-09-03T21:30:00
AFZ,220633396.828134,13199995.136360,2019-09-03T21:45:00
AFZ,209061776.266135,11894884.791211,2019-09-03T22:00:00
AFZ,187163021.984526,11240434.492261,2019-09-03T22:15:00
AFZ,164926651.277566,9027294.058611,2019-09-03T22:30:00
AFZ,151429351.860084,7507268.996322,2019-09-03T22:45:00
ALB,168103257.875577,70901753.244305,2019-09-03T00:00:00
ALB,159655715.645345,75931058.218650,2019-09-03T00:15:00
ALB,145354277.824247,60408620.106751,2019-09-03T00:30:00
ALB,139360583.176392,65529346.442434,2019-09-03T00:45:00
ALB,134043865.187532,70779746.334174,2019-09-03T01:00:00
ALB,131087581.501051,76620401.398595,2019-09-03T01:15:00
ALB,122838789.446972,67360223.698877,2019-09-03T01:30:00
ALB,115222389.085973,49928367.856990,2019-09-03T01:45:00
ALB,116130735.880690,54303075.885764,2019-09-03T02:00:00
ALB,113440924.462599,62623702.122664,2019-09-03T02:15:00
ALB,105978919.261749,50991726.980165,2019-09-03T02:30:00
ALB,98593032.432010,33106416.506571,2019-09-03T02:45:00
ALB,94191403.922625,28585509.377108,2019-09-03T03:00:00
ALB,95378157.620601,29808631.899204,2019-09-03T03:15:00
ALB,89630428.638633,33453623.705779,2019-09-03T03:30:00
ALB,90347322.439841,29568824.937969,2019-09-03T03:45:00
ALB,88013054.189210,28559734.342100,2019-09-03T04:00:00
ALB,85823142.303183,28635407.985392,2019-09-03T04:15:00
ALB,85415770.608112,26022718.681615,2019-09-03T04:30:00
ALB,84281937.321060,25674985.671802,2019-09-03T04:45:00
ALB,88850304.612734,27400640.372751,2019-09-03T05:00:00
ALB,92286779.602977,46588927.236001,2019-09-03T05:15:00
ALB,97483920.707477,39648104.429224,2019-09-03T05:30:00
ALB,105846804.343520,28695197.356867,2019-09-03T05:45:00
ALB,111483713.395075,25787730.436759,2019-09-03T06:00:00
ALB,111644641.051863,26744383.610559,2019-09-03T06:15:00
ALB,125630646.249387,28908960.435474,2019-09-03T06:30:00
ALB,129556055.543184,28779095.806393,2019-09-03T06:45:00
ALB,148954503.252155,34169659.939831,2019-09-03T07:00:00
ALB,150597548.521515,34888653.367280,2019-09-03T07:15:00
ALB,158278537.989617,42816175.506118,2019-09-03T07:30:00
ALB,196137183.390330,44664795.296358,2019-09-03T07:45:00
ALB,211053893.152757,52341559.360338,2019-09-03T08:00:00
ALB,209714470.500991,58573916.597255,2019-09-03T08:15:00
ALB,162934222.701261,37880274.569290,2019-09-03T08:30:00
ALB,159673556.261598,41285637.872533,2019-09-03T08:45:00
ALB,162788651.671728,64165011.545285,2019-09-03T09:00:00
ALB,187621285.839622,66602496.411719,2019-09-03T09:15:00
ALB,186172306.302762,44335732.371748,2019-09-03T09:30:00
ALB,200790666.692888,52376578.374952,2019-09-03T09:45:00
ALB,220286079.116596,59053540.016734,2019-09-03T10:00:00
ALB,198081632.254213,55765538.779499,2019-09-03T10:15:00
ALB,175039322.635363,48501202.591592,2019-09-03T10:30:00
ALB,177322644.900601,46793074.753064,2019-09-03T10:45:00
ALB,173520682.753004,45622196.366601,2019-09-03T11:00:00
ALB,174887942.107980,41868489.519489,2019-09-03T11:15:00
ALB,167279543.403615,32214449.258423,2019-09-03T11:30:00
ALB,187824612.771257,36307495.420636,2019-09-03T11:45:00
ALB,194254023.788053,35544454.320442,2019-09-03T12:00:00
ALB,190724209.245853,40289800.351708,2019-09-03T12:15:00
ALB,181160730.089751,35971640.023910,2019-09-03T12:30:00
ALB,185955082.042827,39307266.071269,2019-09-03T12:45:00
ALB,184154823.789537,45267559.062829,2019-09-03T13:00:00
ALB,179396591.003588,42632245.792311,2019-09-03T13:15:00
ALB,179214275.365592,49636063.856451,2019-09-03T13:30:00
ALB,197980410.405833,50267576.316070,2019-09-03T13:45:00
ALB,196841465.788464,46981102.557269,2019-09-03T14:00:00
ALB,200248961.191392,45994275.338111,2019-09-03T14:15:00
ALB,185097791.853125,49490650.063757,2019-09-03T14:30:00
ALB,183798124.051727,51487588.432038,2019-09-03T14:45:00
ALB,180193529.661220,47000216.594278,2019-09-03T15:00:00
ALB,183145821.232073,52430109.462952,2019-09-03T15:15:00
ALB,189040093.490612,46482467.392792,2019-09-03T15:30:00
ALB,190905749.846062,48903213.258597,2019-09-03T15:45:00
ALB,178725413.421767,45128071.519729,2019-09-03T16:00:00
ALB,188608283.598934,53413953.203013,2019-09-03T16:15:00
ALB,201961521.645318,50858167.375896,2019-09-03T16:30:00
ALB,199953018.206854,43917915.053096,2019-09-03T16:45:00
ALB,229397347.729329,43989277.582306,2019-09-03T17:00:00
ALB,223320893.907975,51599197.254830,2019-09-03T17:15:00
ALB,248857608.034713,44011463.797880,2019-09-03T17:30:00
ALB,268664155.151840,49644766.227434,2019-09-03T17:45:00
ALB,258807631.202638,51582832.613720,2019-09-03T18:00:00
ALB,243003680.310105,49192926.953086,2019-09-03T18:15:00
ALB,267539208.176138,51154741.171351,2019-09-03T18:30:00
ALB,292465450.459507,43794962.692335,2019-09-03T18:45:00
ALB,345063334.620986,49015277.126455,2019-09-03T19:00:00
ALB,344348785.433696,60787373.247097,2019-09-03T19:15:00
ALB,367363531.647074,53673643.636743,2019-09-03T19:30:00
ALB,376045273.890302,49431908.265942,2019-09-03T19:45:00
ALB,404213375.814630,51302515.430473,2019-09-03T20:00:00
ALB,415236887.156242,67048778.009999,2019-09-03T20:15:00
ALB,413263868.637756,63142681.552940,2019-09-03T20:30:00
ALB,424201327.397141,58132990.706131,2019-09-03T20:45:00
ALB,435360369.467158,56741372.212788,2019-09-03T21:00:00
ALB,422779911.478087,58762871.273150,2019-09-03T21:15:00
ALB,410659529.828460,62665459.571532,2019-09-03T21:30:00
ALB,400483413.228072,62294548.585908,2019-09-03T21:45:00
ALB,365001134.593229,72886006.150081,2019-09-03T22:00:00
ALB,351577245.521933,76772109.834160,2019-09-03T22:15:00
ALB,305636858.251619,79038092.951442,2019-09-03T22:30:00
ALB,271427943.313426,65311960.421940,2019-09-03T22:45:00
ALS,100638200.362586,13066064.487689,2019-09-03T00:00:00
ALS,91361052.933217,10181686.584811,2019-09-03T00:15:00
ALS,87789523.545470,10552071.695809,2019-09-03T00:30:00
ALS,76223537.423627,16409222.329848,2019-09-03T00:45:00
ALS,70231033.779013,11581581.397184,2019-09-03T01:00:00
ALS,69094069.677345,10982521.101301,2019-09-03T01:15:00
ALS,62548123.183474,12984094.517689,2019-09-03T01:30:00
ALS,57752852.686506,14810897.974398,2019-09-03T01:45:00
ALS,54780668.892541,13967401.244965,2019-09-03T02:00:00
ALS,54917296.110748,20070664.309120,2019-09-03T02:15:00
ALS,54380728.717952,11067744.629191,2019-09-03T02:30:00
ALS,42544687.578759,11021052.395474,2019-09-03T02:45:00
ALS,39413480.521558,10630641.002629,2019-09-03T03:00:00
ALS,36494367.068940,11205121.579960,2019-09-03T03:15:00
ALS,36619056.070523,18504614.575196,2019-09-03T03:30:00
ALS,35441476.178151,14463248.148544,2019-09-03T03:45:00
ALS,35243746.816713,22783161.795806,2019-09-03T04:00:00
ALS,39681225.902952,16907476.271582,2019-09-03T04:15:00
ALS,37425521.114562,26854788.019661,2019-09-03T04:30:00
ALS,37030271.065939,23382992.749491,2019-09-03T04:45:00
ALS,38468409.385565,11872843.440170,2019-09-03T05:00:00
ALS,45618612.248993,13049929.800373,2019-09-03T05:15:00
ALS,38210209.801646,10975826.255400,2019-09-03T05:30:00
ALS,42144164.949142,11283058.187584,2019-09-03T05:45:00
ALS,43895933.253332,9567218.556793,2019-09-03T06:00:00
ALS,41092127.834930,8747108.507793,2019-09-03T06:15:00
ALS,42670200.053023,10084180.017102,2019-09-03T06:30:00
ALS,48322755.925944,11054749.290985,2019-09-03T06:45:00
ALS,44009887.814178,11752264.346711,2019-09-03T07:00:00
ALS,49214496.968629,10838260.283333,2019-09-03T07:15:00
ALS,58202909.162879,12304900.707363,2019-09-03T07:30:00
ALS,68082125.711570,13355314.390270,2019-09-03T07:45:00
ALS,66085818.173477,12220646.779546,2019-09-03T08:00:00
ALS,69048687.097667,14958243.182561,2019-09-03T08:15:00
ALS,74158631.429459,11016747.233975,2019-09-03T08:30:00
ALS,65441670.837505,18442673.503399,2019-09-03T08:45:00
ALS,63675701.752506,10617308.733168,2019-09-03T09:00:00
ALS,73242679.036976,10417862.042428,2019-09-03T09:15:00
ALS,80135002.366168,10437764.759739,2019-09-03T09:30:00
ALS,77466504.995493,16137671.705684,2019-09-03T09:45:00
ALS,79633629.869571,16326160.143086,2019-09-03T10:00:00
ALS,88201764.487552,16772369.366134,2019-09-03T10:15:00
ALS,83558153.371208,16686963.864353,2019-09-03T10:30:00
ALS,76325212.236224,16635096.329869,2019-09-03T10:45:00
ALS,80645252.983720,15532057.818808,2019-09-03T11:00:00
ALS,78612310.658018,15413135.663009,2019-09-03T11:15:00
ALS,83924908.874647,14555530.899981,2019-09-03T11:30:00
ALS,81058679.257860,18030201.937954,2019-09-03T11:45:00
ALS,84688289.879493,15054909.923627,2019-09-03T12:00:00
ALS,88566227.013107,13902674.124621,2019-09-03T12:15:00
ALS,101418485.973787,14455829.332752,2019-09-03T12:30:00
ALS,87357514.728719,15118553.511841,2019-09-03T12:45:00
ALS,79705876.648043,17957603.871852,2019-09-03T13:00:00
ALS,106550516.386153,19426425.186304,2019-09-03T13:15:00
ALS,95307373.419094,19463608.942320,2019-09-03T13:30:00
ALS,91455562.792407,24709073.168165,2019-09-03T13:45:00
ALS,84061828.848497,25064548.577585,2019-09-03T14:00:00
ALS,84237475.306731,23134057.894088,2019-09-03T14:15:00
ALS,81302653.739039,25299962.734917,2019-09-03T14:30:00
ALS,87423660.472021,20146079.009552,2019-09-03T14:45:00
ALS,91447359.140619,21969513.780481,2019-09-03T15:00:00
ALS,97684981.829431,18616567.444618,2019-09-03T15:15:00
ALS,97967317.595779,17013795.994697,2019-09-03T15:30:00
ALS,96821708.709389,19478740.367454,2019-09-03T15:45:00
ALS,102054172.757247,20796759.847044,2019-09-03T16:00:00
ALS,103581518.186123,19031484.457733,2019-09-03T16:15:00
ALS,109214037.989295,24127676.308367,2019-09-03T16:30:00
ALS,102512832.258863,17443487.841896,2019-09-03T16:45:00
ALS,115475021.959724,14258417.792828,2019-09-03T17:00:00
ALS,129996847.685584,16516156.247419,2019-09-03T17:15:00
ALS,118924149.480594,21870515.169184,2019-09-03T17:30:00
ALS,136669087.010923,20870896.587638,2019-09-03T17:45:00
ALS,145565743.091992,26216591.282686,2019-09-03T18:00:00
ALS,151035762.914518,19258022.170927,2019-09-03T18:15:00
ALS,156804186.619496,24506388.615606,2019-09-03T18:30:00
ALS,169075845.536686,21458739.170881,2019-09-03T18:45:00
ALS,199870633.974668,23061109.847700,2019-09-03T19:00:00
ALS,225930802.016868,24183852.509574,2019-09-03T19:15:00
ALS,237606787.412989,27260628.201110,2019-09-03T19:30:00
ALS,242624592.761850,22969169.492765,2019-09-03T19:45:00
ALS,253493337.309549,25713447.375046,2019-09-03T20:00:00
ALS,275491775.570650,29745547.376549,2019-09-03T20:15:00
ALS,280403796.318512,28325070.867949,2019-09-03T20:30:00
ALS,283174595.138940,31047860.598446,2019-09-03T20:45:00
ALS,281218219.997782,27481048.287911,2019-09-03T21:00:00
ALS,266771987.220068,48855550.540904,2019-09-03T21:15:00
ALS,279479693.752631,47284177.969597,2019-09-03T21:30:00
ALS,281770934.661461,46769623.957947,2019-09-03T21:45:00
ALS,222817016.626352,36900494.345999,2019-09-03T22:00:00
ALS,212897350.199482,21857042.267442,2019-09-03T22:15:00
ALS,223615608.857181,25325094.604955,2019-09-03T22:30:00
ALS,194650513.510162,26191628.677573,2019-09-03T22:45:00
AUS,68261234.598737,21526230.308316,2019-09-03T00:00:00
AUS,59526443.439773,23284539.978197,2019-09-03T00:15:00
AUS,52385131.179928,18922780.255960,2019-09-03T00:30:00
AUS,48119038.403965,16117491.454869,2019-09-03T00:45:00
AUS,40176045.425844,15112605.782075,2019-09-03T01:00:00
AUS,39747257.779050,18455874.986526,2019-09-03T01:15:00
AUS,37737918.652350,14901298.002381,2019-09-03T01:30:00
AUS,40763956.059905,12825546.435542,2019-09-03T01:45:00
AUS,31259811.278497,10435534.338121,2019-09-03T02:00:00
AUS,31800773.648087,14494078.275389,2019-09-03T02:15:00
AUS,23583737.718245,9167247.504595,2019-09-03T02:30:00
AUS,23093932.601343,9946129.070113,2019-09-03T02:45:00
AUS,22311205.887699,9269597.866508,2019-09-03T03:00:00
AUS,22792407.304051,10976192.876892,2019-09-03T03:15:00
AUS,22888237.676710,13006375.937464,2019-09-03T03:30:00
AUS,26517694.804703,20248654.964289,2019-09-03T03:45:00
AUS,24756397.297493,26828826.995456,2019-09-03T04:00:00
AUS,22840030.896629,28115786.492834,2019-09-03T04:15:00
AUS,20512768.492203,20790826.860022,2019-09-03T04:30:00
AUS,20556899.790257,10063044.688841,2019-09-03T04:45:00
AUS,20562849.402475,12222822.320767,2019-09-03T05:00:00
AUS,22574764.944524,8856471.629686,2019-09-03T05:15:00
AUS,44019270.545714,7260472.174370,2019-09-03T05:30:00
AUS,52018080.519784,7070957.501046,2019-09-03T05:45:00
AUS,46247984.348753,8093616.685882,2019-09-03T06:00:00
AUS,32344606.260148,7491113.417453,2019-09-03T06:15:00
AUS,34471291.673074,9359891.293270,2019-09-03T06:30:00
AUS,45057611.840207,6103778.326263,2019-09-03T06:45:00
AUS,51115539.990240,9197634.912852,2019-09-03T07:00:00
AUS,54002602.454458,9658939.680726,2019-09-03T07:15:00
AUS,63674353.548248,11162711.356022,2019-09-03T07:30:00
AUS,79211479.307082,10226341.622453,2019-09-03T07:45:00
AUS,85640922.417936,12096416.603373,2019-09-03T08:00:00
AUS,92558005.703130,14288265.110661,2019-09-03T08:15:00
AUS,84298351.766640,17561790.282328,2019-09-03T08:30:00
AUS,62310918.568165,17661354.886695,2019-09-03T08:45:00
AUS,67412135.730654,21183916.016174,2019-09-03T09:00:00
AUS,69724711.662760,21796242.900003,2019-09-03T09:15:00
AUS,75832163.572555,17671314.625283,2019-09-03T09:30:00
AUS,80860070.237426,13826872.939840,2019-09-03T09:45:00
AUS,76666819.916330,19834409.319405,2019-09-03T10:00:00
AUS,58614853.285885,21239507.147307,2019-09-03T10:15:00
AUS,70217793.099482,15043153.881857,2019-09-03T10:30:00
AUS,75295448.350071,23587124.007740,2019-09-03T10:45:00
AUS,67911445.013724,17045022.639763,2019-09-03T11:00:00
AUS,72739699.738859,20452647.165753,2019-09-03T11:15:00
AUS,64815362.513697,40055482.559940,2019-09-03T11:30:00
AUS,83889351.013674,90022585.865322,2019-09-03T11:45:00
AUS,59405049.442661,86184425.068387,2019-09-03T12:00:00
AUS,74895810.751212,51210238.651520,2019-09-03T12:15:00
AUS,82503337.334735,30726364.219763,2019-09-03T12:30:00
AUS,79116430.574864,27377905.557705,2019-09-03T12:45:00
AUS,73957789.270224,26742365.882357,2019-09-03T13:00:00
AUS,84513405.942933,29146691.590077,2019-09-03T13:15:00
AUS,81159543.154586,27942420.278551,2019-09-03T13:30:00
AUS,81479451.184059,34965192.547887,2019-09-03T13:45:00
AUS,77502314.107413,29963316.649702,2019-09-03T14:00:00
AUS,79635495.231580,26770325.793496,2019-09-03T14:15:00
AUS,86505757.935760,18640801.506083,2019-09-03T14:30:00
AUS,79512057.747373,27067308.093986,2019-09-03T14:45:00
AUS,72734840.908684,25480820.389836,2019-09-03T15:00:00
AUS,77303139.211726,31355625.838678,2019-09-03T15:15:00
AUS,73293823.056542,28527831.345730,2019-09-03T15:30:00
AUS,76245924.064768,24440375.488368,2019-09-03T15:45:00
AUS,74550872.020647,17816162.398032,2019-09-03T16:00:00
AUS,80524216.678059,13882439.944527,2019-09-03T16:15:00
AUS,84733613.935521,18968176.827287,2019-09-03T16:30:00
AUS,97277789.204691,37190929.941642,2019-09-03T16:45:00
AUS,94676252.423569,30174258.828474,2019-09-03T17:00:00
AUS,86292313.803933,29168385.247685,2019-09-03T17:15:00
AUS,83720219.938322,25799095.206947,2019-09-03T17:30:00
AUS,82820849.241723,10308085.345846,2019-09-03T17:45:00
AUS,114234041.471857,19191680.464137,2019-09-03T18:00:00
AUS,98908622.490041,10991696.937206,2019-09-03T18:15:00
AUS,87676807.979589,12071059.030891,2019-09-03T18:30:00
AUS,107341977.966191,14825556.673566,2019-09-03T18:45:00
AUS,108563032.784778,15443699.117218,2019-09-03T19:00:00
AUS,107336596.498948,15172462.691093,2019-09-03T19:15:00
AUS,118546384.739697,13475095.935326,2019-09-03T19:30:00
AUS,132347796.557637,18397671.621729,2019-09-03T19:45:00
AUS,152043947.203083,21386460.393093,2019-09-03T20:00:00
AUS,187472144.666867,29294503.709339,2019-09-03T20:15:00
AUS,202951784.740877,19902517.604344,2019-09-03T20:30:00
AUS,205403273.020807,19280193.471967,2019-09-03T20:45:00
AUS,205427235.894032,16882775.079457,2019-09-03T21:00:00
AUS,227816353.589488,14176477.598984,2019-09-03T21:15:00
AUS,208098565.384799,25381941.862458,2019-09-03T21:30:00
AUS,184017035.701497,30315763.757961,2019-09-03T21:45:00
AUS,201766272.500605,15156026.233317,2019-09-03T22:00:00
AUS,180254476.903319,16816404.128247,2019-09-03T22:15:00
AUS,130550465.531329,18219455.493004,2019-09-03T22:30:00
AUS,125485277.009796,25885104.132162,2019-09-03T22:45:00
BAH,183305.156341,1007.351325,2019-09-03T00:00:00
BAH,182761.095725,998.221647,2019-09-03T00:15:00
BAH,181138.776449,999.574418,2019-09-03T00:30:00
BAH,183207.698317,1085.784005,2019-09-03T00:45:00
BAH,181183.161724,999.836729,2019-09-03T01:00:00
BAH,178089.843175,999.714677,2019-09-03T01:15:00
BAH,186513.239538,1028.456821,2019-09-03T01:30:00
BAH,188954.362535,1075.384868,2019-09-03T01:45:00
BAH,191530.434984,999.587844,2019-09-03T02:00:00
BAH,193545.086902,994.524193,2019-09-03T02:15:00
BAH,181164.031114,1007.504529,2019-09-03T02:30:00
BAH,175730.503732,1014.437781,2019-09-03T02:45:00
BAH,186239.775131,993.491343,2019-09-03T03:00:00
BAH,272114.306242,997.268508,2019-09-03T03:15:00
BAH,190366.250044,1085.273518,2019-09-03T03:30:00
BAH,178017.926732,989.130142,2019-09-03T03:45:00
BAH,184267.381351,992.785808,2019-09-03T04:00:00
BAH,175236.079184,993.040679,2019-09-03T04:15:00
BAH,176107.980328,1048.675551,2019-09-03T04:30:00
BAH,169010.813473,999.044713,2019-09-03T04:45:00
BAH,176982.753485,982.422526,2019-09-03T05:00:00
BAH,181207.624165,1012.396855,2019-09-03T05:15:00
BAH,169331.552853,1011.290922,2019-09-03T05:30:00
BAH,173264.223548,1016.395975,2019-09-03T05:45:00
BAH,174875.514277,1002.891776,2019-09-03T06:00:00
BAH,175563.129565,1079.551528,2019-09-03T06:15:00
BAH,191959.070140,1050.087169,2019-09-03T06:30:00
BAH,228101.320923,1001.147003,2019-09-03T06:45:00
BAH,266914.479306,978.267261,2019-09-03T07:00:00
BAH,249842.965242,1036.214326,2019-09-03T07:15:00
BAH,361872.318054,992.437604,2019-09-03T07:30:00
BAH,177421.923378,1004.793548,2019-09-03T07:45:00
BAH,224294.088250,1015.038645,2019-09-03T08:00:00
BAH,191985.537988,1020.775769,2019-09-03T08:15:00
BAH,231478.479833,1012.143510,2019-09-03T08:30:00
BAH,173648.620023,1032.002651,2019-09-03T08:45:00
BAH,176490.809796,1041.468873,2019-09-03T09:00:00
BAH,188235.602163,1133.300155,2019-09-03T09:15:00
BAH,179810.074039,1009.583644,2019-09-03T09:30:00
BAH,174438.120399,1018.457667,2019-09-03T09:45:00
BAH,168208.101960,1041.019727,2019-09-03T10:00:00
BAH,174914.691439,1015.776921,2019-09-03T10:15:00
BAH,188944.722480,1016.964669,2019-09-03T10:30:00
BAH,213023.030650,1039.783267,2019-09-03T10:45:00
BAH,190813.301347,1037.874222,2019-09-03T11:00:00
BAH,205502.668929,1027.438877,2019-09-03T11:15:00
BAH,191128.412222,994.960089,2019-09-03T11:30:00
BAH,190779.574157,1018.408557,2019-09-03T11:45:00
BAH,184940.073750,1211.594747,2019-09-03T12:00:00
BAH,198029.668195,1015.826630,2019-09-03T12:15:00
BAH,200933.531361,1020.644842,2019-09-03T12:30:00
BAH,266618.423885,1028.746166,2019-09-03T12:45:00
BAH,309516.451325,1013.077323,2019-09-03T13:00:00
BAH,213414.775500,3234.167084,2019-09-03T13:15:00
BAH,306230.054153,1027.761148,2019-09-03T13:30:00
BAH,208901.813871,1009.238217,2019-09-03T13:45:00
BAH,233941.271595,982.943164,2019-09-03T14:00:00
BAH,193009.183207,1008.477408,2019-09-03T14:15:00
BAH,193258.927179,1035.830541,2019-09-03T14:30:00
BAH,185905.184157,1178.033844,2019-09-03T14:45:00
BAH,189657.289047,997.913285,2019-09-03T15:00:00
BAH,185540.105913,972.483960,2019-09-03T15:15:00
BAH,181483.392673,978.397946,2019-09-03T15:30:00
BAH,267560.846112,1002.193900,2019-09-03T15:45:00
BAH,377602.463403,991.788044,2019-09-03T16:00:00
BAH,541405.661041,1009.221255,2019-09-03T16:15:00
BAH,796722.340199,1016.315980,2019-09-03T16:30:00
BAH,317788.146733,1004.983145,2019-09-03T16:45:00
BAH,217565.743068,1009.184622,2019-09-03T17:00:00
BAH,182364.221126,1016.756789,2019-09-03T17:15:00
BAH,185205.148840,1161.284971,2019-09-03T17:30:00
BAH,181847.282991,987.880268,2019-09-03T17:45:00
BAH,182034.048062,979.123949,2019-09-03T18:00:00
BAH,168778.031760,984.747331,2019-09-03T18:15:00
BAH,171913.827205,1001.951455,2019-09-03T18:30:00
BAH,170189.302367,974.876557,2019-09-03T18:45:00
BAH,169158.053525,986.398608,2019-09-03T19:00:00
BAH,174288.501517,969.914936,2019-09-03T19:15:00
BAH,175300.360225,1023.983186,2019-09-03T19:30:00
BAH,170140.293821,984.478915,2019-09-03T19:45:00
BAH,164086.140432,968.909207,2019-09-03T20:00:00
BAH,160144.771155,1088.714031,2019-09-03T20:15:00
BAH,162230.818324,974.744677,2019-09-03T20:30:00
BAH,162494.141181,973.265544,2019-09-03T20:45:00
BAH,186750.596950,981.876858,2019-09-03T21:00:00
BAH,163843.643433,981.635766,2019-09-03T21:15:00
