CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,216812221.737276,16050365.004390,2022-03-31T23:00:00
AFZ,135795052.718988,16072333.442640,2022-04-01T00:00:00
AFZ,92662254.770397,11645774.979333,2022-04-01T01:00:00
AFZ,55846515.274861,43177776.952246,2022-04-01T02:00:00
AFZ,41955910.866487,39058449.238345,2022-04-01T03:00:00
AFZ,38607834.468102,54219606.787074,2022-04-01T04:00:00
AFZ,40863826.900201,55251453.355948,2022-04-01T05:00:00
AFZ,45457127.106291,56884140.502913,2022-04-01T06:00:00
AFZ,58835877.459805,55187619.689978,2022-04-01T07:00:00
AFZ,84773789.500973,59274310.147526,2022-04-01T08:00:00
AFZ,96993325.462713,63246683.070778,2022-04-01T09:00:00
AFZ,129855649.321192,61660915.780027,2022-04-01T10:00:00
AFZ,131198883.459086,19791614.017145,2022-04-01T11:00:00
AFZ,134089397.608419,13216822.253973,2022-04-01T12:00:00
AFZ,116448106.889216,20642161.513121,2022-04-01T13:00:00
AFZ,118685271.891323,22116909.672440,2022-04-01T14:00:00
AFZ,133052826.570478,21494624.342410,2022-04-01T15:00:00
AFZ,160525034.015904,20985591.801865,2022-04-01T16:00:00
AFZ,207840558.921647,20295020.275710,2022-04-01T17:00:00
AFZ,200120006.528355,17556727.020126,2022-04-01T18:00:00
AFZ,254072871.263246,19779343.442607,2022-04-01T19:00:00
AFZ,283971703.434673,18178667.619155,2022-04-01T20:00:00
AFZ,306016924.904246,26500960.852690,2022-04-01T21:00:00
AFZ,279936434.153010,23185482.658342,2022-04-01T22:00:00
AFZ,217921130.878186,19631630.699976,2022-04-01T23:00:00
AFZ,217921130.878186,19631630.699976,2022-04-01T23:00:00
AFZ,217921130.878186,19631630.699976,2022-04-01T23:00:00
AFZ,217921130.878186,19631630.699976,2022-04-01T23:00:00
AFZ,162016656.863530,17168585.090813,2022-04-02T00:00:00
AFZ,116635953.362187,13318694.797349,2022-04-02T01:00:00
AFZ,85506491.023925,41811285.185530,2022-04-02T02:00:00
AFZ,68059667.803257,39743036.522562,2022-04-02T03:00:00
AFZ,52838964.404253,54421701.051299,2022-04-02T04:00:00
AFZ,38233135.280963,54994326.521831,2022-04-02T05:00:00
AFZ,44274955.120583,57739729.657624,2022-04-02T06:00:00
AFZ,56418928.609155,52789942.237258,2022-04-02T07:00:00
AFZ,79475898.167270,54016620.778868,2022-04-02T08:00:00
AFZ,104476827.579499,65372969.979996,2022-04-02T09:00:00
AFZ,129217032.593306,49621496.330674,2022-04-02T10:00:00
AFZ,138354728.300597,17010817.586697,2022-04-02T11:00:00
AFZ,152408896.679490,18762158.396325,2022-04-02T12:00:00
AFZ,158006654.049306,15193896.238182,2022-04-02T13:00:00
AFZ,164308401.096422,19731819.865790,2022-04-02T14:00:00
AFZ,162410496.087227,22146528.057952,2022-04-02T15:00:00
AFZ,158024184.898380,20787308.982171,2022-04-02T16:00:00
AFZ,202038537.422717,17565544.248782,2022-04-02T17:00:00
AFZ,209495330.596100,19920682.657792,2022-04-02T18:00:00
AFZ,253229657.427595,20830702.725727,2022-04-02T19:00:00
AFZ,313735810.916501,21010920.147858,2022-04-02T20:00:00
AFZ,336226544.614871,18159059.348723,2022-04-02T21:00:00
AFZ,302689325.608748,22306041.266203,2022-04-02T22:00:00
AFZ,237353920.008011,21053388.510745,2022-04-02T23:00:00
AFZ,237353920.008011,21053388.510745,2022-04-02T23:00:00
AFZ,237353920.008011,21053388.510745,2022-04-02T23:00:00
AFZ,237353920.008011,21053388.510745,2022-04-02T23:00:00
AFZ,170725377.776327,18916703.577482,2022-04-03T00:00:00
AFZ,117250292.703823,17507313.545449,2022-04-03T01:00:00
AFZ,88914164.737042,48173254.768438,2022-04-03T02:00:00
AFZ,54837745.321105,39546682.242756,2022-04-03T03:00:00
AFZ,46402553.557773,55980159.904771,2022-04-03T04:00:00
AFZ,39080098.134559,54925496.330942,2022-04-03T05:00:00
AFZ,39047564.500669,51134402.875402,2022-04-03T06:00:00
AFZ,54648157.061049,54162715.901971,2022-04-03T07:00:00
AFZ,80224658.254965,56792429.348516,2022-04-03T08:00:00
AFZ,112053361.199379,58231828.332567,2022-04-03T09:00:00
AFZ,149097267.258150,54491459.429500,2022-04-03T10:00:00
AFZ,162154539.461865,15974613.832719,2022-04-03T11:00:00
AFZ,187008581.479139,14878830.785221,2022-04-03T12:00:00
AFZ,208728151.913408,19080872.720535,2022-04-03T13:00:00
AFZ,231367682.783837,22377928.910234,2022-04-03T14:00:00
AFZ,218547227.335091,29287476.147527,2022-04-03T15:00:00
AFZ,228794001.917152,19454450.296419,2022-04-03T16:00:00
AFZ,237885745.761716,19457489.398160,2022-04-03T17:00:00
AFZ,238065109.133602,22315734.129432,2022-04-03T18:00:00
AFZ,269376912.509527,20641091.145129,2022-04-03T19:00:00
AFZ,313505077.544041,23362768.458011,2022-04-03T20:00:00
AFZ,325217054.585720,21871150.892956,2022-04-03T21:00:00
AFZ,298901979.421131,19086455.520361,2022-04-03T22:00:00
AFZ,202115838.144752,13091903.049587,2022-04-03T23:00:00
AFZ,202115838.144752,13091903.049587,2022-04-03T23:00:00
AFZ,202115838.144752,13091903.049587,2022-04-03T23:00:00
AFZ,202115838.144752,13091903.049587,2022-04-03T23:00:00
AFZ,130128612.315144,14187901.241890,2022-04-04T00:00:00
AFZ,87334247.697023,7778363.395791,2022-04-04T01:00:00
AFZ,60445980.865457,39696318.054192,2022-04-04T02:00:00
AFZ,49352417.967745,33890227.200884,2022-04-04T03:00:00
AFZ,40822803.497428,49144211.026403,2022-04-04T04:00:00
AFZ,35923153.676893,50338456.966807,2022-04-04T05:00:00
AFZ,46061939.754652,50183228.006147,2022-04-04T06:00:00
AFZ,62321342.139422,51273764.432193,2022-04-04T07:00:00
AFZ,73925543.058627,55814097.551469,2022-04-04T08:00:00
AFZ,90513824.759646,62150457.323468,2022-04-04T09:00:00
AFZ,107081690.171255,56596179.851477,2022-04-04T10:00:00
AFZ,93750992.901591,24488770.407761,2022-04-04T11:00:00
AFZ,109479227.283551,18576876.878054,2022-04-04T12:00:00
AFZ,120260253.749188,20090208.909278,2022-04-04T13:00:00
AFZ,111240201.660280,19425079.588942,2022-04-04T14:00:00
AFZ,106518267.570904,16732636.425414,2022-04-04T15:00:00
AFZ,112703946.480511,16304706.279005,2022-04-04T16:00:00
AFZ,150203482.949448,15508015.407938,2022-04-04T17:00:00
AFZ,184373541.211407,17033014.262890,2022-04-04T18:00:00
AFZ,240260605.264001,22717021.530506,2022-04-04T19:00:00
AFZ,282076911.418347,23089874.247837,2022-04-04T20:00:00
AFZ,290738356.630142,25583417.847817,2022-04-04T21:00:00
AFZ,246791219.009223,24863298.882978,2022-04-04T22:00:00
AFZ,169798834.033359,15722287.400389,2022-04-04T23:00:00
AFZ,169798834.033359,15722287.400389,2022-04-04T23:00:00
AFZ,169798834.033359,15722287.400389,2022-04-04T23:00:00
AFZ,169798834.033359,15722287.400389,2022-04-04T23:00:00
AFZ,119037249.447316,12954221.027479,2022-04-05T00:00:00
AFZ,90727454.279935,10937273.059876,2022-04-05T01:00:00
AFZ,65458255.304947,40476004.308340,2022-04-05T02:00:00
AFZ,52047338.811652,36149648.773048,2022-04-05T03:00:00
AFZ,45570398.342282,51734259.766400,2022-04-05T04:00:00
AFZ,43383207.746574,53930519.402716,2022-04-05T05:00:00
AFZ,49304891.923077,53599893.241651,2022-04-05T06:00:00
AFZ,59097335.448945,51625311.739461,2022-04-05T07:00:00
AFZ,71407797.452598,56871725.098696,2022-04-05T08:00:00
AFZ,82536417.455053,59897646.253480,2022-04-05T09:00:00
AFZ,91072069.136364,61576920.898184,2022-04-05T10:00:00
AFZ,91707704.198342,21547540.659549,2022-04-05T11:00:00
AFZ,96406422.024182,11827169.984525,2022-04-05T12:00:00
AFZ,124344760.832623,14451290.751457,2022-04-05T13:00:00
AFZ,104415189.922495,14935462.495120,2022-04-05T14:00:00
AFZ,100862042.398932,18768046.742549,2022-04-05T15:00:00
AFZ,122011074.712284,18674348.943456,2022-04-05T16:00:00
AFZ,144501925.833336,19171857.996344,2022-04-05T17:00:00
AFZ,179289029.237534,23903902.501442,2022-04-05T18:00:00
AFZ,240758803.813446,22577945.969839,2022-04-05T19:00:00
AFZ,309165577.287033,24477063.108705,2022-04-05T20:00:00
AFZ,303844188.006601,28023014.067460,2022-04-05T21:00:00
AFZ,274340278.817599,26911478.200293,2022-04-05T22:00:00
AFZ,170912681.503197,18611013.742208,2022-04-05T23:00:00
AFZ,170912681.503197,18611013.742208,2022-04-05T23:00:00
AFZ,170912681.503197,18611013.742208,2022-04-05T23:00:00
AFZ,170912681.503197,18611013.742208,2022-04-05T23:00:00
AFZ,128718104.652323,15206788.061635,2022-04-06T00:00:00
AFZ,80292276.954812,10924828.858309,2022-04-06T01:00:00
AFZ,49876069.418769,40045385.524014,2022-04-06T02:00:00
AFZ,35042167.429489,39095775.747153,2022-04-06T03:00:00
AFZ,33398645.389285,50976427.857501,2022-04-06T04:00:00
AFZ,38044077.349344,55543562.169141,2022-04-06T05:00:00
AFZ,40560014.218372,55927915.126193,2022-04-06T06:00:00
AFZ,59760486.585329,55227868.393731,2022-04-06T07:00:00
AFZ,75629406.032828,57832105.833710,2022-04-06T08:00:00
AFZ,88678131.723412,62456271.490407,2022-04-06T09:00:00
AFZ,94921934.170172,64603248.370389,2022-04-06T10:00:00
AFZ,91917171.265125,22083138.199405,2022-04-06T11:00:00
AFZ,102587962.192811,14343556.589688,2022-04-06T12:00:00
AFZ,118101331.712299,19093479.529169,2022-04-06T13:00:00
AFZ,118665453.128680,18288854.106024,2022-04-06T14:00:00
AFZ,111313317.509836,18643223.108493,2022-04-06T15:00:00
AFZ,115099708.061957,23092870.433703,2022-04-06T16:00:00
AFZ,138296723.048599,22202031.162029,2022-04-06T17:00:00
AFZ,160168819.980882,19064785.616843,2022-04-06T18:00:00
AFZ,232611047.826055,22046083.742175,2022-04-06T19:00:00
AFZ,272611266.515864,22714325.210666,2022-04-06T20:00:00
AFZ,314112110.748829,28241073.055872,2022-04-06T21:00:00
AFZ,278020377.737335,25619166.440634,2022-04-06T22:00:00
AFZ,186918139.855240,17981164.783989,2022-04-06T23:00:00
AFZ,186918139.855240,17981164.783989,2022-04-06T23:00:00
AFZ,186918139.855240,17981164.783989,2022-04-06T23:00:00
AFZ,186918139.855240,17981164.783989,2022-04-06T23:00:00
AFZ,126685504.550142,12881934.258296,2022-04-07T00:00:00
AFZ,96314499.619542,10281105.297887,2022-04-07T01:00:00
AFZ,64132022.407839,39221489.272079,2022-04-07T02:00:00
AFZ,42187644.024842,37021865.596153,2022-04-07T03:00:00
AFZ,41737101.295925,51150765.663057,2022-04-07T04:00:00
AFZ,41109244.721096,52392929.624291,2022-04-07T05:00:00
AFZ,44007800.010200,52991512.350533,2022-04-07T06:00:00
AFZ,54515330.702556,55163498.690430,2022-04-07T07:00:00
AFZ,69413767.909850,59097203.444594,2022-04-07T08:00:00
AFZ,79228166.691997,64909033.191009,2022-04-07T09:00:00
AFZ,84022636.376586,59370038.484859,2022-04-07T10:00:00
AFZ,99930001.134110,17019784.178499,2022-04-07T11:00:00
AFZ,106310226.333362,12879202.961705,2022-04-07T12:00:00
AFZ,122323937.941452,14492163.422877,2022-04-07T13:00:00
AFZ,108180643.823384,18386578.324855,2022-04-07T14:00:00
AFZ,106922105.162247,16407945.842717,2022-04-07T15:00:00
AFZ,120884642.574925,16546510.679719,2022-04-07T16:00:00
AFZ,173964320.815476,17209384.635012,2022-04-07T17:00:00
AFZ,191238671.243191,17229675.483801,2022-04-07T18:00:00
AFZ,246916594.634336,19412914.730205,2022-04-07T19:00:00
AFZ,284406739.080952,23059890.603895,2022-04-07T20:00:00
AFZ,305894400.827431,24630921.142074,2022-04-07T21:00:00
AFZ,265153547.599445,20329197.724415,2022-04-07T22:00:00
AFZ,178556638.592866,14241791.635108,2022-04-07T23:00:00
AFZ,178556638.592866,14241791.635108,2022-04-07T23:00:00
AFZ,178556638.592866,14241791.635108,2022-04-07T23:00:00
AFZ,178556638.592866,14241791.635108,2022-04-07T23:00:00
AFZ,129375266.485364,12321343.090731,2022-04-08T00:00:00
AFZ,87661250.455398,11483731.049700,2022-04-08T01:00:00
AFZ,56443617.712064,39170527.281009,2022-04-08T02:00:00
AFZ,43390111.967739,39112019.365775,2022-04-08T03:00:00
AFZ,47396324.935784,52458263.514628,2022-04-08T04:00:00
AFZ,47184088.147591,54868290.437815,2022-04-08T05:00:00
AFZ,46896391.591572,52588145.255551,2022-04-08T06:00:00
AFZ,64859359.110549,53738099.957608,2022-04-08T07:00:00
AFZ,80261776.254851,58922103.932701,2022-04-08T08:00:00
AFZ,98393055.763968,63034608.684135,2022-04-08T09:00:00
AFZ,100857055.140868,58322878.398624,2022-04-08T10:00:00
AFZ,109890949.815558,23645042.242299,2022-04-08T11:00:00
AFZ,111352019.158936,16692837.999566,2022-04-08T12:00:00
AFZ,129122304.544257,20820172.852773,2022-04-08T13:00:00
AFZ,127512560.600952,22637586.633417,2022-04-08T14:00:00
AFZ,141173031.849744,21220525.193264,2022-04-08T15:00:00
AFZ,145281639.011384,20960570.870717,2022-04-08T16:00:00
AFZ,184686250.713543,21009497.682499,2022-04-08T17:00:00
AFZ,204238700.811861,25484246.348865,2022-04-08T18:00:00
AFZ,239183780.153629,26438571.466483,2022-04-08T19:00:00
AFZ,275006232.329094,25016032.574116,2022-04-08T20:00:00
AFZ,329284340.890383,31619828.788799,2022-04-08T21:00:00
AFZ,270059971.325591,18906317.542716,2022-04-08T22:00:00
AFZ,222313376.800232,15528392.634437,2022-04-08T23:00:00
AFZ,222313376.800232,15528392.634437,2022-04-08T23:00:00
AFZ,222313376.800232,15528392.634437,2022-04-08T23:00:00
AFZ,222313376.800232,15528392.634437,2022-04-08T23:00:00
AFZ,160209690.915425,13614178.259603,2022-04-09T00:00:00
AFZ,115446414.636190,11912691.877056,2022-04-09T01:00:00
AFZ,77621553.719227,44200553.366870,2022-04-09T02:00:00
AFZ,52663140.631392,39865451.398035,2022-04-09T03:00:00
AFZ,39257502.255587,52518538.297891,2022-04-09T04:00:00
AFZ,36979587.504196,52218673.753646,2022-04-09T05:00:00
AFZ,40615928.220789,52875006.315328,2022-04-09T06:00:00
AFZ,53579395.200848,56841767.303983,2022-04-09T07:00:00
AFZ,78179308.424998,54996168.702755,2022-04-09T08:00:00
AFZ,105497337.047164,56251865.255482,2022-04-09T09:00:00
AFZ,136163081.289773,53434836.343050,2022-04-09T10:00:00
AFZ,155167395.689366,18460554.987070,2022-04-09T11:00:00
AFZ,156500854.345085,18417584.842190,2022-04-09T12:00:00
AFZ,178132497.790669,21600178.045899,2022-04-09T13:00:00
AFZ,162144626.886331,18698203.355261,2022-04-09T14:00:00
AFZ,183954277.538813,19967640.552824,2022-04-09T15:00:00
AFZ,184543105.719044,17293706.450216,2022-04-09T16:00:00
AFZ,180229182.144104,17750361.281623,2022-04-09T17:00:00
AFZ,193911159.170413,19094206.823372,2022-04-09T18:00:00
AFZ,221655750.348114,22610722.844094,2022-04-09T19:00:00
AFZ,263265985.907294,23588047.377759,2022-04-09T20:00:00
AFZ,283045793.150545,24656772.993133,2022-04-09T21:00:00
AFZ,260842530.558171,19622884.716888,2022-04-09T22:00:00
AFZ,203124488.514246,15621088.511631,2022-04-09T23:00:00
AFZ,203124488.514246,15621088.511631,2022-04-09T23:00:00
AFZ,203124488.514246,15621088.511631,2022-04-09T23:00:00
AFZ,203124488.514246,15621088.511631,2022-04-09T23:00:00
AFZ,152285994.085151,14233907.909174,2022-04-10T00:00:00
AFZ,99661119.903560,12480222.415877,2022-04-10T01:00:00
AFZ,71895116.402741,40270927.814336,2022-04-10T02:00:00
AFZ,53714960.088555,40313325.652817,2022-04-10T03:00:00
AFZ,46663006.693441,52117785.517457,2022-04-10T04:00:00
AFZ,46146652.317596,50547728.520943,2022-04-10T05:00:00
AFZ,40587262.119656,50573569.053863,2022-04-10T06:00:00
AFZ,60929527.905611,50669492.498931,2022-04-10T07:00:00
AFZ,96484583.578452,54268645.078445,2022-04-10T08:00:00
AFZ,125175261.384739,58323753.210821,2022-04-10T09:00:00
AFZ,142252471.660316,47480687.432001,2022-04-10T10:00:00
AFZ,149910681.939536,17395471.553555,2022-04-10T11:00:00
AFZ,161941963.280157,22701681.645349,2022-04-10T12:00:00
AFZ,154434156.639982,20565755.864107,2022-04-10T13:00:00
AFZ,161629842.803609,20095067.892202,2022-04-10T14:00:00
AFZ,155526809.742860,20357406.640727,2022-04-10T15:00:00
AFZ,189226618.549616,19287673.302129,2022-04-10T16:00:00
AFZ,194564238.638161,29034906.913332,2022-04-10T17:00:00
AFZ,201383000.989045,26514266.173015,2022-04-10T18:00:00
AFZ,242288307.940085,22532490.126620,2022-04-10T19:00:00
AFZ,296042077.817673,22247685.547241,2022-04-10T20:00:00
AFZ,333761135.941346,27054359.281079,2022-04-10T21:00:00
AFZ,269398974.911924,25403002.044962,2022-04-10T22:00:00
AFZ,175179210.421937,23298182.117230,2022-04-10T23:00:00
AFZ,175179210.421937,23298182.117230,2022-04-10T23:00:00
AFZ,175179210.421937,23298182.117230,2022-04-10T23:00:00
AFZ,175179210.421937,23298182.117230,2022-04-10T23:00:00
AFZ,120888229.482917,18870777.592637,2022-04-11T00:00:00
AFZ,102280421.096431,12774736.201280,2022-04-11T01:00:00
AFZ,50799611.132334,44778446.630050,2022-04-11T02:00:00
AFZ,34496245.348105,43795496.052748,2022-04-11T03:00:00
AFZ,32062900.687953,55890688.935406,2022-04-11T04:00:00
AFZ,32286399.175404,55233328.172600,2022-04-11T05:00:00
AFZ,43727978.098275,56525256.402863,2022-04-11T06:00:00
AFZ,56101823.316010,58525605.660805,2022-04-11T07:00:00
AFZ,70648384.079002,57589989.199891,2022-04-11T08:00:00
AFZ,80992011.567865,65863307.884199,2022-04-11T09:00:00
AFZ,87082644.285542,56542228.516645,2022-04-11T10:00:00
AFZ,84990960.115570,21185815.798719,2022-04-11T11:00:00
AFZ,91549030.231850,18611360.831443,2022-04-11T12:00:00
AFZ,102308817.093674,19290608.090168,2022-04-11T13:00:00
AFZ,92613393.027343,21382934.134877,2022-04-11T14:00:00
AFZ,91938923.091897,19569248.708898,2022-04-11T15:00:00
AFZ,100734738.352719,19061695.082817,2022-04-11T16:00:00
AFZ,151494858.071535,27689496.686566,2022-04-11T17:00:00
AFZ,189783377.310050,26656210.256586,2022-04-11T18:00:00
AFZ,231657557.043786,24834928.987163,2022-04-11T19:00:00
AFZ,296723625.223332,33621374.490340,2022-04-11T20:00:00
AFZ,324587977.693089,26807934.542424,2022-04-11T21:00:00
AFZ,263138240.438664,23939833.402508,2022-04-11T22:00:00
AFZ,194432190.343788,22084897.364480,2022-04-11T23:00:00
AFZ,194432190.343788,22084897.364480,2022-04-11T23:00:00
AFZ,194432190.343788,22084897.364480,2022-04-11T23:00:00
AFZ,194432190.343788,22084897.364480,2022-04-11T23:00:00
AFZ,136992822.806490,18941987.072143,2022-04-12T00:00:00
AFZ,92512802.976133,14434430.225648,2022-04-12T01:00:00
AFZ,66626430.780886,44772473.402772,2022-04-12T02:00:00
AFZ,42215024.609981,42674618.930813,2022-04-12T03:00:00
AFZ,33537615.978689,56244958.182499,2022-04-12T04:00:00
AFZ,33842181.154409,57559102.448901,2022-04-12T05:00:00
AFZ,39061291.136566,59601098.356333,2022-04-12T06:00:00
AFZ,60291107.936306,65580261.995513,2022-04-12T07:00:00
AFZ,79912940.755108,61094286.657409,2022-04-12T08:00:00
AFZ,86027156.604831,71538804.443546,2022-04-12T09:00:00
AFZ,92013202.259344,62302812.829235,2022-04-12T10:00:00
AFZ,98806598.553857,24813198.069617,2022-04-12T11:00:00
AFZ,96679536.118059,19666492.799948,2022-04-12T12:00:00
AFZ,122841803.120390,15806947.128117,2022-04-12T13:00:00
AFZ,101234113.654741,22675522.582706,2022-04-12T14:00:00
AFZ,105994129.001629,19934733.754944,2022-04-12T15:00:00
AFZ,116673291.818272,20706957.450164,2022-04-12T16:00:00
AFZ,204786959.390957,22530300.646904,2022-04-12T17:00:00
AFZ,189316684.991321,28222423.893329,2022-04-12T18:00:00
AFZ,218804482.421219,32788819.091547,2022-04-12T19:00:00
AFZ,283965819.464703,32543053.652362,2022-04-12T20:00:00
AFZ,324583956.682529,29334195.894797,2022-04-12T21:00:00
AFZ,290388426.252388,34088606.206070,2022-04-12T22:00:00
AFZ,215927427.873465,26021657.890635,2022-04-12T23:00:00
AFZ,215927427.873465,26021657.890635,2022-04-12T23:00:00
AFZ,215927427.873465,26021657.890635,2022-04-12T23:00:00
AFZ,215927427.873465,26021657.890635,2022-04-12T23:00:00
AFZ,137430758.372956,18421460.806504,2022-04-13T00:00:00
AFZ,96380092.670359,17664821.073273,2022-04-13T01:00:00
AFZ,62416298.401101,46483688.958162,2022-04-13T02:00:00
AFZ,49667024.508117,42810110.779434,2022-04-13T03:00:00
AFZ,37564902.954265,58714547.006913,2022-04-13T04:00:00
AFZ,35517883.709427,56494572.335606,2022-04-13T05:00:00
AFZ,48838111.976069,57103982.911754,2022-04-13T06:00:00
AFZ,71624230.194489,58933574.709009,2022-04-13T07:00:00
AFZ,96034402.436842,59198714.067428,2022-04-13T08:00:00
AFZ,76157840.369737,70431195.065730,2022-04-13T09:00:00
AFZ,84956241.292260,65956129.411879,2022-04-13T10:00:00
AFZ,84013807.787583,28316266.075204,2022-04-13T11:00:00
AFZ,98017030.922862,20248648.138378,2022-04-13T12:00:00
AFZ,117675136.008807,22422135.676362,2022-04-13T13:00:00
AFZ,107195005.242804,26703487.258901,2022-04-13T14:00:00
AFZ,101057385.677401,23272710.251017,2022-04-13T15:00:00
AFZ,128762304.211106,27289525.332526,2022-04-13T16:00:00
AFZ,143062632.921080,25465181.596010,2022-04-13T17:00:00
AFZ,163953507.619025,23718663.148953,2022-04-13T18:00:00
AFZ,210615082.689125,21767332.162535,2022-04-13T19:00:00
AFZ,285943553.493294,25298859.838138,2022-04-13T20:00:00
AFZ,324374831.986658,28092902.460016,2022-04-13T21:00:00
AFZ,286427089.307725,26697391.420868,2022-04-13T22:00:00
AFZ,210753285.987221,32456710.329483,2022-04-13T23:00:00
AFZ,210753285.987221,32456710.329483,2022-04-13T23:00:00
AFZ,210753285.987221,32456710.329483,2022-04-13T23:00:00
AFZ,210753285.987221,32456710.329483,2022-04-13T23:00:00
AFZ,144751792.501346,19484414.729848,2022-04-14T00:00:00
AFZ,94828167.875796,16835162.530506,2022-04-14T01:00:00
AFZ,64508541.638558,45084164.371179,2022-04-14T02:00:00
AFZ,44273748.956998,41744607.646333,2022-04-14T03:00:00
AFZ,38358940.611076,53439960.913917,2022-04-14T04:00:00
AFZ,36729689.808248,53563332.165129,2022-04-14T05:00:00
AFZ,48970829.624891,52184195.066561,2022-04-14T06:00:00
AFZ,67458202.906745,51432338.563692,2022-04-14T07:00:00
AFZ,99833577.886854,60228303.972029,2022-04-14T08:00:00
AFZ,92189855.008705,63167876.706318,2022-04-14T09:00:00
AFZ,105615706.916674,59226788.495459,2022-04-14T10:00:00
AFZ,97159472.879415,27629981.661198,2022-04-14T11:00:00
AFZ,107851290.704119,19423150.572739,2022-04-14T12:00:00
AFZ,109809734.359447,19315040.153259,2022-04-14T13:00:00
AFZ,101649910.547625,25128074.227606,2022-04-14T14:00:00
AFZ,102507750.380155,20958230.399256,2022-04-14T15:00:00
AFZ,131403716.111218,14514317.965211,2022-04-14T16:00:00
AFZ,136087458.303468,16356525.169325,2022-04-14T17:00:00
AFZ,150602376.992389,14956696.381529,2022-04-14T18:00:00
AFZ,189009893.297959,21697348.520795,2022-04-14T19:00:00
AFZ,231068537.414206,17742570.789275,2022-04-14T20:00:00
AFZ,269203058.468337,17491250.980813,2022-04-14T21:00:00
AFZ,259748344.719760,20889144.801709,2022-04-14T22:00:00
AFZ,194335949.680742,21060649.349839,2022-04-14T23:00:00
AFZ,194335949.680742,21060649.349839,2022-04-14T23:00:00
AFZ,194335949.680742,21060649.349839,2022-04-14T23:00:00
AFZ,194335949.680742,21060649.349839,2022-04-14T23:00:00
AFZ,128080387.046696,21636662.429573,2022-04-15T00:00:00
AFZ,91428730.282547,16667712.978933,2022-04-15T01:00:00
AFZ,68809895.625545,46053974.329380,2022-04-15T02:00:00
AFZ,49351479.223017,44321606.286594,2022-04-15T03:00:00
AFZ,39826541.160704,56924996.909441,2022-04-15T04:00:00
AFZ,35807320.228468,58494729.084500,2022-04-15T05:00:00
AFZ,35171926.766409,54250859.529136,2022-04-15T06:00:00
AFZ,52391159.710689,54717081.125999,2022-04-15T07:00:00
AFZ,79511085.090264,57885578.188981,2022-04-15T08:00:00
AFZ,114574689.241243,58801941.758805,2022-04-15T09:00:00
AFZ,130567165.505678,61687139.513290,2022-04-15T10:00:00
AFZ,129663371.400553,17287635.253401,2022-04-15T11:00:00
AFZ,126932388.546954,15022067.243793,2022-04-15T12:00:00
AFZ,144810252.594756,14547879.749769,2022-04-15T13:00:00
AFZ,146602212.095134,14431300.924836,2022-04-15T14:00:00
AFZ,142925825.488638,14773602.107136,2022-04-15T15:00:00
AFZ,129295220.836459,17186686.282505,2022-04-15T16:00:00
AFZ,131700945.128803,15995089.646220,2022-04-15T17:00:00
AFZ,156677437.826337,17853966.674951,2022-04-15T18:00:00
AFZ,207375407.804626,17916006.733994,2022-04-15T19:00:00
AFZ,245490392.983392,17607278.612477,2022-04-15T20:00:00
AFZ,255259118.155886,16395288.078639,2022-04-15T21:00:00
AFZ,227860217.193324,16642811.471697,2022-04-15T22:00:00
AFZ,182042774.464301,18425376.840146,2022-04-15T23:00:00
AFZ,182042774.464301,18425376.840146,2022-04-15T23:00:00
AFZ,182042774.464301,18425376.840146,2022-04-15T23:00:00
AFZ,182042774.464301,18425376.840146,2022-04-15T23:00:00
AFZ,121797273.673622,20193874.818309,2022-04-16T00:00:00
AFZ,97735111.559527,16355976.888948,2022-04-16T01:00:00
AFZ,63597422.455259,45669136.682950,2022-04-16T02:00:00
AFZ,47760646.191222,43095504.829741,2022-04-16T03:00:00
AFZ,40777260.599213,53954293.184364,2022-04-16T04:00:00
AFZ,40101932.454490,52759143.948669,2022-04-16T05:00:00
AFZ,39720337.576289,53547205.508846,2022-04-16T06:00:00
AFZ,54351517.912302,56274419.433435,2022-04-16T07:00:00
AFZ,90333137.393956,59209741.993872,2022-04-16T08:00:00
AFZ,107867695.951050,58988939.469056,2022-04-16T09:00:00
AFZ,93434604.047934,48755511.888314,2022-04-16T10:00:00
AFZ,93614907.872647,20244777.287419,2022-04-16T11:00:00
AFZ,112534190.762341,17967697.604503,2022-04-16T12:00:00
AFZ,112851728.066404,16343501.729679,2022-04-16T13:00:00
AFZ,125177435.642115,14287358.345893,2022-04-16T14:00:00
AFZ,116189233.995011,14811871.216188,2022-04-16T15:00:00
AFZ,125765105.250576,18682716.134282,2022-04-16T16:00:00
AFZ,141746335.489811,20573204.416440,2022-04-16T17:00:00
AFZ,166217946.072929,22221036.429832,2022-04-16T18:00:00
AFZ,207523727.336281,19124305.194945,2022-04-16T19:00:00
AFZ,250237019.683963,20930760.845421,2022-04-16T20:00:00
AFZ,237881126.010600,22660887.114444,2022-04-16T21:00:00
AFZ,232852851.690445,26579965.785493,2022-04-16T22:00:00
AFZ,194391866.585436,19197616.555911,2022-04-16T23:00:00
AFZ,194391866.585436,19197616.555911,2022-04-16T23:00:00
AFZ,194391866.585436,19197616.555911,2022-04-16T23:00:00
AFZ,194391866.585436,19197616.555911,2022-04-16T23:00:00
AFZ,137600691.695550,15946718.423758,2022-04-17T00:00:00
AFZ,89432251.359227,13427948.653349,2022-04-17T01:00:00
AFZ,61116833.868970,43784862.725550,2022-04-17T02:00:00
