CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,136476581.939629,12611530.310196,2020-04-01T00:00:00
AFZ,122143997.011616,9813424.496393,2020-04-01T00:15:00
AFZ,107952258.672404,9367121.137290,2020-04-01T00:30:00
AFZ,98020654.406466,8372809.851430,2020-04-01T00:45:00
AFZ,92014998.285369,7997522.178415,2020-04-01T01:00:00
AFZ,85754305.718175,10050215.009637,2020-04-01T01:15:00
AFZ,81755912.548976,10494370.337138,2020-04-01T01:30:00
AFZ,75245203.120714,10274723.023706,2020-04-01T01:45:00
AFZ,73110290.340696,11215346.487853,2020-04-01T02:00:00
AFZ,71618270.929629,8550464.630585,2020-04-01T02:15:00
AFZ,64626462.822188,7134660.553182,2020-04-01T02:30:00
AFZ,57745662.794879,7772405.604695,2020-04-01T02:45:00
AFZ,61443240.036059,5656381.838459,2020-04-01T03:00:00
AFZ,54383203.443834,5777367.706860,2020-04-01T03:15:00
AFZ,52740426.862230,6531200.674797,2020-04-01T03:30:00
AFZ,51479123.439814,7970657.434667,2020-04-01T03:45:00
AFZ,48355419.369792,6515903.710519,2020-04-01T04:00:00
AFZ,50643546.445711,7367334.899193,2020-04-01T04:15:00
AFZ,61476359.823200,6657466.450959,2020-04-01T04:30:00
AFZ,51563001.674987,7508920.690571,2020-04-01T04:45:00
AFZ,47736771.453019,6876590.393026,2020-04-01T05:00:00
AFZ,59282441.705204,7302449.468552,2020-04-01T05:15:00
AFZ,56323522.294081,7214809.070158,2020-04-01T05:30:00
AFZ,46722027.083453,9432818.386794,2020-04-01T05:45:00
AFZ,50078858.324565,7851237.515019,2020-04-01T06:00:00
AFZ,57431370.846618,7660593.162002,2020-04-01T06:15:00
AFZ,62505421.827701,9661457.218644,2020-04-01T06:30:00
AFZ,65676459.841500,11319445.601582,2020-04-01T06:45:00
AFZ,71410861.008042,17423678.402586,2020-04-01T07:00:00
AFZ,78371905.304875,28647322.895727,2020-04-01T07:15:00
AFZ,79347569.397985,12135444.642534,2020-04-01T07:30:00
AFZ,90029077.793670,9555098.980692,2020-04-01T07:45:00
AFZ,109717707.012645,19205671.810146,2020-04-01T08:00:00
AFZ,114782916.533672,18128782.922800,2020-04-01T08:15:00
AFZ,125048002.498742,21645370.058142,2020-04-01T08:30:00
AFZ,125648788.921258,21134407.039386,2020-04-01T08:45:00
AFZ,126082772.569537,27074199.538979,2020-04-01T09:00:00
AFZ,132893104.240593,26771643.191314,2020-04-01T09:15:00
AFZ,130403243.110693,30499629.298800,2020-04-01T09:30:00
AFZ,124848378.022187,35859981.221270,2020-04-01T09:45:00
AFZ,125958832.672069,28785149.162775,2020-04-01T10:00:00
AFZ,135639318.276836,39416341.897179,2020-04-01T10:15:00
AFZ,154684230.318596,25761091.905602,2020-04-01T10:30:00
AFZ,150714957.831604,24871183.222520,2020-04-01T10:45:00
AFZ,133860054.608512,25829642.965323,2020-04-01T11:00:00
AFZ,135334742.470492,25605279.372633,2020-04-01T11:15:00
AFZ,139318569.235932,22937684.325954,2020-04-01T11:30:00
AFZ,143418673.874536,15499918.647851,2020-04-01T11:45:00
AFZ,151060704.364945,14223270.285188,2020-04-01T12:00:00
AFZ,172892298.447710,20229317.476355,2020-04-01T12:15:00
AFZ,156072871.124022,19567072.135027,2020-04-01T12:30:00
AFZ,160156415.514901,21881251.559401,2020-04-01T12:45:00
AFZ,174498320.502966,23321690.448319,2020-04-01T13:00:00
AFZ,177566653.317862,34234816.475067,2020-04-01T13:15:00
AFZ,179711189.222522,38446928.939738,2020-04-01T13:30:00
AFZ,158199221.341665,33111431.881233,2020-04-01T13:45:00
AFZ,159181645.409464,23004535.425296,2020-04-01T14:00:00
AFZ,171153379.814454,24305802.031601,2020-04-01T14:15:00
AFZ,166227183.317988,24986740.914953,2020-04-01T14:30:00
AFZ,160938541.451162,31416935.014563,2020-04-01T14:45:00
AFZ,168376216.212401,36569819.684966,2020-04-01T15:00:00
AFZ,179407397.965893,30403853.692099,2020-04-01T15:15:00
AFZ,183840507.091616,25551880.919495,2020-04-01T15:30:00
AFZ,185453420.631783,25914854.860154,2020-04-01T15:45:00
AFZ,172703741.470847,22235385.590121,2020-04-01T16:00:00
AFZ,170470147.301863,19516380.572867,2020-04-01T16:15:00
AFZ,160029153.494839,17995412.658281,2020-04-01T16:30:00
AFZ,182850609.978368,19415872.644521,2020-04-01T16:45:00
AFZ,206107760.874513,19575109.671538,2020-04-01T17:00:00
AFZ,218912303.803886,18635041.096578,2020-04-01T17:15:00
AFZ,231622000.590018,15680218.922753,2020-04-01T17:30:00
AFZ,232006045.186370,18054037.253553,2020-04-01T17:45:00
AFZ,252602916.669197,16193934.759744,2020-04-01T18:00:00
AFZ,259928621.339924,19050743.960579,2020-04-01T18:15:00
AFZ,257243301.610460,17109311.004886,2020-04-01T18:30:00
AFZ,283318768.016168,16630292.153157,2020-04-01T18:45:00
AFZ,281710480.532011,16770306.901988,2020-04-01T19:00:00
AFZ,302769945.685559,25146075.114145,2020-04-01T19:15:00
AFZ,316487131.725109,23475449.314870,2020-04-01T19:30:00
AFZ,331749090.271194,28103672.157399,2020-04-01T19:45:00
AFZ,343297329.833337,25314883.729623,2020-04-01T20:00:00
AFZ,365008738.098362,29538699.268229,2020-04-01T20:15:00
AFZ,360795269.443124,27509042.016408,2020-04-01T20:30:00
AFZ,355015118.138178,26239224.078618,2020-04-01T20:45:00
AFZ,343099779.980061,27167585.580792,2020-04-01T21:00:00
AFZ,334476884.789771,31340050.402214,2020-04-01T21:15:00
AFZ,324151525.217335,26705350.023939,2020-04-01T21:30:00
AFZ,286603000.665056,27188641.014573,2020-04-01T21:45:00
AFZ,291472603.711179,23551949.729407,2020-04-01T22:00:00
AFZ,294716845.011390,25783419.128589,2020-04-01T22:15:00
AFZ,218024307.796658,21630875.206318,2020-04-01T22:30:00
AFZ,195163805.980692,22386600.738853,2020-04-01T22:45:00
ALB,229287707.879112,58729597.562576,2020-04-01T00:00:00
ALB,214609510.917837,90152595.380105,2020-04-01T00:15:00
ALB,198212299.962240,99667731.242022,2020-04-01T00:30:00
ALB,185274759.205199,53475912.193178,2020-04-01T00:45:00
ALB,168216533.776559,51552544.992512,2020-04-01T01:00:00
ALB,163824605.093225,67566841.870643,2020-04-01T01:15:00
ALB,153627975.805799,53968778.610104,2020-04-01T01:30:00
ALB,152808922.354517,48211041.970704,2020-04-01T01:45:00
ALB,148122072.109397,45790615.705776,2020-04-01T02:00:00
ALB,145689205.043132,54161224.691945,2020-04-01T02:15:00
ALB,140653060.165506,58304012.613669,2020-04-01T02:30:00
ALB,131586743.551315,66193720.317522,2020-04-01T02:45:00
ALB,134186528.410874,67738952.448574,2020-04-01T03:00:00
ALB,124563941.550169,64550060.550563,2020-04-01T03:15:00
ALB,124970388.192916,54117566.231822,2020-04-01T03:30:00
ALB,123219231.755243,63215840.954499,2020-04-01T03:45:00
ALB,116283600.083960,45965989.674907,2020-04-01T04:00:00
ALB,120545089.880212,44617258.353295,2020-04-01T04:15:00
ALB,122941136.105252,45139608.408420,2020-04-01T04:30:00
ALB,114380429.498587,47248487.509843,2020-04-01T04:45:00
ALB,114437692.100320,45131907.930965,2020-04-01T05:00:00
ALB,124916552.654146,45400504.422552,2020-04-01T05:15:00
ALB,124942051.216728,33349828.482161,2020-04-01T05:30:00
ALB,129090913.986769,31706270.362220,2020-04-01T05:45:00
ALB,135584897.662566,31908127.692011,2020-04-01T06:00:00
ALB,148142045.166518,34760697.637985,2020-04-01T06:15:00
ALB,170925897.364612,39239249.913995,2020-04-01T06:30:00
ALB,174290056.214746,46623257.136990,2020-04-01T06:45:00
ALB,184683146.694541,46690658.208149,2020-04-01T07:00:00
ALB,214259137.133667,55712358.648116,2020-04-01T07:15:00
ALB,204093165.623112,54903982.499279,2020-04-01T07:30:00
ALB,227804928.953211,63670800.789302,2020-04-01T07:45:00
ALB,241683550.707081,62433345.342906,2020-04-01T08:00:00
ALB,270946998.447069,72976612.012389,2020-04-01T08:15:00
ALB,304094295.232889,74178787.094278,2020-04-01T08:30:00
ALB,277557042.585725,79887526.390528,2020-04-01T08:45:00
ALB,277556226.028237,81473896.735447,2020-04-01T09:00:00
ALB,294280350.880331,81584875.115594,2020-04-01T09:15:00
ALB,302948415.785164,88847931.622324,2020-04-01T09:30:00
ALB,285483533.516493,84048840.097850,2020-04-01T09:45:00
ALB,286893217.458084,93653166.285482,2020-04-01T10:00:00
ALB,287705320.251007,104692800.911149,2020-04-01T10:15:00
ALB,293089704.720691,86578533.040317,2020-04-01T10:30:00
ALB,285030642.838431,85673879.245434,2020-04-01T10:45:00
ALB,285036096.147749,94714791.976884,2020-04-01T11:00:00
ALB,282418787.829596,77497870.192104,2020-04-01T11:15:00
ALB,285345814.030315,107834567.848619,2020-04-01T11:30:00
ALB,282236187.587457,89810182.761858,2020-04-01T11:45:00
ALB,294642726.346428,63102615.725071,2020-04-01T12:00:00
ALB,303539947.972331,90125203.153594,2020-04-01T12:15:00
ALB,294065426.380297,78401339.303745,2020-04-01T12:30:00
ALB,297279365.699109,93624668.841250,2020-04-01T12:45:00
ALB,291894162.343694,90984777.671248,2020-04-01T13:00:00
ALB,306861894.889319,106565450.269899,2020-04-01T13:15:00
ALB,316916948.791940,111696224.072812,2020-04-01T13:30:00
ALB,293793641.604179,127799337.236214,2020-04-01T13:45:00
ALB,311963239.347982,118880412.899964,2020-04-01T14:00:00
ALB,323456731.845775,110478488.033593,2020-04-01T14:15:00
ALB,310712992.604612,83976065.788097,2020-04-01T14:30:00
ALB,306634699.922076,60301807.722201,2020-04-01T14:45:00
ALB,292561287.657660,57647966.900376,2020-04-01T15:00:00
ALB,302743142.613834,70469580.655164,2020-04-01T15:15:00
ALB,301567633.987484,63001416.818612,2020-04-01T15:30:00
ALB,288539493.159788,64485183.217918,2020-04-01T15:45:00
ALB,297844330.307002,72285064.269357,2020-04-01T16:00:00
ALB,319009194.983626,82948199.667273,2020-04-01T16:15:00
ALB,309016502.480920,67621010.267658,2020-04-01T16:30:00
ALB,310807176.984675,69135810.955003,2020-04-01T16:45:00
ALB,315362911.228735,50037662.901239,2020-04-01T17:00:00
ALB,345908947.079516,44412713.287209,2020-04-01T17:15:00
ALB,364415600.180416,46513577.192131,2020-04-01T17:30:00
ALB,389948373.303196,45854457.290965,2020-04-01T17:45:00
ALB,384853982.763627,55575737.357045,2020-04-01T18:00:00
ALB,392369922.099299,52419734.612346,2020-04-01T18:15:00
ALB,408693243.369147,66621598.897814,2020-04-01T18:30:00
ALB,455361838.721589,51052194.138528,2020-04-01T18:45:00
ALB,489307643.549980,48405112.388413,2020-04-01T19:00:00
ALB,496822564.257720,49058267.614488,2020-04-01T19:15:00
ALB,505599763.485069,51522214.469297,2020-04-01T19:30:00
ALB,502697189.427675,47395800.546251,2020-04-01T19:45:00
ALB,535845275.400680,47321224.137672,2020-04-01T20:00:00
ALB,565677433.338332,49535535.680914,2020-04-01T20:15:00
ALB,559828963.474052,49077589.261450,2020-04-01T20:30:00
ALB,538347172.747325,49680275.243715,2020-04-01T20:45:00
ALB,548567145.307052,48499338.789472,2020-04-01T21:00:00
ALB,537918597.472800,56424748.967828,2020-04-01T21:15:00
ALB,508121382.677543,50334156.537422,2020-04-01T21:30:00
ALB,474425110.288191,61827835.811204,2020-04-01T21:45:00
ALB,451802298.493180,52193233.345292,2020-04-01T22:00:00
ALB,430514482.878235,60632850.610021,2020-04-01T22:15:00
ALB,405474255.884433,82386055.910564,2020-04-01T22:30:00
ALB,375658163.849819,94297474.768209,2020-04-01T22:45:00
ALS,166573529.349021,20785630.398824,2020-04-01T00:00:00
ALS,147672201.829246,16964145.395860,2020-04-01T00:15:00
ALS,175091319.579838,11627875.077399,2020-04-01T00:30:00
ALS,208037245.145051,12624662.326777,2020-04-01T00:45:00
ALS,158575517.863274,12578200.354463,2020-04-01T01:00:00
ALS,110981353.647548,11014800.864900,2020-04-01T01:15:00
ALS,109381185.484261,11451579.904905,2020-04-01T01:30:00
ALS,108861007.502292,13203549.862580,2020-04-01T01:45:00
ALS,111380643.952317,16657337.918289,2020-04-01T02:00:00
ALS,94094720.482015,11765544.360187,2020-04-01T02:15:00
ALS,94420660.346628,8537745.964104,2020-04-01T02:30:00
ALS,89057569.078286,9635871.164198,2020-04-01T02:45:00
ALS,90649313.747095,11341014.212312,2020-04-01T03:00:00
ALS,76633268.488871,14996620.050509,2020-04-01T03:15:00
ALS,73413271.691810,14963121.884967,2020-04-01T03:30:00
ALS,65499485.433167,28954310.972007,2020-04-01T03:45:00
ALS,57919361.741062,19415639.030778,2020-04-01T04:00:00
ALS,62774493.898471,26348365.637058,2020-04-01T04:15:00
ALS,61907025.545258,12463527.768232,2020-04-01T04:30:00
ALS,65494239.936238,9541639.924392,2020-04-01T04:45:00
ALS,60883007.214298,6860361.518324,2020-04-01T05:00:00
ALS,65119951.079578,7064932.069615,2020-04-01T05:15:00
ALS,63089031.644717,7621036.432535,2020-04-01T05:30:00
ALS,64206826.243646,7898785.759236,2020-04-01T05:45:00
ALS,65115313.251224,10400051.565119,2020-04-01T06:00:00
ALS,73402479.384489,10755180.437151,2020-04-01T06:15:00
ALS,81623737.951663,13360200.177135,2020-04-01T06:30:00
ALS,94246027.356225,11835830.804442,2020-04-01T06:45:00
ALS,128279303.742972,16605734.604937,2020-04-01T07:00:00
ALS,122075648.196732,23365406.780088,2020-04-01T07:15:00
ALS,122516927.091231,25679029.776327,2020-04-01T07:30:00
ALS,144088500.246822,24713161.932850,2020-04-01T07:45:00
ALS,151739720.490564,23517503.485074,2020-04-01T08:00:00
ALS,147119475.326405,30798785.920947,2020-04-01T08:15:00
ALS,141424100.582853,29273820.835221,2020-04-01T08:30:00
ALS,151193426.606666,24711078.597876,2020-04-01T08:45:00
ALS,142045501.866652,30713588.328574,2020-04-01T09:00:00
ALS,161279742.524275,32879838.939453,2020-04-01T09:15:00
ALS,174411157.729069,40001645.097817,2020-04-01T09:30:00
ALS,164864828.583396,36760949.361933,2020-04-01T09:45:00
ALS,180561863.712548,34089161.313760,2020-04-01T10:00:00
ALS,179004379.859112,29986259.334630,2020-04-01T10:15:00
ALS,167526926.571328,26033278.873524,2020-04-01T10:30:00
ALS,177575485.815971,26321260.628423,2020-04-01T10:45:00
ALS,178958128.441627,27545464.242295,2020-04-01T11:00:00
ALS,177294650.418257,29152317.700850,2020-04-01T11:15:00
ALS,179016036.260733,27770273.982261,2020-04-01T11:30:00
ALS,210495318.012306,27674055.696613,2020-04-01T11:45:00
ALS,215372729.010976,25918766.146135,2020-04-01T12:00:00
ALS,201112596.552373,28339921.289547,2020-04-01T12:15:00
ALS,186598634.645019,31484339.170988,2020-04-01T12:30:00
ALS,196743363.553510,26406280.352163,2020-04-01T12:45:00
ALS,204109346.618699,25083284.161732,2020-04-01T13:00:00
ALS,220248146.098223,31208375.566519,2020-04-01T13:15:00
ALS,208158604.794217,29615970.272886,2020-04-01T13:30:00
ALS,205030728.967748,31428343.404738,2020-04-01T13:45:00
ALS,215060318.076453,30762828.399146,2020-04-01T14:00:00
ALS,210357177.636087,42456075.261285,2020-04-01T14:15:00
ALS,212000073.627308,46242031.734811,2020-04-01T14:30:00
ALS,212007937.512177,30059474.680380,2020-04-01T14:45:00
ALS,207346007.972318,31850174.808013,2020-04-01T15:00:00
ALS,219624850.140068,40229654.719679,2020-04-01T15:15:00
ALS,233224046.102632,40505471.354502,2020-04-01T15:30:00
ALS,281353791.490918,42154010.988745,2020-04-01T15:45:00
ALS,259109633.667180,35609656.292288,2020-04-01T16:00:00
ALS,210187944.442373,35996491.783199,2020-04-01T16:15:00
ALS,242841374.839241,29174252.501939,2020-04-01T16:30:00
ALS,243700329.837313,27930558.202645,2020-04-01T16:45:00
ALS,275716309.879884,24961417.161035,2020-04-01T17:00:00
ALS,275201847.556729,39170193.757818,2020-04-01T17:15:00
ALS,263305097.228590,35321560.250807,2020-04-01T17:30:00
ALS,276515842.179976,30453593.377659,2020-04-01T17:45:00
ALS,272703856.013701,28667266.723428,2020-04-01T18:00:00
ALS,261659023.325225,32353392.119171,2020-04-01T18:15:00
ALS,312925963.260185,27875955.894101,2020-04-01T18:30:00
ALS,352071126.575136,23678398.834193,2020-04-01T18:45:00
ALS,334068484.487371,28098687.031014,2020-04-01T19:00:00
ALS,348552709.574326,29595238.905599,2020-04-01T19:15:00
ALS,373963680.238364,45103808.440527,2020-04-01T19:30:00
ALS,375749516.977047,27715209.688933,2020-04-01T19:45:00
ALS,390721229.761339,26143137.466452,2020-04-01T20:00:00
ALS,406745240.272882,25089865.470591,2020-04-01T20:15:00
ALS,405944045.106458,26824174.122591,2020-04-01T20:30:00
ALS,402951537.167057,32794865.984047,2020-04-01T20:45:00
ALS,395612680.030080,42965386.877662,2020-04-01T21:00:00
ALS,386437765.888511,68861940.704339,2020-04-01T21:15:00
ALS,375150950.781623,69435862.723347,2020-04-01T21:30:00
ALS,339329440.628851,49112214.715872,2020-04-01T21:45:00
ALS,310792255.593796,29701137.380561,2020-04-01T22:00:00
ALS,288792436.348174,41906634.495566,2020-04-01T22:15:00
ALS,255340263.014834,37205841.299361,2020-04-01T22:30:00
ALS,220897561.999957,14150799.985979,2020-04-01T22:45:00
AUS,129018263.861284,25364175.731921,2020-04-01T00:00:00
AUS,115039216.142808,32560868.083734,2020-04-01T00:15:00
AUS,99904138.492680,27982130.152503,2020-04-01T00:30:00
AUS,73538109.821896,24829201.407669,2020-04-01T00:45:00
AUS,55179832.238392,17834442.763262,2020-04-01T01:00:00
AUS,51922592.544307,18750419.121985,2020-04-01T01:15:00
AUS,48391181.794584,21567785.610323,2020-04-01T01:30:00
AUS,42053054.491899,24001900.118208,2020-04-01T01:45:00
AUS,34026649.858939,24929405.436263,2020-04-01T02:00:00
AUS,45323024.418803,27130708.990194,2020-04-01T02:15:00
AUS,80499427.951676,12929104.629407,2020-04-01T02:30:00
AUS,66109346.115121,17110118.267667,2020-04-01T02:45:00
AUS,34946755.126892,18064846.920919,2020-04-01T03:00:00
AUS,32044241.408715,15800474.041752,2020-04-01T03:15:00
AUS,27388919.295910,15001809.822787,2020-04-01T03:30:00
AUS,24199712.035293,12468041.001247,2020-04-01T03:45:00
AUS,23619283.984813,12709306.446610,2020-04-01T04:00:00
AUS,20193129.613204,16258290.265610,2020-04-01T04:15:00
AUS,26587247.063888,26994936.963332,2020-04-01T04:30:00
AUS,24133922.078563,27947366.272108,2020-04-01T04:45:00
AUS,22649373.399703,26637489.669701,2020-04-01T05:00:00
AUS,22697233.218722,25887160.788389,2020-04-01T05:15:00
AUS,38779703.015815,26121439.975624,2020-04-01T05:30:00
AUS,45022509.243130,24374072.774129,2020-04-01T05:45:00
AUS,52824644.537188,11878333.681299,2020-04-01T06:00:00
AUS,36093452.103671,13174678.951749,2020-04-01T06:15:00
AUS,36230494.699707,15264071.479539,2020-04-01T06:30:00
AUS,46724912.140453,25011612.811391,2020-04-01T06:45:00
AUS,49083179.845038,21255502.889121,2020-04-01T07:00:00
AUS,53631217.102240,20189292.506988,2020-04-01T07:15:00
AUS,66513846.059522,34222142.437630,2020-04-01T07:30:00
AUS,81360018.302314,34436222.648394,2020-04-01T07:45:00
AUS,77593204.156589,39633996.471775,2020-04-01T08:00:00
AUS,82549429.953310,48991682.134276,2020-04-01T08:15:00
AUS,96002965.732285,43372327.762144,2020-04-01T08:30:00
AUS,97586587.112584,45520369.837400,2020-04-01T08:45:00
AUS,107452839.658160,50222304.318611,2020-04-01T09:00:00
AUS,120319446.421882,51682095.220722,2020-04-01T09:15:00
AUS,108969104.273879,50725057.248441,2020-04-01T09:30:00
AUS,117306199.418654,50067213.300446,2020-04-01T09:45:00
AUS,111332820.006822,50214198.832332,2020-04-01T10:00:00
AUS,134893933.231323,50707279.841499,2020-04-01T10:15:00
AUS,115604104.107013,51633779.966713,2020-04-01T10:30:00
AUS,117213629.118643,58243626.519212,2020-04-01T10:45:00
AUS,116709934.394495,42128208.185576,2020-04-01T11:00:00
AUS,110132966.682603,42427937.356574,2020-04-01T11:15:00
AUS,109830407.412920,38293105.342454,2020-04-01T11:30:00
AUS,116280482.228747,36046651.543061,2020-04-01T11:45:00
AUS,118098565.051242,29433849.999213,2020-04-01T12:00:00
AUS,134524185.221131,37434669.189311,2020-04-01T12:15:00
AUS,110192856.734594,39656906.959227,2020-04-01T12:30:00
AUS,112908215.066100,43789340.835566,2020-04-01T12:45:00
AUS,113303630.967195,40929160.221570,2020-04-01T13:00:00
AUS,122848617.444613,42829701.346446,2020-04-01T13:15:00
AUS,120942163.966303,39119468.157854,2020-04-01T13:30:00
AUS,135908663.106008,37514184.424923,2020-04-01T13:45:00
AUS,128759045.229559,35345638.216603,2020-04-01T14:00:00
AUS,125971542.703746,35603185.472628,2020-04-01T14:15:00
AUS,116341453.958177,34890356.958217,2020-04-01T14:30:00
AUS,118792266.250313,31400616.303229,2020-04-01T14:45:00
AUS,113983845.341575,28043550.808498,2020-04-01T15:00:00
AUS,129730099.497676,32617817.797140,2020-04-01T15:15:00
AUS,122749610.800961,30768523.371936,2020-04-01T15:30:00
AUS,145793815.273921,28301684.557293,2020-04-01T15:45:00
AUS,170566103.471134,30702075.344612,2020-04-01T16:00:00
AUS,138203800.097586,29940384.082348,2020-04-01T16:15:00
AUS,110058080.642265,34047524.563743,2020-04-01T16:30:00
AUS,110945836.715037,24650873.493869,2020-04-01T16:45:00
AUS,112473732.028156,25298480.541190,2020-04-01T17:00:00
AUS,125790035.296222,24545087.674181,2020-04-01T17:15:00
AUS,128121260.687791,23520720.735544,2020-04-01T17:30:00
AUS,214612764.657341,25857905.350663,2020-04-01T17:45:00
AUS,180353696.876344,25462794.915211,2020-04-01T18:00:00
AUS,149195761.691604,26812669.027539,2020-04-01T18:15:00
AUS,154354886.396428,27270232.752880,2020-04-01T18:30:00
AUS,165062168.638011,27063162.326112,2020-04-01T18:45:00
AUS,168622899.372309,25919961.159581,2020-04-01T19:00:00
AUS,156949718.129394,23284137.099180,2020-04-01T19:15:00
AUS,175402079.897408,30096073.530232,2020-04-01T19:30:00
AUS,177877579.999163,32285120.204720,2020-04-01T19:45:00
AUS,178090442.969936,35388819.614411,2020-04-01T20:00:00
AUS,258317485.377088,36087894.846856,2020-04-01T20:15:00
AUS,277473860.513643,30344160.342964,2020-04-01T20:30:00
AUS,291037606.505667,26830914.893577,2020-04-01T20:45:00
AUS,294986797.762503,32676589.289480,2020-04-01T21:00:00
AUS,302290105.824739,44525260.612418,2020-04-01T21:15:00
AUS,296657274.397511,33640754.404868,2020-04-01T21:30:00
AUS,253658257.892785,37048371.812412,2020-04-01T21:45:00
AUS,172420011.953913,29727057.782651,2020-04-01T22:00:00
AUS,227960282.296503,34919169.575078,2020-04-01T22:15:00
AUS,154587118.969463,27922939.101993,2020-04-01T22:30:00
AUS,143906120.186644,24651188.258622,2020-04-01T22:45:00
ENG,49103388.034097,46420560.485101,2020-04-01T00:00:00
ENG,45152845.765896,46022287.296062,2020-04-01T00:15:00
ENG,37527309.840953,42388437.700982,2020-04-01T00:30:00
ENG,31242473.699170,48102877.628475,2020-04-01T00:45:00
ENG,26895718.791735,39238778.440085,2020-04-01T01:00:00
ENG,31667966.085662,51407292.897158,2020-04-01T01:15:00
ENG,31907648.808919,67839514.450140,2020-04-01T01:30:00
ENG,31637489.749170,55409292.996615,2020-04-01T01:45:00
ENG,34174247.956951,55025062.113001,2020-04-01T02:00:00
ENG,28275612.326161,70170067.746305,2020-04-01T02:15:00
ENG,24735183.021582,88245161.448017,2020-04-01T02:30:00
ENG,22104864.769792,92300839.850193,2020-04-01T02:45:00
ENG,26038078.863569,63528369.150501,2020-04-01T03:00:00
ENG,23784455.256890,56906396.211542,2020-04-01T03:15:00
ENG,26113181.822803,62920325.409557,2020-04-01T03:30:00
ENG,28108319.728003,56545459.711915,2020-04-01T03:45:00
ENG,24469138.978843,61491725.663436,2020-04-01T04:00:00
ENG,21590859.047661,68299536.271534,2020-04-01T04:15:00
ENG,22776963.507528,61353758.575435,2020-04-01T04:30:00
ENG,18465624.589874,49466985.727548,2020-04-01T04:45:00
ENG,21929355.424016,60943632.788878,2020-04-01T05:00:00
ENG,52446567.568752,48203078.652465,2020-04-01T05:15:00
ENG,53727434.674305,32534662.835876,2020-04-01T05:30:00
ENG,50208497.324195,43451546.080299,2020-04-01T05:45:00
ENG,20496382350883916.186530,20496382340119074.238704,2020-04-01T06:00:00
ENG,32490474.694667,34334014.895421,2020-04-01T06:15:00
ENG,36183874.696277,34588421.527116,2020-04-01T06:30:00
ENG,42487687.711875,42133263.844259,2020-04-01T06:45:00
ENG,45528455.792296,31826685.268981,2020-04-01T07:00:00
ENG,51723444.204477,35424424.073602,2020-04-01T07:15:00
ENG,68413607.593321,34068870.355237,2020-04-01T07:30:00
ENG,76241036.810280,33020925.832864,2020-04-01T07:45:00
ENG,81511541.198076,36632752.773628,2020-04-01T08:00:00
ENG,76348450.500181,45708777.848719,2020-04-01T08:15:00
ENG,72477086.203042,40662868.425305,2020-04-01T08:30:00
ENG,79601527.405319,48663216.835898,2020-04-01T08:45:00
ENG,79658409.478301,51544209.750450,2020-04-01T09:00:00
ENG,84448452.746013,59296508.319513,2020-04-01T09:15:00
ENG,78821512.798350,67169775.398575,2020-04-01T09:30:00
ENG,87964702.349796,70956812.882739,2020-04-01T09:45:00
ENG,96380201.184758,61542554.615337,2020-04-01T10:00:00
ENG,94154613.030922,64384334.032809,2020-04-01T10:15:00
ENG,96315658.904566,60977234.717427,2020-04-01T10:30:00
ENG,91177284.257198,46757385.238268,2020-04-01T10:45:00
ENG,103632505.837848,46523215.607235,2020-04-01T11:00:00
ENG,99364611.527597,47196634.517810,2020-04-01T11:15:00
ENG,79328501.174809,38737996.243831,2020-04-01T11:30:00
ENG,69444018.379036,37536847.552151,2020-04-01T11:45:00
ENG,79550500.173699,32728413.371765,2020-04-01T12:00:00
ENG,83724650.662846,39731367.348922,2020-04-01T12:15:00
ENG,75728200.789734,35460248.701447,2020-04-01T12:30:00
ENG,78810699.743053,34015300.034200,2020-04-01T12:45:00
ENG,89057143.029649,35412960.190487,2020-04-01T13:00:00
ENG,90364318.755830,42952878.276674,2020-04-01T13:15:00
ENG,91421324.948275,40310912.577509,2020-04-01T13:30:00
ENG,87191177.798978,38413759.450767,2020-04-01T13:45:00
ENG,87410394.760756,41109448.586726,2020-04-01T14:00:00
ENG,85346696.808304,50538235.601782,2020-04-01T14:15:00
ENG,82501974.965611,44229688.358731,2020-04-01T14:30:00
ENG,88348828.843509,43898449.260449,2020-04-01T14:45:00
ENG,76338460.383358,36732587.363020,2020-04-01T15:00:00
ENG,84363552.247739,42275658.579952,2020-04-01T15:15:00
ENG,75878360.965542,41890064.998566,2020-04-01T15:30:00
ENG,73194094.325507,40967174.755902,2020-04-01T15:45:00
ENG,90120173.250889,35442342.768752,2020-04-01T16:00:00
ENG,82682094.344370,34637652.188574,2020-04-01T16:15:00
ENG,78322206.793906,32127016.230181,2020-04-01T16:30:00
ENG,75205059.448331,35778836.823606,2020-04-01T16:45:00
ENG,72685775.298342,42501077.082890,2020-04-01T17:00:00
ENG,80279597.785057,39407941.879767,2020-04-01T17:15:00
ENG,77325609.538921,31735742.161198,2020-04-01T17:30:00
ENG,85607940.902270,30665209.436706,2020-04-01T17:45:00
ENG,92060040.196651,28706282.538371,2020-04-01T18:00:00
ENG,83786823.553396,34271605.526397,2020-04-01T18:15:00
ENG,83575541.919850,32963071.217703,2020-04-01T18:30:00
ENG,91279441.009869,26411252.327073,2020-04-01T18:45:00
ENG,100214589.582561,22992668.079345,2020-04-01T19:00:00
ENG,101043270.926489,30304856.383923,2020-04-01T19:15:00
ENG,106650137.791731,20617064.085297,2020-04-01T19:30:00
