CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,123929344.622714,10112590.328339,2018-08-01T00:00:00
AFZ,109920694.459646,9365279.686544,2018-08-01T00:15:00
AFZ,98863929.722794,12103188.737647,2018-08-01T00:30:00
AFZ,94459563.344562,15289148.905810,2018-08-01T00:45:00
AFZ,101697804.147122,12264683.976186,2018-08-01T01:00:00
AFZ,88216550.796819,6517754.992430,2018-08-01T01:15:00
AFZ,77786947.948916,5714131.805784,2018-08-01T01:30:00
AFZ,76322371.154723,6186483.441715,2018-08-01T01:45:00
AFZ,67478105.352623,11343297.344361,2018-08-01T02:00:00
AFZ,65564842.877290,5578706.388280,2018-08-01T02:15:00
AFZ,58183405.271415,5713184.137698,2018-08-01T02:30:00
AFZ,53288347.371350,5106220.725382,2018-08-01T02:45:00
AFZ,49929713.410213,5286073.761078,2018-08-01T03:00:00
AFZ,48119112.841900,4776655.525723,2018-08-01T03:15:00
AFZ,50045987.998553,6929217.457954,2018-08-01T03:30:00
AFZ,45004874.726322,6741396.986091,2018-08-01T03:45:00
AFZ,43757235.959610,9152436.438911,2018-08-01T04:00:00
AFZ,72044714.796974,6435286.765061,2018-08-01T04:15:00
AFZ,36891207.338150,4798686.960830,2018-08-01T04:30:00
AFZ,32587880.359124,7054192.553236,2018-08-01T04:45:00
AFZ,29551282.408088,10878966.175172,2018-08-01T05:00:00
AFZ,29707779.610310,10502521.802982,2018-08-01T05:15:00
AFZ,28838867.947446,10803667.189942,2018-08-01T05:30:00
AFZ,33272811.980800,7207944.277762,2018-08-01T05:45:00
AFZ,34688733.936005,4742291.315705,2018-08-01T06:00:00
AFZ,39176873.736223,4110250.938251,2018-08-01T06:15:00
AFZ,51469826.605202,3918722.402727,2018-08-01T06:30:00
AFZ,51224144.628920,7038481.638509,2018-08-01T06:45:00
AFZ,52862121.471754,4250362.054252,2018-08-01T07:00:00
AFZ,58728734.377162,3970619.930190,2018-08-01T07:15:00
AFZ,61938411.355734,7748885.412095,2018-08-01T07:30:00
AFZ,63833294.417853,4636023.235202,2018-08-01T07:45:00
AFZ,66893968.522735,5236251.296235,2018-08-01T08:00:00
AFZ,76291329.326244,4773065.925754,2018-08-01T08:15:00
AFZ,84400965.121596,5451900.211472,2018-08-01T08:30:00
AFZ,79807514.570153,5044159.732340,2018-08-01T08:45:00
AFZ,83037192.950910,5755597.225384,2018-08-01T09:00:00
AFZ,89355686.029697,6238803.669091,2018-08-01T09:15:00
AFZ,101172324.559268,10338196.134788,2018-08-01T09:30:00
AFZ,100757841.196839,10047700.863404,2018-08-01T09:45:00
AFZ,99878732.286675,11123568.584149,2018-08-01T10:00:00
AFZ,102703721.788947,9723595.832512,2018-08-01T10:15:00
AFZ,109172420.050845,10135609.072701,2018-08-01T10:30:00
AFZ,112365128.639843,10667438.151237,2018-08-01T10:45:00
AFZ,118418387.203774,11941577.401687,2018-08-01T11:00:00
AFZ,128586926.365448,12005019.500572,2018-08-01T11:15:00
AFZ,162966279.722210,11656064.415813,2018-08-01T11:30:00
AFZ,125343840.453297,6944423.463973,2018-08-01T11:45:00
AFZ,128231617.213864,6686373.471904,2018-08-01T12:00:00
AFZ,126851599.193746,6785350.477560,2018-08-01T12:15:00
AFZ,139749684.202920,8213836.517628,2018-08-01T12:30:00
AFZ,146074083.340189,7685763.622772,2018-08-01T12:45:00
AFZ,137682955.110247,7325916.312706,2018-08-01T13:00:00
AFZ,143385915.915746,6555668.244152,2018-08-01T13:15:00
AFZ,143543327.598717,7319478.567582,2018-08-01T13:30:00
AFZ,132524607.148764,8257059.670045,2018-08-01T13:45:00
AFZ,127920094.112518,9803591.900178,2018-08-01T14:00:00
AFZ,128787555.480601,9577823.714496,2018-08-01T14:15:00
AFZ,125781152.722669,11051073.324688,2018-08-01T14:30:00
AFZ,128156007.484386,10986781.261705,2018-08-01T14:45:00
AFZ,130708785.643332,15814189.512076,2018-08-01T15:00:00
AFZ,133943319.452217,22983958.666108,2018-08-01T15:15:00
AFZ,131900937.840531,24164540.161369,2018-08-01T15:30:00
AFZ,133784878.238133,22638446.887416,2018-08-01T15:45:00
AFZ,128686073.176888,30713196.020329,2018-08-01T16:00:00
AFZ,130543648.159594,18333410.738401,2018-08-01T16:15:00
AFZ,131224922.144591,11519169.085403,2018-08-01T16:30:00
AFZ,138014456.213118,9459106.250183,2018-08-01T16:45:00
AFZ,135410959.717009,8908045.242359,2018-08-01T17:00:00
AFZ,155841734.888680,12507324.357403,2018-08-01T17:15:00
AFZ,170603731.126429,13081050.987529,2018-08-01T17:30:00
AFZ,170542939.393404,14500068.957573,2018-08-01T17:45:00
AFZ,167002886.241938,17066443.746006,2018-08-01T18:00:00
AFZ,180955532.213003,13324751.015092,2018-08-01T18:15:00
AFZ,183334987.527252,15963621.277302,2018-08-01T18:30:00
AFZ,195924746.716929,19102364.176454,2018-08-01T18:45:00
AFZ,202910939.403142,19355951.731131,2018-08-01T19:00:00
AFZ,202104652.844522,16811723.398604,2018-08-01T19:15:00
AFZ,209161475.092490,19080736.582348,2018-08-01T19:30:00
AFZ,228666920.397241,23989685.786425,2018-08-01T19:45:00
AFZ,231193579.750333,21940960.789545,2018-08-01T20:00:00
AFZ,226398175.711574,20509564.032580,2018-08-01T20:15:00
AFZ,232914342.943954,21249178.769950,2018-08-01T20:30:00
AFZ,245204711.056167,21723014.886642,2018-08-01T20:45:00
AFZ,215142967.920204,19761960.662619,2018-08-01T21:00:00
AFZ,220454883.448024,16078786.233069,2018-08-01T21:15:00
AFZ,208159891.450386,18321101.716071,2018-08-01T21:30:00
AFZ,200582554.054019,21300250.961818,2018-08-01T21:45:00
AFZ,187013926.261440,20073069.822886,2018-08-01T22:00:00
AFZ,181851969.255794,15170157.979054,2018-08-01T22:15:00
AFZ,177086842.218622,17391029.811090,2018-08-01T22:30:00
AFZ,173900458.237978,22702413.590114,2018-08-01T22:45:00
ALB,193619392.964100,18760136.874988,2018-08-01T00:00:00
ALB,199286173.090338,22057074.876672,2018-08-01T00:15:00
ALB,180768674.308149,17057311.281947,2018-08-01T00:30:00
ALB,177230800.720519,21878663.416319,2018-08-01T00:45:00
ALB,174709305.515283,23828302.111491,2018-08-01T01:00:00
ALB,162522142.135707,31745663.076420,2018-08-01T01:15:00
ALB,145537005.500158,28069956.347040,2018-08-01T01:30:00
ALB,133050885.641177,33183949.003905,2018-08-01T01:45:00
ALB,120855176.540506,22722082.156825,2018-08-01T02:00:00
ALB,116982890.056301,25854470.150314,2018-08-01T02:15:00
ALB,121845792.885771,23242912.150106,2018-08-01T02:30:00
ALB,106099083.781232,24049854.339953,2018-08-01T02:45:00
ALB,95050446.181762,25107958.863215,2018-08-01T03:00:00
ALB,91120642.139475,25552697.790548,2018-08-01T03:15:00
ALB,93897989.793369,36909659.662352,2018-08-01T03:30:00
ALB,89356802.226834,42502026.438399,2018-08-01T03:45:00
ALB,86402727.919765,22435246.963270,2018-08-01T04:00:00
ALB,84648410.529163,21963163.427240,2018-08-01T04:15:00
ALB,81714270.976302,18185336.827601,2018-08-01T04:30:00
ALB,81114695.392501,16531862.552107,2018-08-01T04:45:00
ALB,87507469.468335,15336144.993202,2018-08-01T05:00:00
ALB,86330786.155749,21666658.997641,2018-08-01T05:15:00
ALB,113043747.748685,18810869.410007,2018-08-01T05:30:00
ALB,86726010.329469,13559345.201755,2018-08-01T05:45:00
ALB,84749388.306650,13037275.707282,2018-08-01T06:00:00
ALB,88640728.432718,13597695.502617,2018-08-01T06:15:00
ALB,96036848.423730,11172255.976975,2018-08-01T06:30:00
ALB,105146589.495266,12565234.556513,2018-08-01T06:45:00
ALB,110304551.535273,12008518.534254,2018-08-01T07:00:00
ALB,118841091.818655,14731456.825256,2018-08-01T07:15:00
ALB,121938908.399083,20192160.545678,2018-08-01T07:30:00
ALB,126108113.768107,19572210.863212,2018-08-01T07:45:00
ALB,133079040.890419,20630395.900570,2018-08-01T08:00:00
ALB,148910663.917516,21336010.080309,2018-08-01T08:15:00
ALB,145241813.248863,24674092.544290,2018-08-01T08:30:00
ALB,151989206.126654,24619682.276064,2018-08-01T08:45:00
ALB,160662359.063203,24429946.673645,2018-08-01T09:00:00
ALB,183002615.831766,23840992.182504,2018-08-01T09:15:00
ALB,182051520.891670,23449491.003693,2018-08-01T09:30:00
ALB,183289114.997872,25221737.278817,2018-08-01T09:45:00
ALB,178131992.791091,23778283.319244,2018-08-01T10:00:00
ALB,181775673.858893,28043848.206698,2018-08-01T10:15:00
ALB,174152278.797130,24439614.664118,2018-08-01T10:30:00
ALB,188212773.083262,26585298.905353,2018-08-01T10:45:00
ALB,191810267.864751,24184446.563289,2018-08-01T11:00:00
ALB,195033980.002174,26382839.226253,2018-08-01T11:15:00
ALB,199725798.175034,17240985.488626,2018-08-01T11:30:00
ALB,196133242.673104,19315501.003111,2018-08-01T11:45:00
ALB,193192355.137065,20890180.064420,2018-08-01T12:00:00
ALB,194880856.779566,16364930.160129,2018-08-01T12:15:00
ALB,196120239.270545,17002178.422834,2018-08-01T12:30:00
ALB,204092725.303569,19959169.918088,2018-08-01T12:45:00
ALB,194283702.995909,21419473.152406,2018-08-01T13:00:00
ALB,192655717.437341,13947958.689474,2018-08-01T13:15:00
ALB,193677755.605536,16902667.586245,2018-08-01T13:30:00
ALB,192759638.188139,17855445.949403,2018-08-01T13:45:00
ALB,186528631.881599,18544181.786957,2018-08-01T14:00:00
ALB,196996743.494498,16421533.208734,2018-08-01T14:15:00
ALB,192220400.873701,17530466.727095,2018-08-01T14:30:00
ALB,208520089.913003,19564439.961989,2018-08-01T14:45:00
ALB,200514917.473131,22458624.180393,2018-08-01T15:00:00
ALB,195265060.561216,24099993.277796,2018-08-01T15:15:00
ALB,203336816.989766,22930794.736861,2018-08-01T15:30:00
ALB,207682319.040223,27203335.545336,2018-08-01T15:45:00
ALB,205459311.060924,26667036.979230,2018-08-01T16:00:00
ALB,200353231.988141,47661522.937569,2018-08-01T16:15:00
ALB,191426537.583194,29639437.204168,2018-08-01T16:30:00
ALB,189279024.141194,25888717.795418,2018-08-01T16:45:00
ALB,198749168.662936,24886375.859126,2018-08-01T17:00:00
ALB,214274141.691338,26672859.920759,2018-08-01T17:15:00
ALB,222679094.758856,21334500.621964,2018-08-01T17:30:00
ALB,219431194.555415,20812317.502567,2018-08-01T17:45:00
ALB,228373402.785153,20527476.854292,2018-08-01T18:00:00
ALB,233186229.660485,23331521.102194,2018-08-01T18:15:00
ALB,238206919.361786,23215527.979011,2018-08-01T18:30:00
ALB,266440766.617891,29272555.359278,2018-08-01T18:45:00
ALB,272120729.695726,21815695.793894,2018-08-01T19:00:00
ALB,273579467.879760,21800940.692095,2018-08-01T19:15:00
ALB,289945567.300036,24071191.613870,2018-08-01T19:30:00
ALB,322248318.784581,23029315.391693,2018-08-01T19:45:00
ALB,331692763.134680,27459147.833916,2018-08-01T20:00:00
ALB,327220518.232079,29726154.714030,2018-08-01T20:15:00
ALB,334314051.752114,30813713.623088,2018-08-01T20:30:00
ALB,354937040.220044,26061657.964963,2018-08-01T20:45:00
ALB,342567580.464837,27490497.036560,2018-08-01T21:00:00
ALB,360309753.650335,44346631.002171,2018-08-01T21:15:00
ALB,334420994.656750,38354533.214491,2018-08-01T21:30:00
ALB,309613737.139881,52004555.624839,2018-08-01T21:45:00
ALB,300614252.862832,45934878.198391,2018-08-01T22:00:00
ALB,287086204.579065,48512230.303683,2018-08-01T22:15:00
ALB,278494614.896384,44013610.713660,2018-08-01T22:30:00
ALB,273584836.697563,38591026.379435,2018-08-01T22:45:00
ALS,104394663.292364,8331933.281098,2018-08-01T00:00:00
ALS,99473978.286527,9770431.014183,2018-08-01T00:15:00
ALS,82644171.665672,8695044.991997,2018-08-01T00:30:00
ALS,72373043.356573,11550858.860970,2018-08-01T00:45:00
ALS,68409101.760086,10713466.720734,2018-08-01T01:00:00
ALS,64781324.021473,9565259.631623,2018-08-01T01:15:00
ALS,64222405.326153,10764178.376981,2018-08-01T01:30:00
ALS,56212819.540723,10199661.711102,2018-08-01T01:45:00
ALS,49825007.218645,5771682.711236,2018-08-01T02:00:00
ALS,45649973.294048,17608875.263525,2018-08-01T02:15:00
ALS,43142555.994491,5394549.984720,2018-08-01T02:30:00
ALS,39993438.722967,3126192.783913,2018-08-01T02:45:00
ALS,38336084.947456,3485338.450747,2018-08-01T03:00:00
ALS,36539934.597462,4996568.954534,2018-08-01T03:15:00
ALS,33287851.768410,6662878.982021,2018-08-01T03:30:00
ALS,30720623.709279,6518209.268088,2018-08-01T03:45:00
ALS,29382630.871893,14920168.110929,2018-08-01T04:00:00
ALS,24278106.344675,21253684.746119,2018-08-01T04:15:00
ALS,25587453.495023,19550775.808389,2018-08-01T04:30:00
ALS,27679344.350144,9135224.584644,2018-08-01T04:45:00
ALS,31979508.651888,17350707.148894,2018-08-01T05:00:00
ALS,25537788.254387,5962157.336316,2018-08-01T05:15:00
ALS,26168493.550661,3859146.624363,2018-08-01T05:30:00
ALS,26610836.918537,2710536.197373,2018-08-01T05:45:00
ALS,26424990.109515,2305074.568022,2018-08-01T06:00:00
ALS,33129971.931836,2894114.786308,2018-08-01T06:15:00
ALS,38102730.552749,3319436.165942,2018-08-01T06:30:00
ALS,39771337.702479,3219015.838573,2018-08-01T06:45:00
ALS,48769402.857577,3306239.433013,2018-08-01T07:00:00
ALS,57615386.506634,4703177.184249,2018-08-01T07:15:00
ALS,55747331.101823,5983818.463772,2018-08-01T07:30:00
ALS,65585522.485611,8718206.322329,2018-08-01T07:45:00
ALS,65019772.441462,6930492.685259,2018-08-01T08:00:00
ALS,71658614.728819,5782081.368452,2018-08-01T08:15:00
ALS,83922872.956906,6588879.459685,2018-08-01T08:30:00
ALS,85456624.627391,9158702.844424,2018-08-01T08:45:00
ALS,86722705.748308,7545665.516473,2018-08-01T09:00:00
ALS,84807368.052153,8062418.574054,2018-08-01T09:15:00
ALS,97052901.356378,9324064.434842,2018-08-01T09:30:00
ALS,87328635.840348,7585615.769896,2018-08-01T09:45:00
ALS,94692412.956489,9426211.945416,2018-08-01T10:00:00
ALS,95965156.249098,11613557.718118,2018-08-01T10:15:00
ALS,97094444.682388,12633685.781950,2018-08-01T10:30:00
ALS,95659659.314252,12083063.160398,2018-08-01T10:45:00
ALS,105067403.298561,13432736.068904,2018-08-01T11:00:00
ALS,111628337.149309,17084928.461056,2018-08-01T11:15:00
ALS,115246008.785606,18634336.302639,2018-08-01T11:30:00
ALS,163674909.300715,17856493.003694,2018-08-01T11:45:00
ALS,139497335.528328,15958251.130431,2018-08-01T12:00:00
ALS,114417752.083737,13122896.688597,2018-08-01T12:15:00
ALS,121775066.026710,13063819.316374,2018-08-01T12:30:00
ALS,118491172.016063,11678085.987130,2018-08-01T12:45:00
ALS,113703525.250028,6981171.798967,2018-08-01T13:00:00
ALS,117495539.664159,11333212.551635,2018-08-01T13:15:00
ALS,125757808.458835,6945279.974459,2018-08-01T13:30:00
ALS,129688595.517708,14189303.817691,2018-08-01T13:45:00
ALS,124951286.082974,9419444.776699,2018-08-01T14:00:00
ALS,131689900.817813,8623670.538897,2018-08-01T14:15:00
ALS,109293471.000287,10475754.886382,2018-08-01T14:30:00
ALS,102784749.466431,9700576.865950,2018-08-01T14:45:00
ALS,102974736.571396,7973724.209785,2018-08-01T15:00:00
ALS,110667485.395946,12378224.005045,2018-08-01T15:15:00
ALS,116699223.670093,9158868.863875,2018-08-01T15:30:00
ALS,116872739.174901,14195263.377714,2018-08-01T15:45:00
ALS,112853438.088380,18209099.873968,2018-08-01T16:00:00
ALS,108897266.564389,24361511.345233,2018-08-01T16:15:00
ALS,121512386.085436,15320149.113036,2018-08-01T16:30:00
ALS,115969110.425145,15991164.410535,2018-08-01T16:45:00
ALS,121109219.189769,12884009.110917,2018-08-01T17:00:00
ALS,123045811.350922,13110122.508645,2018-08-01T17:15:00
ALS,128207323.500203,14120609.794971,2018-08-01T17:30:00
ALS,127113941.297379,20335977.205935,2018-08-01T17:45:00
ALS,147893947.750204,22103007.548284,2018-08-01T18:00:00
ALS,150707937.774812,20333462.150783,2018-08-01T18:15:00
ALS,156432860.466949,21066330.960670,2018-08-01T18:30:00
ALS,158605903.009582,20794133.518775,2018-08-01T18:45:00
ALS,162895360.501023,22027007.622171,2018-08-01T19:00:00
ALS,177406349.490280,19980313.870750,2018-08-01T19:15:00
ALS,174750089.423144,16270631.952173,2018-08-01T19:30:00
ALS,176920775.797242,18647222.026063,2018-08-01T19:45:00
ALS,181943226.898679,17680896.201442,2018-08-01T20:00:00
ALS,182225079.970900,21682715.051941,2018-08-01T20:15:00
ALS,187413123.641273,19831128.572249,2018-08-01T20:30:00
ALS,174930458.014073,14271523.694249,2018-08-01T20:45:00
ALS,170102268.723469,8995984.118210,2018-08-01T21:00:00
ALS,179348273.685187,9341218.318303,2018-08-01T21:15:00
ALS,172945515.686920,10548919.763354,2018-08-01T21:30:00
ALS,172941963.004145,13163403.908503,2018-08-01T21:45:00
ALS,177825638.272352,8362382.959640,2018-08-01T22:00:00
ALS,168430296.072735,8898354.121642,2018-08-01T22:15:00
ALS,164181883.135394,8747015.472454,2018-08-01T22:30:00
ALS,143325769.086910,9168558.164530,2018-08-01T22:45:00
AUS,69686372.177505,14308002.539738,2018-08-01T00:00:00
AUS,50541813.179919,13233897.313075,2018-08-01T00:15:00
AUS,47898440.382064,43058894.726511,2018-08-01T00:30:00
AUS,45516551.770102,32789744.351612,2018-08-01T00:45:00
AUS,38142235.440373,8598043.980144,2018-08-01T01:00:00
AUS,33807477.389753,8266547.173191,2018-08-01T01:15:00
AUS,33541000.020394,7896529.259402,2018-08-01T01:30:00
AUS,37788130.327431,7758905.536603,2018-08-01T01:45:00
AUS,39919877.289479,8024250.953908,2018-08-01T02:00:00
AUS,33855988.247736,11369976.412027,2018-08-01T02:15:00
AUS,30970889.054556,10102032.712924,2018-08-01T02:30:00
AUS,26948741.487305,9485918.921510,2018-08-01T02:45:00
AUS,24928126.025621,7625796.721552,2018-08-01T03:00:00
AUS,25928892.960034,7967524.949878,2018-08-01T03:15:00
AUS,24825600.819759,9040730.370635,2018-08-01T03:30:00
AUS,22085622.669910,8649734.868951,2018-08-01T03:45:00
AUS,24896020.297659,11977928.738361,2018-08-01T04:00:00
AUS,21158337.589588,8788752.430189,2018-08-01T04:15:00
AUS,21380714.044784,8555476.799209,2018-08-01T04:30:00
AUS,32225561.516710,10548696.557301,2018-08-01T04:45:00
AUS,31737333.426006,9468811.785582,2018-08-01T05:00:00
AUS,21465648.388269,7401244.098788,2018-08-01T05:15:00
AUS,35311741.369240,6429800.866866,2018-08-01T05:30:00
AUS,45451758.955323,6216325.209179,2018-08-01T05:45:00
AUS,52784363.176829,6362505.616694,2018-08-01T06:00:00
AUS,28880871.064819,6208338.692043,2018-08-01T06:15:00
AUS,29337727.024042,11789089.772869,2018-08-01T06:30:00
AUS,27177819.874013,5435526.199671,2018-08-01T06:45:00
AUS,31362893.367884,6509295.568650,2018-08-01T07:00:00
AUS,30930127.923249,6539658.024690,2018-08-01T07:15:00
AUS,32831889.792256,8813766.840164,2018-08-01T07:30:00
AUS,34488723.692269,7398677.625498,2018-08-01T07:45:00
AUS,33785573.986154,5672768.612855,2018-08-01T08:00:00
AUS,53628832.383625,8881676.328402,2018-08-01T08:15:00
AUS,51320061.563651,8704617.797549,2018-08-01T08:30:00
AUS,40382095.421961,7133058.192451,2018-08-01T08:45:00
AUS,38063850.198095,7125639.021464,2018-08-01T09:00:00
AUS,44479024.979222,10558033.227760,2018-08-01T09:15:00
AUS,47534769.079870,20144131.873658,2018-08-01T09:30:00
AUS,47881342.408637,12893323.048073,2018-08-01T09:45:00
AUS,53389636.865083,10309653.220459,2018-08-01T10:00:00
AUS,50967965.036544,10269320.996917,2018-08-01T10:15:00
AUS,48663391.117512,8777177.543049,2018-08-01T10:30:00
AUS,50923555.525280,10930499.215019,2018-08-01T10:45:00
AUS,57786686.367873,12001966.971098,2018-08-01T11:00:00
AUS,56443768.213661,30067395.291590,2018-08-01T11:15:00
AUS,54033759.195835,40857781.290853,2018-08-01T11:30:00
AUS,61084412.415657,41939821.679975,2018-08-01T11:45:00
AUS,59596972.078640,43055197.767533,2018-08-01T12:00:00
AUS,64782211.695596,28434681.292142,2018-08-01T12:15:00
AUS,77117837.909959,23511094.764008,2018-08-01T12:30:00
AUS,78894344.271600,23197546.933105,2018-08-01T12:45:00
AUS,75100405.088467,26064157.746614,2018-08-01T13:00:00
AUS,71104270.827651,21777716.549478,2018-08-01T13:15:00
AUS,70983455.300158,21381055.193715,2018-08-01T13:30:00
AUS,65994496.408131,21858648.515823,2018-08-01T13:45:00
AUS,64493080.008347,21999193.247361,2018-08-01T14:00:00
AUS,65171822.489025,17531026.466799,2018-08-01T14:15:00
AUS,59722055.104813,19899082.360058,2018-08-01T14:30:00
AUS,48470827.856449,8561032.079831,2018-08-01T14:45:00
AUS,49313561.802939,8523648.025880,2018-08-01T15:00:00
AUS,53529018.308378,10025117.683873,2018-08-01T15:15:00
AUS,53534744.331727,11006829.929235,2018-08-01T15:30:00
AUS,50121171.026658,12936973.030848,2018-08-01T15:45:00
AUS,50501354.449577,8411725.695408,2018-08-01T16:00:00
AUS,50148394.057071,7319305.500852,2018-08-01T16:15:00
AUS,49172435.942729,5884670.288527,2018-08-01T16:30:00
AUS,50207930.370439,5050509.596194,2018-08-01T16:45:00
AUS,47862035.084245,6590801.428896,2018-08-01T17:00:00
AUS,50057207.527695,5705444.148360,2018-08-01T17:15:00
AUS,52666353.857884,6805239.241609,2018-08-01T17:30:00
AUS,57311733.382151,7852180.363272,2018-08-01T17:45:00
AUS,59194799.527952,7175120.223612,2018-08-01T18:00:00
AUS,60412296.560092,6437771.676080,2018-08-01T18:15:00
AUS,62263730.361237,5808452.392857,2018-08-01T18:30:00
AUS,80079104.566478,8736769.634935,2018-08-01T18:45:00
AUS,105086803.662121,12465994.099573,2018-08-01T19:00:00
AUS,76413546.030135,10089394.379555,2018-08-01T19:15:00
AUS,69815178.847141,6102842.088300,2018-08-01T19:30:00
AUS,81843359.010615,9122329.601095,2018-08-01T19:45:00
AUS,85072692.631893,9656292.228973,2018-08-01T20:00:00
AUS,93416895.774308,11888240.596594,2018-08-01T20:15:00
AUS,93748137.764696,12213942.966800,2018-08-01T20:30:00
AUS,93305849.598905,10209699.762527,2018-08-01T20:45:00
AUS,93593945.261876,7481493.126202,2018-08-01T21:00:00
AUS,93105861.877158,10619048.538009,2018-08-01T21:15:00
AUS,97135534.089804,11414133.938228,2018-08-01T21:30:00
AUS,108043053.371165,14900954.977240,2018-08-01T21:45:00
AUS,94766202.038170,12797843.698205,2018-08-01T22:00:00
AUS,98370995.771551,14408926.423086,2018-08-01T22:15:00
AUS,88971531.068445,14686101.406984,2018-08-01T22:30:00
AUS,83199239.967829,11332114.203635,2018-08-01T22:45:00
BAH,7235857.644927,7130150.369202,2018-08-01T00:00:00
BAH,6428821.896239,9181732.347265,2018-08-01T00:15:00
BAH,7635478.777460,13241039.255577,2018-08-01T00:30:00
BAH,6450268.997057,8827106.021373,2018-08-01T00:45:00
BAH,5189578.193929,5670097.616505,2018-08-01T01:00:00
BAH,5897029.933771,7167883.111506,2018-08-01T01:15:00
BAH,5555549.765747,7190395.689996,2018-08-01T01:30:00
BAH,7051707.070239,6069156.594112,2018-08-01T01:45:00
BAH,5930652.100959,5981517.762528,2018-08-01T02:00:00
BAH,6533101.663640,8587491.645143,2018-08-01T02:15:00
BAH,4318995.001986,8027125.203403,2018-08-01T02:30:00
BAH,3527920.934817,7123819.019350,2018-08-01T02:45:00
BAH,4606315.075353,7097173.310185,2018-08-01T03:00:00
BAH,5710876.638531,7910221.476379,2018-08-01T03:15:00
BAH,5172736.464404,9622668.336080,2018-08-01T03:30:00
BAH,4901275.513318,7754517.337290,2018-08-01T03:45:00
BAH,5660144.371417,6223096.114318,2018-08-01T04:00:00
BAH,2722986.545523,6993573.904961,2018-08-01T04:15:00
BAH,3509436.352927,9018540.654832,2018-08-01T04:30:00
BAH,2928104.048309,6240130.147334,2018-08-01T04:45:00
BAH,3419105.037493,6160188.586526,2018-08-01T05:00:00
BAH,3896902.957523,6165649.071007,2018-08-01T05:15:00
BAH,5637446.424869,7943733.222389,2018-08-01T05:30:00
BAH,5603919.264326,7136052.592898,2018-08-01T05:45:00
BAH,6317352.960787,6752626.871328,2018-08-01T06:00:00
BAH,5919721.276101,6541926.146147,2018-08-01T06:15:00
BAH,10139508.946020,7845338.492768,2018-08-01T06:30:00
BAH,11826100.786445,7137038.452277,2018-08-01T06:45:00
BAH,12060291.455467,7145638.741890,2018-08-01T07:00:00
BAH,6902478.102717,6458541.602443,2018-08-01T07:15:00
BAH,8602574.302019,9759931.378886,2018-08-01T07:30:00
BAH,8052937.662636,7324288.389764,2018-08-01T07:45:00
BAH,7410511.846619,7537276.333947,2018-08-01T08:00:00
BAH,8257528.096825,8046237.070767,2018-08-01T08:15:00
BAH,16327456.039313,7247559.651159,2018-08-01T08:30:00
BAH,10347038.038586,7229684.658812,2018-08-01T08:45:00
BAH,10701013.126201,6938285.736744,2018-08-01T09:00:00
BAH,6911964.803459,8173250.386504,2018-08-01T09:15:00
BAH,6387980.776341,11372778.989446,2018-08-01T09:30:00
BAH,9831059.639181,6593928.768745,2018-08-01T09:45:00
BAH,12954830.262673,7222771.167291,2018-08-01T10:00:00
BAH,10922206.011280,7115601.081701,2018-08-01T10:15:00
BAH,12530842.993957,11001340.156603,2018-08-01T10:30:00
BAH,11001593.418257,7364333.399490,2018-08-01T10:45:00
BAH,7091217.940892,6742064.366151,2018-08-01T11:00:00
BAH,5983448.450082,7379503.002446,2018-08-01T11:15:00
BAH,7278160.173178,7265549.326629,2018-08-01T11:30:00
BAH,5716628.370834,6779056.027755,2018-08-01T11:45:00
BAH,6967986.347512,6929909.864094,2018-08-01T12:00:00
BAH,8060138.005316,6474842.663090,2018-08-01T12:15:00
BAH,7152285.831266,9668143.068195,2018-08-01T12:30:00
BAH,6113797.697683,7948231.814391,2018-08-01T12:45:00
BAH,5156237.373927,6956551.094639,2018-08-01T13:00:00
BAH,6328396.456224,7204956.866091,2018-08-01T13:15:00
BAH,6023995.440974,8347061.761974,2018-08-01T13:30:00
BAH,5138628.339472,7203505.924366,2018-08-01T13:45:00
BAH,5113464.612750,7505517.148217,2018-08-01T14:00:00
BAH,5625012.211413,7951880.935861,2018-08-01T14:15:00
BAH,6384537.796578,11377030.936814,2018-08-01T14:30:00
BAH,8967632.238657,8994698.193875,2018-08-01T14:45:00
BAH,13331141.951946,12932978.712899,2018-08-01T15:00:00
BAH,11503113.227344,9715367.693060,2018-08-01T15:15:00
BAH,9903783.413407,9647553.289029,2018-08-01T15:30:00
BAH,7937902.035865,7635031.428327,2018-08-01T15:45:00
BAH,7165347.482813,7350876.204865,2018-08-01T16:00:00
BAH,7072681.350088,6355514.147678,2018-08-01T16:15:00
BAH,8991912.064500,9702874.881883,2018-08-01T16:30:00
BAH,8869910.935334,9141545.662979,2018-08-01T16:45:00
BAH,10213712.487856,8117732.243212,2018-08-01T17:00:00
BAH,9847523.024360,8180556.140340,2018-08-01T17:15:00
BAH,13283617.046268,11403765.347456,2018-08-01T17:30:00
BAH,11031584.159863,6640257.120380,2018-08-01T17:45:00
BAH,12322328.491038,7783273.950687,2018-08-01T18:00:00
BAH,12536724.237855,6702254.042990,2018-08-01T18:15:00
BAH,16857261.097770,8579222.163451,2018-08-01T18:30:00
BAH,14603756.895363,6907132.104857,2018-08-01T18:45:00
BAH,11088979.572647,6497096.396959,2018-08-01T19:00:00
BAH,10595895.540195,7997259.041052,2018-08-01T19:15:00
BAH,10893729.331661,9397552.802277,2018-08-01T19:30:00
