CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,440052901.902691,92169258.284745,2023-10-31T23:00:00
ALB,292755399.882902,67166396.462642,2023-11-01T00:00:00
ALB,198697420.749524,66432521.679102,2023-11-01T01:00:00
ALB,138102919.081265,65419137.447966,2023-11-01T02:00:00
ALB,102602088.490465,51626504.969991,2023-11-01T03:00:00
ALB,99212341.365717,33906345.706258,2023-11-01T04:00:00
ALB,96658626.551544,41228068.749958,2023-11-01T05:00:00
ALB,102690606.941398,40679104.397446,2023-11-01T06:00:00
ALB,142767595.376263,42648827.364535,2023-11-01T07:00:00
ALB,196325427.981551,48802174.207032,2023-11-01T08:00:00
ALB,282657020.266427,71727948.544436,2023-11-01T09:00:00
ALB,323338357.433857,95358205.381623,2023-11-01T10:00:00
ALB,313678803.808995,113846578.065533,2023-11-01T11:00:00
ALB,289986616.970408,110067086.971347,2023-11-01T12:00:00
ALB,252663843.446452,58956563.025317,2023-11-01T13:00:00
ALB,280129717.979886,76497561.069465,2023-11-01T14:00:00
ALB,306637436.590032,99955272.405564,2023-11-01T15:00:00
ALB,312427074.781542,127187766.368100,2023-11-01T16:00:00
ALB,331629117.329480,101336910.390761,2023-11-01T17:00:00
ALB,292602668.887952,84151003.275317,2023-11-01T18:00:00
ALB,396141872.080889,79473151.560149,2023-11-01T19:00:00
ALB,431867876.271832,80400726.501452,2023-11-01T20:00:00
ALB,584819004.847899,82669196.576165,2023-11-01T21:00:00
ALB,582053585.033544,87418518.603002,2023-11-01T22:00:00
ALB,469293119.502196,83048063.454865,2023-11-01T23:00:00
ALB,469293119.502196,83048063.454865,2023-11-01T23:00:00
ALB,469293119.502196,83048063.454865,2023-11-01T23:00:00
ALB,469293119.502196,83048063.454865,2023-11-01T23:00:00
ALB,315239633.255084,63168936.758984,2023-11-02T00:00:00
ALB,208532837.925340,61370759.626931,2023-11-02T01:00:00
ALB,135166431.860646,57427593.228447,2023-11-02T02:00:00
ALB,112048704.546024,45880407.004714,2023-11-02T03:00:00
ALB,96687828.045938,29319395.334931,2023-11-02T04:00:00
ALB,93569640.045585,35700199.543598,2023-11-02T05:00:00
ALB,99193027.863056,40380994.541511,2023-11-02T06:00:00
ALB,148817960.240824,72228898.067860,2023-11-02T07:00:00
ALB,179635752.750130,54750678.690339,2023-11-02T08:00:00
ALB,236058830.968372,56334303.494304,2023-11-02T09:00:00
ALB,268354865.005032,86324142.333612,2023-11-02T10:00:00
ALB,264885103.499028,95198878.150307,2023-11-02T11:00:00
ALB,249294341.359119,95899806.719443,2023-11-02T12:00:00
ALB,258096545.017019,68617282.347610,2023-11-02T13:00:00
ALB,286362787.960100,78721361.340760,2023-11-02T14:00:00
ALB,323933563.776521,82125163.292122,2023-11-02T15:00:00
ALB,283206859.907730,107251727.377435,2023-11-02T16:00:00
ALB,330670451.911671,88429153.344314,2023-11-02T17:00:00
ALB,331634034.192513,74129922.322466,2023-11-02T18:00:00
ALB,350690292.156323,74631229.706113,2023-11-02T19:00:00
ALB,413620372.661682,48480443.796678,2023-11-02T20:00:00
ALB,535661901.476233,84018646.225992,2023-11-02T21:00:00
ALB,536772464.537205,83482047.760406,2023-11-02T22:00:00
ALB,456488863.691548,91051002.543965,2023-11-02T23:00:00
ALB,456488863.691548,91051002.543965,2023-11-02T23:00:00
ALB,456488863.691548,91051002.543965,2023-11-02T23:00:00
ALB,456488863.691548,91051002.543965,2023-11-02T23:00:00
ALB,329584438.102630,55785882.429343,2023-11-03T00:00:00
ALB,221268372.438378,70549029.874562,2023-11-03T01:00:00
ALB,154157944.389989,55955684.831967,2023-11-03T02:00:00
ALB,129980305.754020,37934495.112802,2023-11-03T03:00:00
ALB,109174907.037193,35222795.038855,2023-11-03T04:00:00
ALB,102111629.187517,32173696.933846,2023-11-03T05:00:00
ALB,105459954.189995,37175498.866201,2023-11-03T06:00:00
ALB,142001133.821136,45681080.604272,2023-11-03T07:00:00
ALB,178573004.325231,41223883.661413,2023-11-03T08:00:00
ALB,284913434.489642,68387582.937347,2023-11-03T09:00:00
ALB,295009256.224502,85938985.618636,2023-11-03T10:00:00
ALB,278689899.904261,74901190.677143,2023-11-03T11:00:00
ALB,273161606.715492,78878580.071752,2023-11-03T12:00:00
ALB,289098594.291303,63366053.038612,2023-11-03T13:00:00
ALB,325326255.467701,73782472.492225,2023-11-03T14:00:00
ALB,330079029.611515,86611073.017344,2023-11-03T15:00:00
ALB,339486560.177383,84563432.804430,2023-11-03T16:00:00
ALB,383791792.238955,64132787.035177,2023-11-03T17:00:00
ALB,394962418.264747,65414175.482490,2023-11-03T18:00:00
ALB,367638112.486661,79084154.064400,2023-11-03T19:00:00
ALB,390870979.492734,55970398.959054,2023-11-03T20:00:00
ALB,454507773.801257,70449842.247432,2023-11-03T21:00:00
ALB,476092547.757704,83035004.470338,2023-11-03T22:00:00
ALB,431983406.512337,83243474.835750,2023-11-03T23:00:00
ALB,431983406.512337,83243474.835750,2023-11-03T23:00:00
ALB,431983406.512337,83243474.835750,2023-11-03T23:00:00
ALB,431983406.512337,83243474.835750,2023-11-03T23:00:00
ALB,378010245.349475,72707250.262393,2023-11-04T00:00:00
ALB,281687059.303379,72824883.617677,2023-11-04T01:00:00
ALB,200759857.562782,65384080.814508,2023-11-04T02:00:00
ALB,124918176.793893,57038918.289066,2023-11-04T03:00:00
ALB,103338049.903937,99724591.265200,2023-11-04T04:00:00
ALB,96639890.264475,127618776.510752,2023-11-04T05:00:00
ALB,97576194.472015,132901934.010727,2023-11-04T06:00:00
ALB,115654689.525093,94191703.420588,2023-11-04T07:00:00
ALB,140910301.325376,54173333.684708,2023-11-04T08:00:00
ALB,221039312.150832,38186646.794846,2023-11-04T09:00:00
ALB,240745028.866441,45239926.906183,2023-11-04T10:00:00
ALB,255989602.293697,51089821.918827,2023-11-04T11:00:00
ALB,221423718.327158,37763096.920506,2023-11-04T12:00:00
ALB,251317399.675166,42099359.556967,2023-11-04T13:00:00
ALB,282584679.025195,50141601.127353,2023-11-04T14:00:00
ALB,294181664.429048,43840921.352304,2023-11-04T15:00:00
ALB,303604802.343767,46379427.229665,2023-11-04T16:00:00
ALB,304576284.435574,43138801.834943,2023-11-04T17:00:00
ALB,334392515.546575,40468475.503321,2023-11-04T18:00:00
ALB,318773141.778102,51835867.908927,2023-11-04T19:00:00
ALB,417662849.397468,40327306.728336,2023-11-04T20:00:00
ALB,461559711.716113,73793146.129055,2023-11-04T21:00:00
ALB,495608297.232520,78605679.895767,2023-11-04T22:00:00
ALB,490580795.278779,77712029.255002,2023-11-04T23:00:00
ALB,490580795.278779,77712029.255002,2023-11-04T23:00:00
ALB,490580795.278779,77712029.255002,2023-11-04T23:00:00
ALB,490580795.278779,77712029.255002,2023-11-04T23:00:00
ALB,358974688.633546,63812489.172766,2023-11-05T00:00:00
ALB,289503104.006082,62656748.752306,2023-11-05T01:00:00
ALB,229332767.488365,83844941.201584,2023-11-05T02:00:00
ALB,148558632.895429,85908710.118095,2023-11-05T03:00:00
ALB,108025157.476364,93201134.906398,2023-11-05T04:00:00
ALB,93829144.605955,76581249.098573,2023-11-05T05:00:00
ALB,98094125.784617,47950186.714009,2023-11-05T06:00:00
ALB,102915543.827115,67735079.116642,2023-11-05T07:00:00
ALB,142932263.091471,52392563.011359,2023-11-05T08:00:00
ALB,175453214.914588,53934752.747677,2023-11-05T09:00:00
ALB,250572788.218222,54036831.689829,2023-11-05T10:00:00
ALB,276122917.414412,52711546.434971,2023-11-05T11:00:00
ALB,310751529.267373,51693186.625741,2023-11-05T12:00:00
ALB,333117521.170799,65712360.590881,2023-11-05T13:00:00
ALB,343445046.854672,57624685.462157,2023-11-05T14:00:00
ALB,325865934.826744,56866949.097157,2023-11-05T15:00:00
ALB,400087711.550088,47559797.121422,2023-11-05T16:00:00
ALB,385787223.890892,68522198.496677,2023-11-05T17:00:00
ALB,426323240.770720,63746844.974812,2023-11-05T18:00:00
ALB,443751721.234276,76861378.936518,2023-11-05T19:00:00
ALB,519636695.247848,65564533.947232,2023-11-05T20:00:00
ALB,579830271.440000,69260366.446225,2023-11-05T21:00:00
ALB,602884547.741131,75990290.069026,2023-11-05T22:00:00
ALB,473529917.336847,90021129.775705,2023-11-05T23:00:00
ALB,473529917.336847,90021129.775705,2023-11-05T23:00:00
ALB,473529917.336847,90021129.775705,2023-11-05T23:00:00
ALB,473529917.336847,90021129.775705,2023-11-05T23:00:00
ALB,306962909.669092,104927759.018186,2023-11-06T00:00:00
ALB,227430418.341477,92200348.464060,2023-11-06T01:00:00
ALB,161464962.024464,106149867.044669,2023-11-06T02:00:00
ALB,96632003.694813,95470376.515670,2023-11-06T03:00:00
ALB,83796491.127312,113344569.409448,2023-11-06T04:00:00
ALB,77443356.732668,116098889.501015,2023-11-06T05:00:00
ALB,88608405.031640,94845772.852939,2023-11-06T06:00:00
ALB,134034560.148933,79284427.756501,2023-11-06T07:00:00
ALB,163589421.452459,49308960.653125,2023-11-06T08:00:00
ALB,249578746.491182,72740390.823657,2023-11-06T09:00:00
ALB,274327780.457765,78871628.384940,2023-11-06T10:00:00
ALB,268160504.374041,88110212.727281,2023-11-06T11:00:00
ALB,265178287.095286,117909538.282663,2023-11-06T12:00:00
ALB,240825969.037269,107697981.373420,2023-11-06T13:00:00
ALB,261054467.331290,89332988.697569,2023-11-06T14:00:00
ALB,282312705.936351,95196659.839212,2023-11-06T15:00:00
ALB,287631593.915141,76539334.331413,2023-11-06T16:00:00
ALB,310358114.026541,84320886.888648,2023-11-06T17:00:00
ALB,307343779.184768,79815694.213089,2023-11-06T18:00:00
ALB,350049151.257991,87490214.687789,2023-11-06T19:00:00
ALB,426327872.325104,66166353.496735,2023-11-06T20:00:00
ALB,557532941.317077,77668033.294942,2023-11-06T21:00:00
ALB,601751575.055721,86964448.917092,2023-11-06T22:00:00
ALB,469554540.816724,87539033.938848,2023-11-06T23:00:00
ALB,469554540.816724,87539033.938848,2023-11-06T23:00:00
ALB,469554540.816724,87539033.938848,2023-11-06T23:00:00
ALB,469554540.816724,87539033.938848,2023-11-06T23:00:00
ALB,355499114.603877,78646217.664275,2023-11-07T00:00:00
ALB,225244498.404534,93661849.906582,2023-11-07T01:00:00
ALB,135394397.968852,91616105.708154,2023-11-07T02:00:00
ALB,97745388.247925,81875246.223244,2023-11-07T03:00:00
ALB,91766347.901788,59365954.656848,2023-11-07T04:00:00
ALB,78405941.009258,51478733.839710,2023-11-07T05:00:00
ALB,85709868.073129,55162947.729554,2023-11-07T06:00:00
ALB,132683993.024673,51041677.924675,2023-11-07T07:00:00
ALB,172224440.727469,43712806.196805,2023-11-07T08:00:00
ALB,222708213.450728,72387667.812362,2023-11-07T09:00:00
ALB,276189026.683952,86071483.958607,2023-11-07T10:00:00
ALB,275197300.020059,91581716.588723,2023-11-07T11:00:00
ALB,257632467.887598,139346232.108070,2023-11-07T12:00:00
ALB,284284659.387592,95004346.879804,2023-11-07T13:00:00
ALB,320089626.151973,107191149.314952,2023-11-07T14:00:00
ALB,269616209.355742,105370876.090362,2023-11-07T15:00:00
ALB,288881410.985225,98676106.443420,2023-11-07T16:00:00
ALB,310136534.944450,114773327.799536,2023-11-07T17:00:00
ALB,351017104.334658,94005430.853753,2023-11-07T18:00:00
ALB,392462956.106929,104545505.256598,2023-11-07T19:00:00
ALB,458263199.312763,72316239.800954,2023-11-07T20:00:00
ALB,579700108.544960,90831632.515741,2023-11-07T21:00:00
ALB,607254445.851669,91660375.724218,2023-11-07T22:00:00
ALB,484566892.500239,89225498.271369,2023-11-07T23:00:00
ALB,484566892.500239,89225498.271369,2023-11-07T23:00:00
ALB,484566892.500239,89225498.271369,2023-11-07T23:00:00
ALB,484566892.500239,89225498.271369,2023-11-07T23:00:00
ALB,343697687.603805,70600793.414742,2023-11-08T00:00:00
ALB,230546250.450597,64941611.273973,2023-11-08T01:00:00
ALB,156458353.684194,63680660.615062,2023-11-08T02:00:00
ALB,121115798.405459,42934850.595878,2023-11-08T03:00:00
ALB,105070288.342774,32653794.506954,2023-11-08T04:00:00
ALB,100935888.314427,36144663.532692,2023-11-08T05:00:00
ALB,106920707.743236,47414870.546292,2023-11-08T06:00:00
ALB,148285408.655688,51331189.228742,2023-11-08T07:00:00
ALB,189361593.117551,43535262.632176,2023-11-08T08:00:00
ALB,233587293.870731,63320691.203758,2023-11-08T09:00:00
ALB,322534209.544446,86027341.915627,2023-11-08T10:00:00
ALB,261114372.116215,98030753.154928,2023-11-08T11:00:00
ALB,257348267.789324,81285003.483975,2023-11-08T12:00:00
ALB,242599245.081349,65262453.229906,2023-11-08T13:00:00
ALB,285635509.427536,73469349.675605,2023-11-08T14:00:00
ALB,317113871.015934,79806180.776604,2023-11-08T15:00:00
ALB,271745758.973552,107396921.348042,2023-11-08T16:00:00
ALB,304573501.021718,89985509.605161,2023-11-08T17:00:00
ALB,332239786.566542,93396581.350687,2023-11-08T18:00:00
ALB,386615189.233484,66048117.892662,2023-11-08T19:00:00
ALB,427339398.155144,48601592.988352,2023-11-08T20:00:00
ALB,521687738.165571,72779836.715903,2023-11-08T21:00:00
ALB,592059017.707790,101772701.396359,2023-11-08T22:00:00
ALB,512323834.533997,95240415.350251,2023-11-08T23:00:00
ALB,512323834.533997,95240415.350251,2023-11-08T23:00:00
ALB,512323834.533997,95240415.350251,2023-11-08T23:00:00
ALB,512323834.533997,95240415.350251,2023-11-08T23:00:00
ALB,342512925.073888,82377680.089532,2023-11-09T00:00:00
ALB,211099365.700724,84861626.951608,2023-11-09T01:00:00
ALB,149884902.695973,60256758.695848,2023-11-09T02:00:00
ALB,128599900.610567,43442377.738306,2023-11-09T03:00:00
ALB,99836098.300421,43250346.220182,2023-11-09T04:00:00
ALB,95204202.463361,37865952.016840,2023-11-09T05:00:00
ALB,98573077.885709,32344682.269288,2023-11-09T06:00:00
ALB,142317112.819233,38500322.243279,2023-11-09T07:00:00
ALB,179368349.508681,54283295.592203,2023-11-09T08:00:00
ALB,242202289.003654,61688321.881732,2023-11-09T09:00:00
ALB,268692586.756924,72527957.093827,2023-11-09T10:00:00
ALB,290130774.591744,109493785.997086,2023-11-09T11:00:00
ALB,267676045.224050,126963199.711887,2023-11-09T12:00:00
ALB,270146657.958861,68899303.951937,2023-11-09T13:00:00
ALB,343668682.741960,71506320.044551,2023-11-09T14:00:00
ALB,303592369.300800,70543904.811369,2023-11-09T15:00:00
ALB,298147969.337041,85077367.775323,2023-11-09T16:00:00
ALB,327771496.449015,77599072.917452,2023-11-09T17:00:00
ALB,340970852.320717,64822597.511027,2023-11-09T18:00:00
ALB,382407106.180325,82261532.291440,2023-11-09T19:00:00
ALB,442333772.932004,67500565.411592,2023-11-09T20:00:00
ALB,469229211.284120,69189625.079084,2023-11-09T21:00:00
ALB,531619991.933680,84781981.618441,2023-11-09T22:00:00
ALB,500798912.926755,82610254.583660,2023-11-09T23:00:00
ALB,500798912.926755,82610254.583660,2023-11-09T23:00:00
ALB,500798912.926755,82610254.583660,2023-11-09T23:00:00
ALB,500798912.926755,82610254.583660,2023-11-09T23:00:00
ALB,336767677.609568,70871599.724001,2023-11-10T00:00:00
ALB,258634010.695525,69126020.355425,2023-11-10T01:00:00
ALB,169444105.415463,50182844.930487,2023-11-10T02:00:00
ALB,132904746.811755,39084946.936261,2023-11-10T03:00:00
ALB,123813481.276485,38434563.373349,2023-11-10T04:00:00
ALB,102863361.121930,38551333.952688,2023-11-10T05:00:00
ALB,103321332.418521,53278560.616949,2023-11-10T06:00:00
ALB,147275005.190288,42945732.013169,2023-11-10T07:00:00
ALB,177312786.524351,43977921.831867,2023-11-10T08:00:00
ALB,249907583.662750,60790622.789670,2023-11-10T09:00:00
ALB,271861927.719607,76045703.891945,2023-11-10T10:00:00
ALB,263174842.978101,80037469.843782,2023-11-10T11:00:00
ALB,287565945.608097,80667486.647917,2023-11-10T12:00:00
ALB,331776266.604802,72182895.928643,2023-11-10T13:00:00
ALB,346552879.691607,78216653.125182,2023-11-10T14:00:00
ALB,335811659.906451,81557050.516452,2023-11-10T15:00:00
ALB,364790439.020498,74225129.086627,2023-11-10T16:00:00
ALB,356009492.895933,68035354.315389,2023-11-10T17:00:00
ALB,310811043.325512,63952441.477629,2023-11-10T18:00:00
ALB,360955814.703367,60993143.662857,2023-11-10T19:00:00
ALB,451833312.401567,47401902.294598,2023-11-10T20:00:00
ALB,537701712.742735,63428431.843916,2023-11-10T21:00:00
ALB,568211296.082762,73768616.009745,2023-11-10T22:00:00
ALB,458524576.133479,66220242.827416,2023-11-10T23:00:00
ALB,458524576.133479,66220242.827416,2023-11-10T23:00:00
ALB,458524576.133479,66220242.827416,2023-11-10T23:00:00
ALB,458524576.133479,66220242.827416,2023-11-10T23:00:00
ALB,361165779.537634,66042513.368189,2023-11-11T00:00:00
ALB,264642270.180487,70754709.686809,2023-11-11T01:00:00
ALB,179034739.001315,71662173.199093,2023-11-11T02:00:00
ALB,148866155.771552,53455901.025796,2023-11-11T03:00:00
ALB,111502304.320349,112998901.119675,2023-11-11T04:00:00
ALB,102108989.740124,118434687.246522,2023-11-11T05:00:00
ALB,103501904.313399,127779608.639271,2023-11-11T06:00:00
ALB,115707776.513872,68348507.438389,2023-11-11T07:00:00
ALB,148860889.630241,34299571.116717,2023-11-11T08:00:00
ALB,198850918.061705,35896140.980869,2023-11-11T09:00:00
ALB,255137555.052533,42302528.110863,2023-11-11T10:00:00
ALB,332402242.877127,45791906.022758,2023-11-11T11:00:00
ALB,242511577.022000,40319413.929080,2023-11-11T12:00:00
ALB,321787883.868243,40603399.608504,2023-11-11T13:00:00
ALB,300288642.581216,39179967.076000,2023-11-11T14:00:00
ALB,315637288.883372,42963265.478540,2023-11-11T15:00:00
ALB,285946541.291672,42330211.336159,2023-11-11T16:00:00
ALB,291021223.338153,50000709.991914,2023-11-11T17:00:00
ALB,285232168.167226,48989372.407225,2023-11-11T18:00:00
ALB,320946657.561114,57306746.515994,2023-11-11T19:00:00
ALB,400246078.336250,52334561.546239,2023-11-11T20:00:00
ALB,498141989.712559,87151510.307592,2023-11-11T21:00:00
ALB,487020355.065488,94968816.140125,2023-11-11T22:00:00
ALB,477585652.808220,86855721.108175,2023-11-11T23:00:00
ALB,477585652.808220,86855721.108175,2023-11-11T23:00:00
ALB,477585652.808220,86855721.108175,2023-11-11T23:00:00
ALB,477585652.808220,86855721.108175,2023-11-11T23:00:00
ALB,335487942.214081,77336438.765578,2023-11-12T00:00:00
ALB,267662699.551696,69722674.756780,2023-11-12T01:00:00
ALB,193902213.569354,72640600.964745,2023-11-12T02:00:00
ALB,138702266.315053,88308329.396589,2023-11-12T03:00:00
ALB,108494626.637223,77081127.264778,2023-11-12T04:00:00
ALB,89392845.904733,62770086.752943,2023-11-12T05:00:00
ALB,90247231.638964,51409189.138963,2023-11-12T06:00:00
ALB,95146755.170255,64559522.052772,2023-11-12T07:00:00
ALB,131176999.549340,46979559.347765,2023-11-12T08:00:00
ALB,203567766.683368,38660905.092883,2023-11-12T09:00:00
ALB,247993363.936252,41216174.260824,2023-11-12T10:00:00
ALB,288038605.960199,42819220.359449,2023-11-12T11:00:00
ALB,324715218.362432,40345445.912381,2023-11-12T12:00:00
ALB,336759217.020089,47921397.242065,2023-11-12T13:00:00
ALB,378118952.979611,49852677.678489,2023-11-12T14:00:00
ALB,380988339.619629,46413566.818335,2023-11-12T15:00:00
ALB,393110030.657080,48624828.397927,2023-11-12T16:00:00
ALB,372914113.999829,47353212.524056,2023-11-12T17:00:00
ALB,403893104.723563,55500616.618129,2023-11-12T18:00:00
ALB,433004873.149763,71109776.289920,2023-11-12T19:00:00
ALB,491713759.340833,53289260.011071,2023-11-12T20:00:00
ALB,578780339.837113,68136018.616816,2023-11-12T21:00:00
ALB,605721920.759597,73692169.136765,2023-11-12T22:00:00
ALB,473372894.300618,84142280.120651,2023-11-12T23:00:00
ALB,473372894.300618,84142280.120651,2023-11-12T23:00:00
ALB,473372894.300618,84142280.120651,2023-11-12T23:00:00
ALB,473372894.300618,84142280.120651,2023-11-12T23:00:00
ALB,314089198.690826,62210488.153975,2023-11-13T00:00:00
ALB,212495916.649210,59883151.737581,2023-11-13T01:00:00
ALB,143669182.702506,86136967.822681,2023-11-13T02:00:00
ALB,106623792.198875,69897114.799866,2023-11-13T03:00:00
ALB,92686136.686375,96499311.365499,2023-11-13T04:00:00
ALB,80466092.588896,108076799.307725,2023-11-13T05:00:00
ALB,86104910.987089,76176952.653731,2023-11-13T06:00:00
ALB,144874463.551242,72104667.116423,2023-11-13T07:00:00
ALB,153121796.008501,54696901.993493,2023-11-13T08:00:00
ALB,237238665.083752,62858987.908974,2023-11-13T09:00:00
ALB,295182329.084770,83838813.572866,2023-11-13T10:00:00
ALB,306829419.373702,130957190.217620,2023-11-13T11:00:00
ALB,323683120.252298,117664712.762418,2023-11-13T12:00:00
ALB,315097455.922604,85686698.596658,2023-11-13T13:00:00
ALB,349416401.918313,110038143.666666,2023-11-13T14:00:00
ALB,338155255.274332,118702154.016635,2023-11-13T15:00:00
ALB,323472129.078833,86569124.297283,2023-11-13T16:00:00
ALB,332542606.036572,103031790.032956,2023-11-13T17:00:00
ALB,366934563.630690,82831053.786448,2023-11-13T18:00:00
ALB,371379035.439358,85941828.676769,2023-11-13T19:00:00
ALB,479375962.059373,59537934.067894,2023-11-13T20:00:00
ALB,578435923.118153,80533380.136744,2023-11-13T21:00:00
ALB,573101299.774586,99446608.087229,2023-11-13T22:00:00
ALB,480051830.929253,82600338.550543,2023-11-13T23:00:00
ALB,480051830.929253,82600338.550543,2023-11-13T23:00:00
ALB,480051830.929253,82600338.550543,2023-11-13T23:00:00
ALB,480051830.929253,82600338.550543,2023-11-13T23:00:00
ALB,344821610.052065,99647707.781729,2023-11-14T00:00:00
ALB,213403369.188897,103648596.544476,2023-11-14T01:00:00
ALB,156923010.217669,91678487.768333,2023-11-14T02:00:00
ALB,117446684.809319,76686483.146080,2023-11-14T03:00:00
ALB,93710529.430707,65868380.336971,2023-11-14T04:00:00
ALB,84540933.001256,52593108.515295,2023-11-14T05:00:00
ALB,87689049.532258,56556793.461492,2023-11-14T06:00:00
ALB,124823853.897465,48643936.403879,2023-11-14T07:00:00
ALB,163179010.277877,50475519.786243,2023-11-14T08:00:00
ALB,228593079.055181,69810310.673716,2023-11-14T09:00:00
ALB,266714123.507120,84033085.307267,2023-11-14T10:00:00
ALB,262451231.807177,97234475.512108,2023-11-14T11:00:00
ALB,271709523.475093,81271352.537950,2023-11-14T12:00:00
ALB,283113493.939760,84786698.754205,2023-11-14T13:00:00
ALB,270598090.294884,94630927.606749,2023-11-14T14:00:00
ALB,296697407.434921,95530470.093872,2023-11-14T15:00:00
ALB,330330560.810667,93490967.817431,2023-11-14T16:00:00
ALB,359496336.932989,115613312.657663,2023-11-14T17:00:00
ALB,364208865.013430,93557205.727539,2023-11-14T18:00:00
ALB,400036481.089872,84539995.653511,2023-11-14T19:00:00
ALB,460009841.816643,62835146.778924,2023-11-14T20:00:00
ALB,578120767.999782,85635974.583161,2023-11-14T21:00:00
ALB,593804676.084606,84374742.846659,2023-11-14T22:00:00
ALB,529643519.868258,109306149.888955,2023-11-14T23:00:00
ALB,529643519.868258,109306149.888955,2023-11-14T23:00:00
ALB,529643519.868258,109306149.888955,2023-11-14T23:00:00
ALB,529643519.868258,109306149.888955,2023-11-14T23:00:00
ALB,423705627.938416,90440400.949410,2023-11-15T00:00:00
ALB,319611277.656487,96971822.428438,2023-11-15T01:00:00
ALB,206079441.314238,88431088.440230,2023-11-15T02:00:00
ALB,131369201.025683,61412759.262131,2023-11-15T03:00:00
ALB,100049091.071436,54306651.243011,2023-11-15T04:00:00
ALB,104267577.577527,54033306.018753,2023-11-15T05:00:00
ALB,114093277.867228,71985315.049639,2023-11-15T06:00:00
ALB,170916945.791507,70696265.871034,2023-11-15T07:00:00
ALB,226164562.707313,53935843.578080,2023-11-15T08:00:00
ALB,314483319.295171,67721071.031734,2023-11-15T09:00:00
ALB,326567933.694674,81232582.740561,2023-11-15T10:00:00
ALB,299239587.793662,94346936.585682,2023-11-15T11:00:00
ALB,293073892.895131,106804195.122750,2023-11-15T12:00:00
ALB,357783007.641260,75205318.695468,2023-11-15T13:00:00
ALB,345236989.585518,85587140.784894,2023-11-15T14:00:00
ALB,406443133.615786,92136676.523928,2023-11-15T15:00:00
ALB,410716435.539772,111405059.976072,2023-11-15T16:00:00
ALB,404279256.751434,101591510.721561,2023-11-15T17:00:00
ALB,373741536.779303,97735821.961726,2023-11-15T18:00:00
ALB,373421347.393605,81670714.565718,2023-11-15T19:00:00
ALB,486524738.369817,59922474.036230,2023-11-15T20:00:00
ALB,572574809.405142,64837161.249229,2023-11-15T21:00:00
ALB,642933745.419120,86657926.199375,2023-11-15T22:00:00
ALB,527848747.405811,72754432.698090,2023-11-15T23:00:00
ALB,527848747.405811,72754432.698090,2023-11-15T23:00:00
ALB,527848747.405811,72754432.698090,2023-11-15T23:00:00
ALB,527848747.405811,72754432.698090,2023-11-15T23:00:00
ALB,372418398.218317,79420025.878825,2023-11-16T00:00:00
ALB,275286255.047932,93149701.228785,2023-11-16T01:00:00
ALB,161631815.247550,66529337.369217,2023-11-16T02:00:00
ALB,153744671.151045,50893269.265473,2023-11-16T03:00:00
ALB,120656620.518082,39924863.182915,2023-11-16T04:00:00
ALB,108891390.337693,36875585.925370,2023-11-16T05:00:00
ALB,106032900.595695,42438315.268188,2023-11-16T06:00:00
ALB,179742168.353140,50417973.015157,2023-11-16T07:00:00
ALB,205368445.485234,46372737.573495,2023-11-16T08:00:00
ALB,263220157.535711,68673106.875049,2023-11-16T09:00:00
ALB,339567484.143271,90743332.466955,2023-11-16T10:00:00
ALB,322711038.182558,84862886.443035,2023-11-16T11:00:00
ALB,313214123.810653,71306233.210847,2023-11-16T12:00:00
ALB,331814775.351914,61573440.392171,2023-11-16T13:00:00
ALB,356469768.942769,81387916.315056,2023-11-16T14:00:00
ALB,365173307.225301,74671858.229045,2023-11-16T15:00:00
ALB,356219157.633262,93748787.772952,2023-11-16T16:00:00
ALB,336995691.607307,86580664.418997,2023-11-16T17:00:00
ALB,353706343.117900,71777966.963278,2023-11-16T18:00:00
ALB,380242713.228531,78684833.633961,2023-11-16T19:00:00
ALB,517285544.993727,61081196.821365,2023-11-16T20:00:00
ALB,582187205.028436,78558116.499251,2023-11-16T21:00:00
ALB,654052453.454401,93743344.641689,2023-11-16T22:00:00
ALB,630903015.854130,112004972.646821,2023-11-16T23:00:00
ALB,630903015.854130,112004972.646821,2023-11-16T23:00:00
ALB,630903015.854130,112004972.646821,2023-11-16T23:00:00
ALB,630903015.854130,112004972.646821,2023-11-16T23:00:00
ALB,412741495.029284,90856478.858333,2023-11-17T00:00:00
ALB,331660060.285950,99321633.793467,2023-11-17T01:00:00
ALB,232127524.596127,64763454.495739,2023-11-17T02:00:00
ALB,171406038.845620,42013371.067557,2023-11-17T03:00:00
ALB,140338301.359094,36835916.454717,2023-11-17T04:00:00
ALB,98033556.208899,45096062.921534,2023-11-17T05:00:00
ALB,105278585.495905,47378074.936856,2023-11-17T06:00:00
ALB,189600884.084180,51708107.598775,2023-11-17T07:00:00
ALB,222798109.811143,54848791.899112,2023-11-17T08:00:00
ALB,353543453.246978,71612240.191552,2023-11-17T09:00:00
ALB,333411670.247221,106413539.327099,2023-11-17T10:00:00
ALB,358177941.042432,98148209.758502,2023-11-17T11:00:00
ALB,370928851.898340,88442710.354710,2023-11-17T12:00:00
ALB,324582063.438512,71590814.213310,2023-11-17T13:00:00
ALB,324062463.826551,74652808.399575,2023-11-17T14:00:00
ALB,350777035.530010,79692803.954441,2023-11-17T15:00:00
ALB,338908980.038297,87224345.737379,2023-11-17T16:00:00
