CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,255850974.979982,20444663.672040,2022-01-31T23:00:00
AFZ,200943714.166184,16571945.003326,2022-02-01T00:00:00
AFZ,127380846.502518,11739268.569274,2022-02-01T01:00:00
AFZ,86263955.890617,8344969.918496,2022-02-01T02:00:00
AFZ,66862307.545668,36381018.929866,2022-02-01T03:00:00
AFZ,46696840.789544,35829734.518894,2022-02-01T04:00:00
AFZ,36666042.027047,48339238.712099,2022-02-01T05:00:00
AFZ,51217323.812276,51145784.919750,2022-02-01T06:00:00
AFZ,59421110.527610,52931627.568356,2022-02-01T07:00:00
AFZ,80461371.571262,54017991.448449,2022-02-01T08:00:00
AFZ,87881537.224720,63150801.336522,2022-02-01T09:00:00
AFZ,115381353.765469,66382157.791162,2022-02-01T10:00:00
AFZ,127943387.667002,68543768.707200,2022-02-01T11:00:00
AFZ,153639042.470118,26602596.183081,2022-02-01T12:00:00
AFZ,153033009.384250,17207430.933085,2022-02-01T13:00:00
AFZ,170472553.722372,22126837.216296,2022-02-01T14:00:00
AFZ,207062009.463010,29551216.171280,2022-02-01T15:00:00
AFZ,207571694.034207,29397761.361565,2022-02-01T16:00:00
AFZ,237443045.635560,31670777.601505,2022-02-01T17:00:00
AFZ,257279073.737511,31300522.410798,2022-02-01T18:00:00
AFZ,249866988.168305,26578882.987216,2022-02-01T19:00:00
AFZ,265138336.764654,27104256.630434,2022-02-01T20:00:00
AFZ,318210783.740059,33920548.129412,2022-02-01T21:00:00
AFZ,347753318.476845,27038541.254468,2022-02-01T22:00:00
AFZ,287676086.299995,16263735.189307,2022-02-01T23:00:00
AFZ,287676086.299995,16263735.189307,2022-02-01T23:00:00
AFZ,287676086.299995,16263735.189307,2022-02-01T23:00:00
AFZ,287676086.299995,16263735.189307,2022-02-01T23:00:00
AFZ,237781702.666831,20759594.906385,2022-02-02T00:00:00
AFZ,128742858.379387,13386712.325870,2022-02-02T01:00:00
AFZ,89211194.728610,14960814.008195,2022-02-02T02:00:00
AFZ,60670399.038424,44766339.208819,2022-02-02T03:00:00
AFZ,53549761.710372,37843817.148790,2022-02-02T04:00:00
AFZ,35305680.809778,49493594.562903,2022-02-02T05:00:00
AFZ,53079466.611435,53603668.765614,2022-02-02T06:00:00
AFZ,55315279.737023,52824447.448674,2022-02-02T07:00:00
AFZ,56560964.025826,54585237.000512,2022-02-02T08:00:00
AFZ,97528506.903082,60453076.319039,2022-02-02T09:00:00
AFZ,111858484.930023,69897054.825498,2022-02-02T10:00:00
AFZ,125227523.571699,65320556.987359,2022-02-02T11:00:00
AFZ,126411875.537419,32368796.913983,2022-02-02T12:00:00
AFZ,130605658.661752,22333200.410735,2022-02-02T13:00:00
AFZ,152888856.744974,24975303.620541,2022-02-02T14:00:00
AFZ,160565934.765372,33392595.890331,2022-02-02T15:00:00
AFZ,173175487.347541,30692407.823428,2022-02-02T16:00:00
AFZ,162594066.837426,36374577.965001,2022-02-02T17:00:00
AFZ,188368672.249604,32454757.803773,2022-02-02T18:00:00
AFZ,199319039.479593,21192268.193873,2022-02-02T19:00:00
AFZ,253329670.717663,24009848.943988,2022-02-02T20:00:00
AFZ,297523503.125358,23280981.063925,2022-02-02T21:00:00
AFZ,317457847.503294,20979790.983272,2022-02-02T22:00:00
AFZ,280523969.227723,19554402.924814,2022-02-02T23:00:00
AFZ,280523969.227723,19554402.924814,2022-02-02T23:00:00
AFZ,280523969.227723,19554402.924814,2022-02-02T23:00:00
AFZ,280523969.227723,19554402.924814,2022-02-02T23:00:00
AFZ,204532402.022093,15231773.514968,2022-02-03T00:00:00
AFZ,127311405.357165,11117083.248911,2022-02-03T01:00:00
AFZ,93437102.417431,23707935.300260,2022-02-03T02:00:00
AFZ,60843922.231875,44454004.234450,2022-02-03T03:00:00
AFZ,52747381.658486,40139999.013928,2022-02-03T04:00:00
AFZ,42477897.752389,50975227.286308,2022-02-03T05:00:00
AFZ,41279566.485771,51557957.336919,2022-02-03T06:00:00
AFZ,49307136.248432,51531185.945882,2022-02-03T07:00:00
AFZ,67543748.162850,53923346.255270,2022-02-03T08:00:00
AFZ,88906500.438836,60303066.468883,2022-02-03T09:00:00
AFZ,107779442.364830,72105596.528833,2022-02-03T10:00:00
AFZ,107779278.490073,61651795.827071,2022-02-03T11:00:00
AFZ,144703541.445843,29027383.475406,2022-02-03T12:00:00
AFZ,130558567.763786,28795733.768643,2022-02-03T13:00:00
AFZ,136213355.436782,25505275.783855,2022-02-03T14:00:00
AFZ,145018787.729118,27556664.797845,2022-02-03T15:00:00
AFZ,148121640.138551,27258348.265455,2022-02-03T16:00:00
AFZ,143559795.841754,31000036.577920,2022-02-03T17:00:00
AFZ,167666671.297068,26425360.607385,2022-02-03T18:00:00
AFZ,202412031.942818,24444598.487699,2022-02-03T19:00:00
AFZ,238446346.143649,19461875.422343,2022-02-03T20:00:00
AFZ,288093602.506368,21554635.032491,2022-02-03T21:00:00
AFZ,317737294.732620,22071303.384229,2022-02-03T22:00:00
AFZ,286926666.472304,18823188.393356,2022-02-03T23:00:00
AFZ,286926666.472304,18823188.393356,2022-02-03T23:00:00
AFZ,286926666.472304,18823188.393356,2022-02-03T23:00:00
AFZ,286926666.472304,18823188.393356,2022-02-03T23:00:00
AFZ,200641327.257792,24079765.590502,2022-02-04T00:00:00
AFZ,135726115.220825,16272870.174141,2022-02-04T01:00:00
AFZ,96680355.158771,10419436.052004,2022-02-04T02:00:00
AFZ,73406281.609113,41283140.325471,2022-02-04T03:00:00
AFZ,43880853.901951,36133889.892351,2022-02-04T04:00:00
AFZ,38015725.964144,50708544.222992,2022-02-04T05:00:00
AFZ,48578640.489204,52768916.698820,2022-02-04T06:00:00
AFZ,43662684.862499,50095161.009074,2022-02-04T07:00:00
AFZ,73857755.189062,53319288.841582,2022-02-04T08:00:00
AFZ,87577965.699019,61308389.151510,2022-02-04T09:00:00
AFZ,104743444.729984,78197457.010679,2022-02-04T10:00:00
AFZ,115469963.433567,68338617.063202,2022-02-04T11:00:00
AFZ,128608861.998453,44561563.792192,2022-02-04T12:00:00
AFZ,135366744.184642,20857813.684668,2022-02-04T13:00:00
AFZ,150702200.123908,25415343.986836,2022-02-04T14:00:00
AFZ,151855446.520286,36711380.802144,2022-02-04T15:00:00
AFZ,158741348.036722,30415571.252354,2022-02-04T16:00:00
AFZ,157773916.868726,25824996.821203,2022-02-04T17:00:00
AFZ,191877844.455102,21267540.522420,2022-02-04T18:00:00
AFZ,223213088.837715,19527287.316393,2022-02-04T19:00:00
AFZ,258215373.726471,24102786.832294,2022-02-04T20:00:00
AFZ,307469972.084273,31095358.030180,2022-02-04T21:00:00
AFZ,333228310.772539,26144260.503687,2022-02-04T22:00:00
AFZ,291572050.903841,21273909.872531,2022-02-04T23:00:00
AFZ,291572050.903841,21273909.872531,2022-02-04T23:00:00
AFZ,291572050.903841,21273909.872531,2022-02-04T23:00:00
AFZ,291572050.903841,21273909.872531,2022-02-04T23:00:00
AFZ,218442048.568427,15720625.228179,2022-02-05T00:00:00
AFZ,146308423.537204,11957346.749636,2022-02-05T01:00:00
AFZ,104115366.897313,9572808.084810,2022-02-05T02:00:00
AFZ,67087552.910992,38504315.305003,2022-02-05T03:00:00
AFZ,49799630.281786,41244323.357446,2022-02-05T04:00:00
AFZ,43518865.109481,53759881.971716,2022-02-05T05:00:00
AFZ,39427851.122135,51921916.982002,2022-02-05T06:00:00
AFZ,40691426.785451,52980216.655914,2022-02-05T07:00:00
AFZ,60535470.390814,52837435.520139,2022-02-05T08:00:00
AFZ,88525706.412578,53970376.308138,2022-02-05T09:00:00
AFZ,109780243.798629,52566037.560206,2022-02-05T10:00:00
AFZ,123734747.807041,15613628.159904,2022-02-05T11:00:00
AFZ,135753069.851041,19032644.245207,2022-02-05T12:00:00
AFZ,169562199.956762,21384633.310265,2022-02-05T13:00:00
AFZ,139152123.733580,17131828.923977,2022-02-05T14:00:00
AFZ,150540405.737547,20602213.358349,2022-02-05T15:00:00
AFZ,154374520.513121,24269834.682640,2022-02-05T16:00:00
AFZ,164876248.736481,26616431.081045,2022-02-05T17:00:00
AFZ,199980215.688869,29527262.703451,2022-02-05T18:00:00
AFZ,218974055.232060,24492604.848518,2022-02-05T19:00:00
AFZ,260560205.803719,26232860.726399,2022-02-05T20:00:00
AFZ,300688868.754831,26578558.854371,2022-02-05T21:00:00
AFZ,336973430.239743,27285268.221920,2022-02-05T22:00:00
AFZ,311827400.333805,23634465.991950,2022-02-05T23:00:00
AFZ,311827400.333805,23634465.991950,2022-02-05T23:00:00
AFZ,311827400.333805,23634465.991950,2022-02-05T23:00:00
AFZ,311827400.333805,23634465.991950,2022-02-05T23:00:00
AFZ,237995493.072057,20449598.606710,2022-02-06T00:00:00
AFZ,166027210.843183,16269207.147167,2022-02-06T01:00:00
AFZ,126172573.663486,16336648.506822,2022-02-06T02:00:00
AFZ,88830549.327307,13884539.205193,2022-02-06T03:00:00
AFZ,73616759.841789,12761570.930536,2022-02-06T04:00:00
AFZ,56282957.328105,16651480.154218,2022-02-06T05:00:00
AFZ,48256203.772982,16621340.593468,2022-02-06T06:00:00
AFZ,47750309.405363,12315422.549641,2022-02-06T07:00:00
AFZ,57716037.877593,13417953.606907,2022-02-06T08:00:00
AFZ,80319309.968240,11063951.883277,2022-02-06T09:00:00
AFZ,114068934.333113,14132488.956297,2022-02-06T10:00:00
AFZ,141586029.221306,16882714.903641,2022-02-06T11:00:00
AFZ,181711775.354790,22927488.730678,2022-02-06T12:00:00
AFZ,189559648.529622,33166824.364783,2022-02-06T13:00:00
AFZ,185671215.441516,32465194.324072,2022-02-06T14:00:00
AFZ,199460536.659520,21653678.121289,2022-02-06T15:00:00
AFZ,216862703.930229,27260095.276374,2022-02-06T16:00:00
AFZ,253821226.305306,25300296.740795,2022-02-06T17:00:00
AFZ,245387197.360570,30441872.555631,2022-02-06T18:00:00
AFZ,258647696.175128,58155835.470562,2022-02-06T19:00:00
AFZ,296075460.631941,72277485.227528,2022-02-06T20:00:00
AFZ,330381413.755747,70325802.794456,2022-02-06T21:00:00
AFZ,361038861.448888,70929398.479443,2022-02-06T22:00:00
AFZ,312977081.508989,70668602.433702,2022-02-06T23:00:00
AFZ,312977081.508989,70668602.433702,2022-02-06T23:00:00
AFZ,312977081.508989,70668602.433702,2022-02-06T23:00:00
AFZ,312977081.508989,70668602.433702,2022-02-06T23:00:00
AFZ,212652898.262895,62515477.101437,2022-02-07T00:00:00
AFZ,133548651.861038,57875727.078151,2022-02-07T01:00:00
AFZ,92454110.950771,33853081.859400,2022-02-07T02:00:00
AFZ,77450146.790750,43556353.758368,2022-02-07T03:00:00
AFZ,61456912.971039,43270086.586602,2022-02-07T04:00:00
AFZ,66001489.629986,60312883.205852,2022-02-07T05:00:00
AFZ,65873367.609964,63900733.823000,2022-02-07T06:00:00
AFZ,67494609.837318,54229115.179811,2022-02-07T07:00:00
AFZ,81737952.246879,53482554.298871,2022-02-07T08:00:00
AFZ,114775928.333936,59754195.549535,2022-02-07T09:00:00
AFZ,144895871.756140,77125717.288907,2022-02-07T10:00:00
AFZ,134430458.944407,31869454.549577,2022-02-07T11:00:00
AFZ,147953764.845983,36124290.108515,2022-02-07T12:00:00
AFZ,138423504.871563,26280838.718853,2022-02-07T13:00:00
AFZ,139345703.554015,39940938.683691,2022-02-07T14:00:00
AFZ,147711793.563253,24157652.823900,2022-02-07T15:00:00
AFZ,166245759.390089,35838376.573935,2022-02-07T16:00:00
AFZ,163674536.799245,24797882.655244,2022-02-07T17:00:00
AFZ,175780296.695823,62616629.797666,2022-02-07T18:00:00
AFZ,202677324.451583,21398320.854614,2022-02-07T19:00:00
AFZ,250083983.629562,24351349.243497,2022-02-07T20:00:00
AFZ,327327600.116726,26970037.458021,2022-02-07T21:00:00
AFZ,323268582.729597,27486337.309284,2022-02-07T22:00:00
AFZ,271079272.365757,20075033.892860,2022-02-07T23:00:00
AFZ,271079272.365757,20075033.892860,2022-02-07T23:00:00
AFZ,271079272.365757,20075033.892860,2022-02-07T23:00:00
AFZ,271079272.365757,20075033.892860,2022-02-07T23:00:00
AFZ,200297716.094330,20635633.159233,2022-02-08T00:00:00
AFZ,135793043.955262,19834700.923205,2022-02-08T01:00:00
AFZ,94201957.858408,14561502.503685,2022-02-08T02:00:00
AFZ,74576091.261367,44228178.888289,2022-02-08T03:00:00
AFZ,68445148.638129,45190803.769062,2022-02-08T04:00:00
AFZ,50728487.916245,57783917.194929,2022-02-08T05:00:00
AFZ,45527400.688745,55502282.848492,2022-02-08T06:00:00
AFZ,50190540.803812,55038715.084706,2022-02-08T07:00:00
AFZ,66676348.537146,59251080.817031,2022-02-08T08:00:00
AFZ,101876416.140730,65323910.516329,2022-02-08T09:00:00
AFZ,117044006.778200,74580039.501119,2022-02-08T10:00:00
AFZ,130842703.661170,76187523.075466,2022-02-08T11:00:00
AFZ,112609731.975895,33599286.901347,2022-02-08T12:00:00
AFZ,137683869.532810,25237167.463023,2022-02-08T13:00:00
AFZ,133495460.969125,28491348.207693,2022-02-08T14:00:00
AFZ,132712076.750339,30816526.160824,2022-02-08T15:00:00
AFZ,139504990.981770,28235192.696606,2022-02-08T16:00:00
AFZ,162601352.408537,31788130.461486,2022-02-08T17:00:00
AFZ,165394267.051369,28215192.276861,2022-02-08T18:00:00
AFZ,197414185.777793,24059276.948520,2022-02-08T19:00:00
AFZ,261910803.489995,24280785.013465,2022-02-08T20:00:00
AFZ,309624361.032961,25549572.479304,2022-02-08T21:00:00
AFZ,330240599.923714,29703850.836546,2022-02-08T22:00:00
AFZ,271391729.580298,22144730.669882,2022-02-08T23:00:00
AFZ,271391729.580298,22144730.669882,2022-02-08T23:00:00
AFZ,271391729.580298,22144730.669882,2022-02-08T23:00:00
AFZ,271391729.580298,22144730.669882,2022-02-08T23:00:00
AFZ,194339634.042883,19206227.093318,2022-02-09T00:00:00
AFZ,135655703.862335,15325582.072642,2022-02-09T01:00:00
AFZ,91243532.526975,12194192.107820,2022-02-09T02:00:00
AFZ,66180532.971138,38691471.290674,2022-02-09T03:00:00
AFZ,65185007.579095,40631263.232664,2022-02-09T04:00:00
AFZ,53745443.665472,53516642.271306,2022-02-09T05:00:00
AFZ,56227799.847441,53426000.080564,2022-02-09T06:00:00
AFZ,65672535.229702,53517100.341375,2022-02-09T07:00:00
AFZ,98696872.627216,53316278.716847,2022-02-09T08:00:00
AFZ,119642034.699702,60311936.733629,2022-02-09T09:00:00
AFZ,130747922.856405,72234554.213364,2022-02-09T10:00:00
AFZ,125420969.250345,62305835.394732,2022-02-09T11:00:00
AFZ,131575198.657316,25254806.614502,2022-02-09T12:00:00
AFZ,132759671.352220,25621379.135153,2022-02-09T13:00:00
AFZ,142332639.151208,25615637.734749,2022-02-09T14:00:00
AFZ,141128620.791791,30142543.024568,2022-02-09T15:00:00
AFZ,142868571.774430,24912020.314000,2022-02-09T16:00:00
AFZ,169623231.582083,28257090.931645,2022-02-09T17:00:00
AFZ,190243098.582027,70875485.012179,2022-02-09T18:00:00
AFZ,232931739.336509,84935118.993750,2022-02-09T19:00:00
AFZ,281654497.766913,64632950.573883,2022-02-09T20:00:00
AFZ,361811229.118283,28590474.370640,2022-02-09T21:00:00
AFZ,350814268.605224,30367950.308200,2022-02-09T22:00:00
AFZ,277123358.481888,29979090.555514,2022-02-09T23:00:00
AFZ,277123358.481888,29979090.555514,2022-02-09T23:00:00
AFZ,277123358.481888,29979090.555514,2022-02-09T23:00:00
AFZ,277123358.481888,29979090.555514,2022-02-09T23:00:00
AFZ,181809526.778806,54539241.580604,2022-02-10T00:00:00
AFZ,118391517.047990,79341958.013744,2022-02-10T01:00:00
AFZ,79410356.126777,74461095.219572,2022-02-10T02:00:00
AFZ,51246911.525667,104791941.995399,2022-02-10T03:00:00
AFZ,44100258.556214,39497590.202647,2022-02-10T04:00:00
AFZ,41782942.403953,56709668.625020,2022-02-10T05:00:00
AFZ,61261787.867600,53518077.847447,2022-02-10T06:00:00
AFZ,66348945.251512,48528976.403974,2022-02-10T07:00:00
AFZ,79120499.045796,52836598.472748,2022-02-10T08:00:00
AFZ,92169882.466517,63665027.868096,2022-02-10T09:00:00
AFZ,110309734.864656,72323203.513743,2022-02-10T10:00:00
AFZ,137267672.830120,72756929.318189,2022-02-10T11:00:00
AFZ,123749234.508159,28810885.360004,2022-02-10T12:00:00
AFZ,131073704.423184,16206769.251854,2022-02-10T13:00:00
AFZ,127640915.287803,26012909.594257,2022-02-10T14:00:00
AFZ,132068594.353845,27756385.241058,2022-02-10T15:00:00
AFZ,124207434.661207,27072548.580480,2022-02-10T16:00:00
AFZ,140344187.267067,30225143.216866,2022-02-10T17:00:00
AFZ,177946077.435448,27584638.862195,2022-02-10T18:00:00
AFZ,189798258.545966,21437852.091100,2022-02-10T19:00:00
AFZ,270480953.996409,32828415.285643,2022-02-10T20:00:00
AFZ,319428761.703479,23513013.172779,2022-02-10T21:00:00
AFZ,349980183.891418,27189446.133095,2022-02-10T22:00:00
AFZ,256791409.192118,19277061.450167,2022-02-10T23:00:00
AFZ,256791409.192118,19277061.450167,2022-02-10T23:00:00
AFZ,256791409.192118,19277061.450167,2022-02-10T23:00:00
AFZ,256791409.192118,19277061.450167,2022-02-10T23:00:00
AFZ,188900509.057898,17089433.197656,2022-02-11T00:00:00
AFZ,134483051.269105,13236998.379685,2022-02-11T01:00:00
AFZ,118737575.590041,14641320.989582,2022-02-11T02:00:00
AFZ,70169716.906820,44290618.689117,2022-02-11T03:00:00
AFZ,63313845.052581,39080842.096779,2022-02-11T04:00:00
AFZ,50635329.613465,55141909.488991,2022-02-11T05:00:00
AFZ,45648851.480853,51821807.334216,2022-02-11T06:00:00
AFZ,58456767.778964,50249134.398084,2022-02-11T07:00:00
AFZ,85608022.626504,50993146.831591,2022-02-11T08:00:00
AFZ,110226157.176103,59317803.646729,2022-02-11T09:00:00
AFZ,139130254.460828,64922343.150079,2022-02-11T10:00:00
AFZ,153381815.343038,70897132.256850,2022-02-11T11:00:00
AFZ,173339840.931374,29818695.421548,2022-02-11T12:00:00
AFZ,211528681.953460,14563499.253041,2022-02-11T13:00:00
AFZ,166980348.057680,16333472.061245,2022-02-11T14:00:00
AFZ,176019089.451316,20358751.030623,2022-02-11T15:00:00
AFZ,173009504.785739,24498242.281112,2022-02-11T16:00:00
AFZ,182721515.187040,23991627.769597,2022-02-11T17:00:00
AFZ,211612913.655487,18396105.808190,2022-02-11T18:00:00
AFZ,224633225.654204,18283277.724810,2022-02-11T19:00:00
AFZ,280518791.814159,18815080.221858,2022-02-11T20:00:00
AFZ,280210913.405190,19957027.178473,2022-02-11T21:00:00
AFZ,302736880.724176,20568514.910837,2022-02-11T22:00:00
AFZ,254651472.226457,18954180.440880,2022-02-11T23:00:00
AFZ,254651472.226457,18954180.440880,2022-02-11T23:00:00
AFZ,254651472.226457,18954180.440880,2022-02-11T23:00:00
AFZ,254651472.226457,18954180.440880,2022-02-11T23:00:00
AFZ,204631455.029190,13678459.232741,2022-02-12T00:00:00
AFZ,154191244.050886,11106634.363997,2022-02-12T01:00:00
AFZ,97829332.571387,10089021.595562,2022-02-12T02:00:00
AFZ,72591667.783033,39321735.877176,2022-02-12T03:00:00
AFZ,58744036.176836,38952577.283946,2022-02-12T04:00:00
AFZ,45397364.413948,52262919.762839,2022-02-12T05:00:00
AFZ,38667048.472345,53201377.893245,2022-02-12T06:00:00
AFZ,39988278.842826,49516285.488991,2022-02-12T07:00:00
AFZ,72815672.124015,51083424.736578,2022-02-12T08:00:00
AFZ,98846876.189709,55063314.879148,2022-02-12T09:00:00
AFZ,164856503.932550,62497050.245490,2022-02-12T10:00:00
AFZ,159161452.728496,45630027.514621,2022-02-12T11:00:00
AFZ,169799593.863972,12643727.368157,2022-02-12T12:00:00
AFZ,158740635.323168,11935528.906242,2022-02-12T13:00:00
AFZ,158839252.176865,12663268.135690,2022-02-12T14:00:00
AFZ,162594141.674897,12215556.688940,2022-02-12T15:00:00
AFZ,169254064.345921,16101811.244137,2022-02-12T16:00:00
AFZ,173590209.364042,17566910.848910,2022-02-12T17:00:00
AFZ,194426694.594468,16696786.043278,2022-02-12T18:00:00
AFZ,213921149.039245,19916936.556766,2022-02-12T19:00:00
AFZ,247627645.410302,20213040.380301,2022-02-12T20:00:00
AFZ,294675522.634225,28376901.371573,2022-02-12T21:00:00
AFZ,319640373.814237,30893746.422121,2022-02-12T22:00:00
AFZ,277379574.400957,32306222.386646,2022-02-12T23:00:00
AFZ,277379574.400957,32306222.386646,2022-02-12T23:00:00
AFZ,277379574.400957,32306222.386646,2022-02-12T23:00:00
AFZ,277379574.400957,32306222.386646,2022-02-12T23:00:00
AFZ,224763441.220513,29011102.030383,2022-02-13T00:00:00
AFZ,162063208.476085,26690160.961928,2022-02-13T01:00:00
AFZ,109362217.994626,19022676.021390,2022-02-13T02:00:00
AFZ,87790177.631621,46157897.973490,2022-02-13T03:00:00
AFZ,62939743.835678,44809467.814696,2022-02-13T04:00:00
AFZ,48035105.273695,54557720.826866,2022-02-13T05:00:00
AFZ,42939750.282544,53519294.340076,2022-02-13T06:00:00
AFZ,43364052.844559,47890845.055791,2022-02-13T07:00:00
AFZ,63533972.540323,49401683.007574,2022-02-13T08:00:00
AFZ,105643609.693304,55412739.323702,2022-02-13T09:00:00
AFZ,150258135.386487,61346975.508773,2022-02-13T10:00:00
AFZ,160636662.121972,57408830.697515,2022-02-13T11:00:00
AFZ,164514544.645649,21959053.504441,2022-02-13T12:00:00
AFZ,165117464.701014,20846524.485648,2022-02-13T13:00:00
AFZ,171619147.144695,19527025.439371,2022-02-13T14:00:00
AFZ,172486730.074901,15341985.605656,2022-02-13T15:00:00
AFZ,153015537.049110,17605602.879984,2022-02-13T16:00:00
AFZ,178349695.852161,19438389.370124,2022-02-13T17:00:00
AFZ,226162087.846880,24260831.619640,2022-02-13T18:00:00
AFZ,237371707.918876,29271503.220114,2022-02-13T19:00:00
AFZ,257103328.151237,35290365.759951,2022-02-13T20:00:00
AFZ,290244138.692642,43626809.737195,2022-02-13T21:00:00
AFZ,309618714.789746,32332802.870132,2022-02-13T22:00:00
AFZ,266347010.173422,33845254.888704,2022-02-13T23:00:00
AFZ,266347010.173422,33845254.888704,2022-02-13T23:00:00
AFZ,266347010.173422,33845254.888704,2022-02-13T23:00:00
AFZ,266347010.173422,33845254.888704,2022-02-13T23:00:00
AFZ,188589998.625928,26835740.793154,2022-02-14T00:00:00
AFZ,122086361.101260,24342614.885723,2022-02-14T01:00:00
AFZ,88764420.520531,18682180.037764,2022-02-14T02:00:00
AFZ,60580337.780324,46805752.505911,2022-02-14T03:00:00
AFZ,50117885.866975,43640652.013393,2022-02-14T04:00:00
AFZ,42125286.886875,56027071.530615,2022-02-14T05:00:00
AFZ,35974988.764451,58627875.932059,2022-02-14T06:00:00
AFZ,39456584.216895,52573343.270187,2022-02-14T07:00:00
AFZ,62161720.861576,53433259.632606,2022-02-14T08:00:00
AFZ,90377697.817616,58361267.808834,2022-02-14T09:00:00
AFZ,109955913.683666,61853498.458808,2022-02-14T10:00:00
AFZ,118438030.470532,60287581.748821,2022-02-14T11:00:00
AFZ,121435400.280649,23101120.205403,2022-02-14T12:00:00
AFZ,126726292.836418,17265621.471230,2022-02-14T13:00:00
AFZ,128826672.909956,17411304.197410,2022-02-14T14:00:00
AFZ,133207030.971891,21557821.660736,2022-02-14T15:00:00
AFZ,161118532.470885,20488690.931452,2022-02-14T16:00:00
AFZ,149407554.328028,24873709.118113,2022-02-14T17:00:00
AFZ,183800996.015219,24661599.177558,2022-02-14T18:00:00
AFZ,224080391.313756,23771248.851340,2022-02-14T19:00:00
AFZ,278766135.978968,23552860.779013,2022-02-14T20:00:00
AFZ,330335176.657065,38491195.579966,2022-02-14T21:00:00
AFZ,340493017.208900,40724459.308551,2022-02-14T22:00:00
AFZ,266496598.199229,37771979.301330,2022-02-14T23:00:00
AFZ,266496598.199229,37771979.301330,2022-02-14T23:00:00
AFZ,266496598.199229,37771979.301330,2022-02-14T23:00:00
AFZ,266496598.199229,37771979.301330,2022-02-14T23:00:00
AFZ,189240213.554494,30880122.382754,2022-02-15T00:00:00
AFZ,124164597.030721,28877932.943151,2022-02-15T01:00:00
AFZ,96678894.604352,19846371.483375,2022-02-15T02:00:00
AFZ,66757073.411111,40491373.453340,2022-02-15T03:00:00
AFZ,65994033.869437,39458551.644799,2022-02-15T04:00:00
AFZ,48615798.304355,48847722.190036,2022-02-15T05:00:00
AFZ,58786204.375330,51935835.136682,2022-02-15T06:00:00
AFZ,64943934.717254,53626102.468701,2022-02-15T07:00:00
AFZ,78049944.131077,52149330.859323,2022-02-15T08:00:00
AFZ,105549721.875420,77509284.986908,2022-02-15T09:00:00
AFZ,131592080.136763,88567833.962693,2022-02-15T10:00:00
AFZ,155848069.132996,91806554.882845,2022-02-15T11:00:00
AFZ,164348814.638327,67446741.717002,2022-02-15T12:00:00
AFZ,177955984.212722,51434948.267231,2022-02-15T13:00:00
AFZ,153788186.090966,51825011.514122,2022-02-15T14:00:00
AFZ,160604305.134168,53977311.180657,2022-02-15T15:00:00
AFZ,194936177.757388,52034893.330796,2022-02-15T16:00:00
AFZ,149723798.057142,56143406.278448,2022-02-15T17:00:00
AFZ,177913863.470625,67531025.433595,2022-02-15T18:00:00
AFZ,225035266.177378,60839294.013176,2022-02-15T19:00:00
AFZ,282258911.524319,48012542.682478,2022-02-15T20:00:00
AFZ,350742379.987860,43301729.550419,2022-02-15T21:00:00
AFZ,359655280.585963,48105540.624494,2022-02-15T22:00:00
AFZ,283263618.334334,44844933.919119,2022-02-15T23:00:00
AFZ,283263618.334334,44844933.919119,2022-02-15T23:00:00
AFZ,283263618.334334,44844933.919119,2022-02-15T23:00:00
AFZ,283263618.334334,44844933.919119,2022-02-15T23:00:00
AFZ,215358289.356334,41072176.170950,2022-02-16T00:00:00
AFZ,142546653.281687,31536810.334015,2022-02-16T01:00:00
AFZ,92598659.534789,20359895.617955,2022-02-16T02:00:00
AFZ,62256115.187795,45942883.599331,2022-02-16T03:00:00
AFZ,57420538.252890,44492502.177445,2022-02-16T04:00:00
AFZ,47848181.341664,54980649.037037,2022-02-16T05:00:00
AFZ,52276477.755793,58297396.563480,2022-02-16T06:00:00
AFZ,74372648.391101,56974074.722947,2022-02-16T07:00:00
AFZ,86012233.880230,55093345.853459,2022-02-16T08:00:00
AFZ,102749940.871305,61401243.594924,2022-02-16T09:00:00
AFZ,132769147.163247,72419570.965903,2022-02-16T10:00:00
AFZ,132878281.304012,62825310.124749,2022-02-16T11:00:00
AFZ,144547130.681374,26078248.398703,2022-02-16T12:00:00
AFZ,171793703.737658,21571529.337833,2022-02-16T13:00:00
AFZ,146453695.012480,20099364.044181,2022-02-16T14:00:00
AFZ,154873588.387976,25199395.853452,2022-02-16T15:00:00
AFZ,168593654.374450,28977538.112810,2022-02-16T16:00:00
AFZ,185785547.136005,24050947.484515,2022-02-16T17:00:00
AFZ,190066021.447016,22104706.959888,2022-02-16T18:00:00
AFZ,260208020.742604,23076105.843779,2022-02-16T19:00:00
AFZ,260491261.812565,24761724.400656,2022-02-16T20:00:00
AFZ,312595037.660536,34493986.539973,2022-02-16T21:00:00
AFZ,356324887.703339,34478739.913508,2022-02-16T22:00:00
AFZ,291071530.953934,28751799.021314,2022-02-16T23:00:00
AFZ,291071530.953934,28751799.021314,2022-02-16T23:00:00
AFZ,291071530.953934,28751799.021314,2022-02-16T23:00:00
AFZ,291071530.953934,28751799.021314,2022-02-16T23:00:00
AFZ,211581284.654106,20582623.115963,2022-02-17T00:00:00
AFZ,202442048.151155,16781014.943780,2022-02-17T01:00:00
AFZ,136711053.749962,12823144.513663,2022-02-17T02:00:00
