CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,456820615.028253,84798003.165327,2024-01-31T23:00:00
ALB,316543707.124819,77216205.500348,2024-02-01T00:00:00
ALB,219112668.494394,158694207.126430,2024-02-01T01:00:00
ALB,143632536.621316,108682833.227517,2024-02-01T02:00:00
ALB,108598739.826973,84628865.617983,2024-02-01T03:00:00
ALB,94148588.675941,74849840.755192,2024-02-01T04:00:00
ALB,80433215.175296,73176896.018918,2024-02-01T05:00:00
ALB,91211390.757403,184446945.015208,2024-02-01T06:00:00
ALB,133081163.192132,189154904.387198,2024-02-01T07:00:00
ALB,161330356.420733,167969252.889532,2024-02-01T08:00:00
ALB,215450179.091647,178205411.768752,2024-02-01T09:00:00
ALB,254222058.372923,196379162.431608,2024-02-01T10:00:00
ALB,262665704.325323,190002549.132798,2024-02-01T11:00:00
ALB,276639354.422900,206234916.828636,2024-02-01T12:00:00
ALB,271931018.694022,193876979.238126,2024-02-01T13:00:00
ALB,285432478.785300,233175228.447322,2024-02-01T14:00:00
ALB,313479480.270654,237504286.487152,2024-02-01T15:00:00
ALB,270128503.016332,229187223.604597,2024-02-01T16:00:00
ALB,311255173.153839,218847919.432749,2024-02-01T17:00:00
ALB,318784467.767476,200237316.748455,2024-02-01T18:00:00
ALB,385237985.154609,192414935.189352,2024-02-01T19:00:00
ALB,420570766.093842,193711406.335940,2024-02-01T20:00:00
ALB,493070474.928305,201018304.578810,2024-02-01T21:00:00
ALB,530563922.064210,234813960.748262,2024-02-01T22:00:00
ALB,433295665.931029,249461267.804079,2024-02-01T23:00:00
ALB,433295665.931029,249461267.804079,2024-02-01T23:00:00
ALB,433295665.931029,249461267.804079,2024-02-01T23:00:00
ALB,433295665.931029,249461267.804079,2024-02-01T23:00:00
ALB,320963408.368399,255885566.551417,2024-02-02T00:00:00
ALB,254339336.724444,143782928.868088,2024-02-02T01:00:00
ALB,175002122.051899,86187952.633413,2024-02-02T02:00:00
ALB,114387773.699594,85142862.954852,2024-02-02T03:00:00
ALB,96679938.180168,64449137.211860,2024-02-02T04:00:00
ALB,89282808.380397,68187163.134484,2024-02-02T05:00:00
ALB,94926622.675134,70672508.216842,2024-02-02T06:00:00
ALB,133709537.470878,77179402.382656,2024-02-02T07:00:00
ALB,161059382.095434,70651097.293608,2024-02-02T08:00:00
ALB,226340031.338126,61344904.795643,2024-02-02T09:00:00
ALB,270943305.690028,77135718.368331,2024-02-02T10:00:00
ALB,286640415.903958,104611391.391111,2024-02-02T11:00:00
ALB,295065371.321467,94742125.445494,2024-02-02T12:00:00
ALB,266482772.721770,72589434.067833,2024-02-02T13:00:00
ALB,283402842.685369,69437806.282710,2024-02-02T14:00:00
ALB,300065369.649902,80213722.383168,2024-02-02T15:00:00
ALB,309637473.017138,87579957.858577,2024-02-02T16:00:00
ALB,291576336.500039,106588694.204867,2024-02-02T17:00:00
ALB,289458817.981670,91645339.016079,2024-02-02T18:00:00
ALB,346311840.821346,101943754.216094,2024-02-02T19:00:00
ALB,400919965.159592,98809935.192543,2024-02-02T20:00:00
ALB,488855463.719279,94333394.353408,2024-02-02T21:00:00
ALB,525878452.711450,80811666.880274,2024-02-02T22:00:00
ALB,464133332.794881,68703089.538632,2024-02-02T23:00:00
ALB,464133332.794881,68703089.538632,2024-02-02T23:00:00
ALB,464133332.794881,68703089.538632,2024-02-02T23:00:00
ALB,464133332.794881,68703089.538632,2024-02-02T23:00:00
ALB,342353269.355841,83593148.835008,2024-02-03T00:00:00
ALB,239156016.460097,68527020.524243,2024-02-03T01:00:00
ALB,187148583.108826,76769512.076198,2024-02-03T02:00:00
ALB,134510195.296966,79715684.447496,2024-02-03T03:00:00
ALB,110061184.156455,106978085.532791,2024-02-03T04:00:00
ALB,97468985.847786,110504042.315910,2024-02-03T05:00:00
ALB,85889083.639005,104474983.022150,2024-02-03T06:00:00
ALB,104292731.312256,109893221.719978,2024-02-03T07:00:00
ALB,127485207.845986,84785757.202580,2024-02-03T08:00:00
ALB,164072567.221491,68463838.898068,2024-02-03T09:00:00
ALB,208979947.307662,70211862.803851,2024-02-03T10:00:00
ALB,229692867.785463,66746696.958440,2024-02-03T11:00:00
ALB,234099304.090955,65023876.487510,2024-02-03T12:00:00
ALB,229283544.230498,65135147.262461,2024-02-03T13:00:00
ALB,241111726.955478,67800361.547791,2024-02-03T14:00:00
ALB,239392031.243616,75295776.242932,2024-02-03T15:00:00
ALB,229265977.665313,66768981.541562,2024-02-03T16:00:00
ALB,288343464.932556,69769710.759727,2024-02-03T17:00:00
ALB,340110284.189071,77433510.913541,2024-02-03T18:00:00
ALB,371678364.353233,94306130.705785,2024-02-03T19:00:00
ALB,408935408.294064,61161689.382527,2024-02-03T20:00:00
ALB,514146955.018266,60618195.299294,2024-02-03T21:00:00
ALB,540689214.917916,60039955.580030,2024-02-03T22:00:00
ALB,485447508.140173,52268772.741641,2024-02-03T23:00:00
ALB,485447508.140173,52268772.741641,2024-02-03T23:00:00
ALB,485447508.140173,52268772.741641,2024-02-03T23:00:00
ALB,485447508.140173,52268772.741641,2024-02-03T23:00:00
ALB,352058903.235261,75054293.951495,2024-02-04T00:00:00
ALB,266037070.470072,83813437.692188,2024-02-04T01:00:00
ALB,178223055.661481,91386868.478990,2024-02-04T02:00:00
ALB,125445079.622866,118186183.332321,2024-02-04T03:00:00
ALB,102042339.299814,129363721.354329,2024-02-04T04:00:00
ALB,86436256.820334,110238400.635265,2024-02-04T05:00:00
ALB,80396538.744768,101939897.823069,2024-02-04T06:00:00
ALB,91405993.257368,117721972.826084,2024-02-04T07:00:00
ALB,120118234.012116,82571717.691337,2024-02-04T08:00:00
ALB,175684967.983611,45835898.632095,2024-02-04T09:00:00
ALB,223063056.634354,46467417.749370,2024-02-04T10:00:00
ALB,268623852.497358,75365442.364677,2024-02-04T11:00:00
ALB,279282940.161127,73607651.060136,2024-02-04T12:00:00
ALB,295936563.994359,77391943.620823,2024-02-04T13:00:00
ALB,301803906.518736,80287378.409683,2024-02-04T14:00:00
ALB,286385418.211258,83157477.546737,2024-02-04T15:00:00
ALB,303241058.409485,77169492.897708,2024-02-04T16:00:00
ALB,338173464.917617,93586635.139338,2024-02-04T17:00:00
ALB,374037260.116427,103940246.096709,2024-02-04T18:00:00
ALB,403623481.019501,101937593.183625,2024-02-04T19:00:00
ALB,483163140.722540,66980966.129777,2024-02-04T20:00:00
ALB,597571450.272242,74513689.348687,2024-02-04T21:00:00
ALB,596126239.874503,69706444.507377,2024-02-04T22:00:00
ALB,495637356.867445,65745161.241129,2024-02-04T23:00:00
ALB,495637356.867445,65745161.241129,2024-02-04T23:00:00
ALB,495637356.867445,65745161.241129,2024-02-04T23:00:00
ALB,495637356.867445,65745161.241129,2024-02-04T23:00:00
ALB,328698046.459667,71902811.118615,2024-02-05T00:00:00
ALB,228443233.530477,55066099.192788,2024-02-05T01:00:00
ALB,148765117.754073,98570059.576569,2024-02-05T02:00:00
ALB,102751377.493386,97335006.230688,2024-02-05T03:00:00
ALB,101469411.991305,78996005.541181,2024-02-05T04:00:00
ALB,90333386.609296,67455592.623432,2024-02-05T05:00:00
ALB,85448581.871376,41435901.804761,2024-02-05T06:00:00
ALB,124903301.502727,41276476.154211,2024-02-05T07:00:00
ALB,167760107.078500,47111108.642060,2024-02-05T08:00:00
ALB,251822447.077633,71272999.455779,2024-02-05T09:00:00
ALB,305560431.419295,89722626.409408,2024-02-05T10:00:00
ALB,328217497.360094,93916153.478611,2024-02-05T11:00:00
ALB,289404320.228899,98771320.303763,2024-02-05T12:00:00
ALB,254340554.799331,91633878.780731,2024-02-05T13:00:00
ALB,294527726.376446,118593629.468037,2024-02-05T14:00:00
ALB,280181375.439224,103295321.545708,2024-02-05T15:00:00
ALB,271862427.858498,97043606.152567,2024-02-05T16:00:00
ALB,283634257.249022,98872357.889597,2024-02-05T17:00:00
ALB,299627037.963250,82206634.643934,2024-02-05T18:00:00
ALB,371385441.835486,95723597.801471,2024-02-05T19:00:00
ALB,447309831.350856,85247266.267208,2024-02-05T20:00:00
ALB,510349988.386825,74851193.447367,2024-02-05T21:00:00
ALB,548131404.080703,73753489.473271,2024-02-05T22:00:00
ALB,480649697.399753,76142868.211733,2024-02-05T23:00:00
ALB,480649697.399753,76142868.211733,2024-02-05T23:00:00
ALB,480649697.399753,76142868.211733,2024-02-05T23:00:00
ALB,480649697.399753,76142868.211733,2024-02-05T23:00:00
ALB,320024876.091195,92676008.514996,2024-02-06T00:00:00
ALB,200001146.269308,104181517.014114,2024-02-06T01:00:00
ALB,133736033.270522,84883111.859119,2024-02-06T02:00:00
ALB,104842385.722825,84341000.632407,2024-02-06T03:00:00
ALB,88814907.347581,65122212.505744,2024-02-06T04:00:00
ALB,83016803.467458,59255544.581635,2024-02-06T05:00:00
ALB,84152608.590668,54189258.014318,2024-02-06T06:00:00
ALB,121748012.556706,50139512.375059,2024-02-06T07:00:00
ALB,169919398.526055,53074613.410216,2024-02-06T08:00:00
ALB,245261943.306472,71077834.966515,2024-02-06T09:00:00
ALB,286481805.773408,88163651.387983,2024-02-06T10:00:00
ALB,267583272.194281,84665276.384030,2024-02-06T11:00:00
ALB,269427802.510664,84023051.666663,2024-02-06T12:00:00
ALB,254413488.497849,87784212.467608,2024-02-06T13:00:00
ALB,285025682.183668,113028789.668350,2024-02-06T14:00:00
ALB,276253861.183374,99722401.782157,2024-02-06T15:00:00
ALB,294352179.698661,111019597.767536,2024-02-06T16:00:00
ALB,286437322.101972,97474777.211671,2024-02-06T17:00:00
ALB,274223273.111341,87045281.021577,2024-02-06T18:00:00
ALB,341922093.072573,97849844.953530,2024-02-06T19:00:00
ALB,404278287.359642,80679312.275900,2024-02-06T20:00:00
ALB,507795073.052825,77901529.749072,2024-02-06T21:00:00
ALB,548645248.069449,86641115.251911,2024-02-06T22:00:00
ALB,450169693.729747,92694727.882799,2024-02-06T23:00:00
ALB,450169693.729747,92694727.882799,2024-02-06T23:00:00
ALB,450169693.729747,92694727.882799,2024-02-06T23:00:00
ALB,450169693.729747,92694727.882799,2024-02-06T23:00:00
ALB,320443312.041197,87177579.303620,2024-02-07T00:00:00
ALB,197124526.897543,77279168.640780,2024-02-07T01:00:00
ALB,147857418.356670,71995225.704778,2024-02-07T02:00:00
ALB,113382376.561776,75383981.935937,2024-02-07T03:00:00
ALB,96980216.868591,60262609.745826,2024-02-07T04:00:00
ALB,91032717.442518,61640588.400003,2024-02-07T05:00:00
ALB,98069952.280078,70300704.844115,2024-02-07T06:00:00
ALB,133792165.340487,68485416.175498,2024-02-07T07:00:00
ALB,171724886.153757,59631151.869510,2024-02-07T08:00:00
ALB,229448895.658495,80906630.878209,2024-02-07T09:00:00
ALB,334320539.711649,124377270.302408,2024-02-07T10:00:00
ALB,331237159.192079,105367937.350039,2024-02-07T11:00:00
ALB,311934946.186173,107510411.388652,2024-02-07T12:00:00
ALB,317080703.915396,89905379.958459,2024-02-07T13:00:00
ALB,329722381.242364,84833070.888673,2024-02-07T14:00:00
ALB,303201808.256542,99069189.631403,2024-02-07T15:00:00
ALB,313433718.709812,94770948.109553,2024-02-07T16:00:00
ALB,310209023.351879,91985472.885531,2024-02-07T17:00:00
ALB,342231329.565751,89170992.819796,2024-02-07T18:00:00
ALB,347318368.827744,91401984.777525,2024-02-07T19:00:00
ALB,418371063.753650,70630309.078238,2024-02-07T20:00:00
ALB,527002844.792464,69716119.439082,2024-02-07T21:00:00
ALB,562661503.240966,82810230.678307,2024-02-07T22:00:00
ALB,482955446.648736,84825066.565709,2024-02-07T23:00:00
ALB,482955446.648736,84825066.565709,2024-02-07T23:00:00
ALB,482955446.648736,84825066.565709,2024-02-07T23:00:00
ALB,482955446.648736,84825066.565709,2024-02-07T23:00:00
ALB,347392118.641665,87773159.231111,2024-02-08T00:00:00
ALB,211836282.903821,83688730.984297,2024-02-08T01:00:00
ALB,145413913.184516,69843460.149432,2024-02-08T02:00:00
ALB,112739822.656111,65416453.358548,2024-02-08T03:00:00
ALB,95504344.886679,55659668.471239,2024-02-08T04:00:00
ALB,81966386.641290,87162019.265572,2024-02-08T05:00:00
ALB,85674223.919918,65432379.779981,2024-02-08T06:00:00
ALB,137324020.923205,67529576.274416,2024-02-08T07:00:00
ALB,174880969.748027,66731832.008886,2024-02-08T08:00:00
ALB,227124673.886792,85641099.299773,2024-02-08T09:00:00
ALB,300743292.792376,92781680.649926,2024-02-08T10:00:00
ALB,315599447.730884,124777785.014082,2024-02-08T11:00:00
ALB,278009774.808179,135132297.886584,2024-02-08T12:00:00
ALB,300682803.712649,103276551.380222,2024-02-08T13:00:00
ALB,292344087.580673,93274196.361458,2024-02-08T14:00:00
ALB,298061055.580235,109419799.300809,2024-02-08T15:00:00
ALB,300424742.373001,158173277.054360,2024-02-08T16:00:00
ALB,330737237.510345,156421295.004505,2024-02-08T17:00:00
ALB,304332930.450615,128745902.470556,2024-02-08T18:00:00
ALB,372247285.087412,129045094.134565,2024-02-08T19:00:00
ALB,419632076.066336,118535108.617778,2024-02-08T20:00:00
ALB,507019040.919472,117544433.725990,2024-02-08T21:00:00
ALB,540017551.321730,77031073.806977,2024-02-08T22:00:00
ALB,447333691.147715,74055007.375242,2024-02-08T23:00:00
ALB,447333691.147715,74055007.375242,2024-02-08T23:00:00
ALB,447333691.147715,74055007.375242,2024-02-08T23:00:00
ALB,447333691.147715,74055007.375242,2024-02-08T23:00:00
ALB,305702253.599050,74327463.659573,2024-02-09T00:00:00
ALB,206715203.093769,66442584.352980,2024-02-09T01:00:00
ALB,152851643.907155,64406969.651821,2024-02-09T02:00:00
ALB,132187425.781554,65142543.029471,2024-02-09T03:00:00
ALB,105819086.619109,41724506.375009,2024-02-09T04:00:00
ALB,92903442.558196,42463256.731545,2024-02-09T05:00:00
ALB,96254994.781191,44875646.556641,2024-02-09T06:00:00
ALB,134852442.237994,52009281.125911,2024-02-09T07:00:00
ALB,165900235.723785,78905048.162651,2024-02-09T08:00:00
ALB,230706148.889510,74299232.266683,2024-02-09T09:00:00
ALB,252509299.567793,75696986.483653,2024-02-09T10:00:00
ALB,256628993.151640,81868314.099455,2024-02-09T11:00:00
ALB,254712806.210140,84486330.039616,2024-02-09T12:00:00
ALB,257299269.479935,71618720.499827,2024-02-09T13:00:00
ALB,293510631.337531,119045429.628170,2024-02-09T14:00:00
ALB,304521863.980578,78909677.380630,2024-02-09T15:00:00
ALB,294412126.985190,73380109.807565,2024-02-09T16:00:00
ALB,297623207.181266,79238292.668789,2024-02-09T17:00:00
ALB,300842920.370741,64809972.209053,2024-02-09T18:00:00
ALB,328528246.552405,71216813.149640,2024-02-09T19:00:00
ALB,397194871.678801,57054782.971086,2024-02-09T20:00:00
ALB,468181957.527833,52740659.464931,2024-02-09T21:00:00
ALB,542585284.729539,67033716.373338,2024-02-09T22:00:00
ALB,452687681.930205,60876184.999342,2024-02-09T23:00:00
ALB,452687681.930205,60876184.999342,2024-02-09T23:00:00
ALB,452687681.930205,60876184.999342,2024-02-09T23:00:00
ALB,452687681.930205,60876184.999342,2024-02-09T23:00:00
ALB,349036184.244034,64095048.110479,2024-02-10T00:00:00
ALB,266730844.956199,59913032.490596,2024-02-10T01:00:00
ALB,182811629.411108,53737536.069598,2024-02-10T02:00:00
ALB,128465700.531067,72040324.663184,2024-02-10T03:00:00
ALB,102524037.610286,84670620.316413,2024-02-10T04:00:00
ALB,104747890.925972,84305048.822240,2024-02-10T05:00:00
ALB,110909696.889392,90280317.590554,2024-02-10T06:00:00
ALB,126409497.345421,69532896.899654,2024-02-10T07:00:00
ALB,143308847.102059,55916955.897757,2024-02-10T08:00:00
ALB,192727687.850864,56153616.474537,2024-02-10T09:00:00
ALB,237231639.219469,61671174.459837,2024-02-10T10:00:00
ALB,274036205.797330,72771146.208775,2024-02-10T11:00:00
ALB,295397468.160213,80376053.651485,2024-02-10T12:00:00
ALB,266329526.840237,74525081.665491,2024-02-10T13:00:00
ALB,280971708.318210,71851469.244584,2024-02-10T14:00:00
ALB,287213109.772579,54607642.122289,2024-02-10T15:00:00
ALB,317421577.757542,47024062.281114,2024-02-10T16:00:00
ALB,322706869.042472,50865380.609303,2024-02-10T17:00:00
ALB,323547908.423716,53392493.820169,2024-02-10T18:00:00
ALB,381187166.999073,66992771.665423,2024-02-10T19:00:00
ALB,426902532.520341,56986490.060183,2024-02-10T20:00:00
ALB,493216773.462544,56339355.319396,2024-02-10T21:00:00
ALB,473150092.093183,58382586.866225,2024-02-10T22:00:00
ALB,431822069.764983,68083001.847781,2024-02-10T23:00:00
ALB,431822069.764983,68083001.847781,2024-02-10T23:00:00
ALB,431822069.764983,68083001.847781,2024-02-10T23:00:00
ALB,431822069.764983,68083001.847781,2024-02-10T23:00:00
ALB,360128839.900045,86228549.922499,2024-02-11T00:00:00
ALB,273693597.701903,95233841.619612,2024-02-11T01:00:00
ALB,187804878.645700,85989177.081715,2024-02-11T02:00:00
ALB,141053213.997655,103013407.894896,2024-02-11T03:00:00
ALB,108131792.157411,100328883.916218,2024-02-11T04:00:00
ALB,90769069.163699,98384853.870089,2024-02-11T05:00:00
ALB,96016562.514978,112069634.325572,2024-02-11T06:00:00
ALB,117096216.127299,125978052.975169,2024-02-11T07:00:00
ALB,119697760.363193,88925118.617415,2024-02-11T08:00:00
ALB,171275059.501428,75239803.443231,2024-02-11T09:00:00
ALB,229074385.731965,64438771.827003,2024-02-11T10:00:00
ALB,258829433.329330,55613919.098511,2024-02-11T11:00:00
ALB,288891877.935393,55356135.229246,2024-02-11T12:00:00
ALB,278814215.087437,53059283.930230,2024-02-11T13:00:00
ALB,293849364.990281,58802074.009041,2024-02-11T14:00:00
ALB,270660572.521982,48392157.344777,2024-02-11T15:00:00
ALB,297140663.507609,60560943.947892,2024-02-11T16:00:00
ALB,334599282.466951,77510822.946307,2024-02-11T17:00:00
ALB,374537542.217829,73040895.403265,2024-02-11T18:00:00
ALB,368178051.334263,71044672.681373,2024-02-11T19:00:00
ALB,445478057.959972,54215490.832356,2024-02-11T20:00:00
ALB,542322776.396523,62412850.830357,2024-02-11T21:00:00
ALB,576565597.133010,67975222.494413,2024-02-11T22:00:00
ALB,454636359.095048,71799516.344449,2024-02-11T23:00:00
ALB,454636359.095048,71799516.344449,2024-02-11T23:00:00
ALB,454636359.095048,71799516.344449,2024-02-11T23:00:00
ALB,454636359.095048,71799516.344449,2024-02-11T23:00:00
ALB,338153141.088083,77608333.708534,2024-02-12T00:00:00
ALB,211879498.331217,58694787.018103,2024-02-12T01:00:00
ALB,144793869.475845,80596474.088120,2024-02-12T02:00:00
ALB,120941788.093273,76949780.887193,2024-02-12T03:00:00
ALB,107969627.819590,92173587.419689,2024-02-12T04:00:00
ALB,98522022.648877,86576575.612503,2024-02-12T05:00:00
ALB,84663123.364484,60924849.900138,2024-02-12T06:00:00
ALB,126102694.925948,67002781.791707,2024-02-12T07:00:00
ALB,163754484.966135,51667038.977816,2024-02-12T08:00:00
ALB,237957054.438865,65055601.485196,2024-02-12T09:00:00
ALB,302723598.046731,79074676.106733,2024-02-12T10:00:00
ALB,263379951.606565,90969170.813270,2024-02-12T11:00:00
ALB,290174140.649834,82560494.828772,2024-02-12T12:00:00
ALB,272666257.774673,72079430.877769,2024-02-12T13:00:00
ALB,273536185.253253,97501357.573905,2024-02-12T14:00:00
ALB,273533578.964215,99736788.429372,2024-02-12T15:00:00
ALB,287821588.412406,93894628.922545,2024-02-12T16:00:00
ALB,331466785.403352,91381337.983885,2024-02-12T17:00:00
ALB,315385921.384958,74419463.890000,2024-02-12T18:00:00
ALB,339222581.795038,96568009.438743,2024-02-12T19:00:00
ALB,406252235.219300,85938096.280444,2024-02-12T20:00:00
ALB,495416534.921914,60090050.205113,2024-02-12T21:00:00
ALB,543317639.169963,68869027.529977,2024-02-12T22:00:00
ALB,444544321.553974,75406180.598305,2024-02-12T23:00:00
ALB,444544321.553974,75406180.598305,2024-02-12T23:00:00
ALB,444544321.553974,75406180.598305,2024-02-12T23:00:00
ALB,444544321.553974,75406180.598305,2024-02-12T23:00:00
ALB,305741540.701713,87731041.262059,2024-02-13T00:00:00
ALB,197956204.067913,103329973.933726,2024-02-13T01:00:00
ALB,136223016.328620,85341257.592509,2024-02-13T02:00:00
ALB,106583027.480970,80508634.904089,2024-02-13T03:00:00
ALB,85464606.305428,63723542.585885,2024-02-13T04:00:00
ALB,80647566.699880,60141341.362464,2024-02-13T05:00:00
ALB,93289977.073427,46274356.119753,2024-02-13T06:00:00
ALB,124402540.356460,53092946.279251,2024-02-13T07:00:00
ALB,148073388.570778,44054556.364386,2024-02-13T08:00:00
ALB,234189767.279682,72535517.496466,2024-02-13T09:00:00
ALB,243642514.790525,124663396.821136,2024-02-13T10:00:00
ALB,244866463.189085,145509459.070414,2024-02-13T11:00:00
ALB,235065811.395098,121826404.083172,2024-02-13T12:00:00
ALB,219768413.020166,62023681.186235,2024-02-13T13:00:00
ALB,260226639.801629,72347478.049165,2024-02-13T14:00:00
ALB,260164891.097758,83822178.020519,2024-02-13T15:00:00
ALB,277232538.983318,79649936.412404,2024-02-13T16:00:00
ALB,271774095.338963,80328119.922213,2024-02-13T17:00:00
ALB,294626200.733810,71640127.796331,2024-02-13T18:00:00
ALB,332991765.475525,70900600.141746,2024-02-13T19:00:00
ALB,402157702.616685,73419930.411596,2024-02-13T20:00:00
ALB,495368677.003091,70200058.358901,2024-02-13T21:00:00
ALB,521680659.470150,74874995.673907,2024-02-13T22:00:00
ALB,445633445.319311,72547521.024429,2024-02-13T23:00:00
ALB,445633445.319311,72547521.024429,2024-02-13T23:00:00
ALB,445633445.319311,72547521.024429,2024-02-13T23:00:00
ALB,445633445.319311,72547521.024429,2024-02-13T23:00:00
ALB,303171851.626420,80561931.772255,2024-02-14T00:00:00
ALB,206476451.736070,72912578.319349,2024-02-14T01:00:00
ALB,145365704.413726,56792781.252003,2024-02-14T02:00:00
ALB,107578486.723935,62591276.504516,2024-02-14T03:00:00
ALB,97460540.143673,39207447.183422,2024-02-14T04:00:00
ALB,89967857.730439,37944737.971589,2024-02-14T05:00:00
ALB,99644718.829842,48513072.156846,2024-02-14T06:00:00
ALB,143583694.702986,47516887.071055,2024-02-14T07:00:00
ALB,192885615.623799,46364526.903675,2024-02-14T08:00:00
ALB,274344547.127862,75218146.490703,2024-02-14T09:00:00
ALB,300758641.430312,92536878.589506,2024-02-14T10:00:00
ALB,361094029.592099,105046189.280998,2024-02-14T11:00:00
ALB,355419821.263021,79868099.868522,2024-02-14T12:00:00
ALB,337507824.595907,77489278.475976,2024-02-14T13:00:00
ALB,345502863.311070,80229343.773017,2024-02-14T14:00:00
ALB,387987315.517516,89190006.442677,2024-02-14T15:00:00
ALB,287996349.315782,75035708.584791,2024-02-14T16:00:00
ALB,291216225.253860,91870574.036859,2024-02-14T17:00:00
ALB,297101712.136247,132397380.614578,2024-02-14T18:00:00
ALB,308200085.398946,64453227.482785,2024-02-14T19:00:00
ALB,362963006.719001,76921454.339010,2024-02-14T20:00:00
ALB,462251763.608299,77384583.062361,2024-02-14T21:00:00
ALB,529799341.684665,85137434.976809,2024-02-14T22:00:00
ALB,442888060.045457,81148976.101024,2024-02-14T23:00:00
ALB,442888060.045457,81148976.101024,2024-02-14T23:00:00
ALB,442888060.045457,81148976.101024,2024-02-14T23:00:00
ALB,442888060.045457,81148976.101024,2024-02-14T23:00:00
ALB,302589676.197147,74734161.158093,2024-02-15T00:00:00
ALB,185098432.915669,73110135.861579,2024-02-15T01:00:00
ALB,137316002.006213,66940330.265814,2024-02-15T02:00:00
ALB,101544160.695876,55148896.146823,2024-02-15T03:00:00
ALB,86246588.472216,41342464.905891,2024-02-15T04:00:00
ALB,75761124.140981,39786313.951888,2024-02-15T05:00:00
ALB,81718052.741553,40196059.141337,2024-02-15T06:00:00
ALB,115029243.066843,46486609.794278,2024-02-15T07:00:00
ALB,147868083.932021,42575428.025377,2024-02-15T08:00:00
ALB,280000165.944594,52080260.497378,2024-02-15T09:00:00
ALB,296275949.079700,63596009.081331,2024-02-15T10:00:00
ALB,265860917.369680,77197132.997741,2024-02-15T11:00:00
ALB,244720652.290084,75373536.712856,2024-02-15T12:00:00
ALB,254478949.456875,58370561.888613,2024-02-15T13:00:00
ALB,259036175.724515,77352577.968178,2024-02-15T14:00:00
ALB,254203542.442170,75141685.907352,2024-02-15T15:00:00
ALB,257779320.200847,108857171.631935,2024-02-15T16:00:00
ALB,280738196.304023,84496839.805866,2024-02-15T17:00:00
ALB,279653332.185105,65170516.939541,2024-02-15T18:00:00
ALB,325545962.719646,60552797.287339,2024-02-15T19:00:00
ALB,387074360.134106,57025326.076677,2024-02-15T20:00:00
ALB,459301809.038656,62325262.984585,2024-02-15T21:00:00
ALB,496577564.808527,58756342.663968,2024-02-15T22:00:00
ALB,430973444.617384,66564626.278805,2024-02-15T23:00:00
ALB,430973444.617384,66564626.278805,2024-02-15T23:00:00
ALB,430973444.617384,66564626.278805,2024-02-15T23:00:00
ALB,430973444.617384,66564626.278805,2024-02-15T23:00:00
ALB,283060514.365452,66720418.660633,2024-02-16T00:00:00
ALB,197747533.114721,62524248.995519,2024-02-16T01:00:00
ALB,129644624.488448,49501518.428872,2024-02-16T02:00:00
ALB,107194593.919650,49200848.653698,2024-02-16T03:00:00
ALB,87955781.550331,35809025.838971,2024-02-16T04:00:00
ALB,83497380.979154,41830747.852880,2024-02-16T05:00:00
ALB,81064061.674329,40857919.950372,2024-02-16T06:00:00
ALB,115117307.487575,47404378.320345,2024-02-16T07:00:00
ALB,145566276.564053,45022102.160612,2024-02-16T08:00:00
ALB,286658755.424535,64093607.918076,2024-02-16T09:00:00
ALB,268635184.326063,73797587.844990,2024-02-16T10:00:00
ALB,327605157.206077,81587535.169213,2024-02-16T11:00:00
ALB,290272049.477148,71287444.878478,2024-02-16T12:00:00
ALB,257740512.921740,56921464.538124,2024-02-16T13:00:00
ALB,240090769.033321,67323547.410593,2024-02-16T14:00:00
ALB,283945175.184739,79277350.245092,2024-02-16T15:00:00
ALB,236657310.387473,74063570.883499,2024-02-16T16:00:00
ALB,266458577.255051,61476341.846492,2024-02-16T17:00:00
ALB,286406093.807423,52472332.125833,2024-02-16T18:00:00
ALB,293872252.936374,55034915.301939,2024-02-16T19:00:00
ALB,361366291.931473,53987207.981637,2024-02-16T20:00:00
ALB,432221425.672400,76163838.849723,2024-02-16T21:00:00
ALB,490371590.420083,63317575.904438,2024-02-16T22:00:00
ALB,431122483.834827,60584730.806558,2024-02-16T23:00:00
ALB,431122483.834827,60584730.806558,2024-02-16T23:00:00
ALB,431122483.834827,60584730.806558,2024-02-16T23:00:00
ALB,431122483.834827,60584730.806558,2024-02-16T23:00:00
ALB,288273731.850776,69997924.660364,2024-02-17T00:00:00
ALB,224781800.848072,54975702.009958,2024-02-17T01:00:00
ALB,179516974.636012,38993852.885287,2024-02-17T02:00:00
ALB,119976129.884840,55690972.040383,2024-02-17T03:00:00
ALB,102510272.038177,86234897.162674,2024-02-17T04:00:00
ALB,104153327.048569,79142718.733531,2024-02-17T05:00:00
ALB,99750931.177536,69479196.542336,2024-02-17T06:00:00
ALB,120262638.953543,80170119.416317,2024-02-17T07:00:00
ALB,133878649.859621,56834470.345507,2024-02-17T08:00:00
ALB,169511032.367721,44003946.794081,2024-02-17T09:00:00
ALB,216270927.826481,70988836.188586,2024-02-17T10:00:00
ALB,259467421.612792,65984661.564012,2024-02-17T11:00:00
ALB,281645718.257144,59546443.128578,2024-02-17T12:00:00
ALB,298702508.962642,60146866.794652,2024-02-17T13:00:00
ALB,294100453.153793,53604475.631487,2024-02-17T14:00:00
ALB,276856494.903891,69604834.005800,2024-02-17T15:00:00
ALB,273041738.639291,63494959.434591,2024-02-17T16:00:00
