CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,368689851.984911,73739079.405730,2023-09-30T23:00:00
ALB,277285554.058267,83893714.767296,2023-10-01T00:00:00
ALB,188120799.683107,83413608.140493,2023-10-01T01:00:00
ALB,130600701.878947,83039792.797387,2023-10-01T02:00:00
ALB,106043373.001374,90829994.895115,2023-10-01T03:00:00
ALB,96060010.217662,113053975.874895,2023-10-01T04:00:00
ALB,95611539.086759,95833134.047870,2023-10-01T05:00:00
ALB,103242690.983965,101237743.512033,2023-10-01T06:00:00
ALB,130019341.116504,72519347.194259,2023-10-01T07:00:00
ALB,190340386.548814,65142148.303434,2023-10-01T08:00:00
ALB,227702198.214379,76707097.524840,2023-10-01T09:00:00
ALB,269947091.801083,76582993.682523,2023-10-01T10:00:00
ALB,256349292.224383,76179286.668910,2023-10-01T11:00:00
ALB,293717878.793082,65080421.252740,2023-10-01T12:00:00
ALB,264129394.059921,46333774.144437,2023-10-01T13:00:00
ALB,272258803.550331,46621962.561711,2023-10-01T14:00:00
ALB,287571036.277792,39581975.393316,2023-10-01T15:00:00
ALB,257802649.459880,42324733.943820,2023-10-01T16:00:00
ALB,291265503.662201,39352858.701597,2023-10-01T17:00:00
ALB,361429592.102300,57889494.974725,2023-10-01T18:00:00
ALB,418508223.342500,46522245.542593,2023-10-01T19:00:00
ALB,520795415.213238,76519238.922145,2023-10-01T20:00:00
ALB,594786044.424163,70828794.386204,2023-10-01T21:00:00
ALB,503340982.154505,60454825.525950,2023-10-01T22:00:00
ALB,331599752.652634,58346426.755819,2023-10-01T23:00:00
ALB,331599752.652634,58346426.755819,2023-10-01T23:00:00
ALB,331599752.652634,58346426.755819,2023-10-01T23:00:00
ALB,331599752.652634,58346426.755819,2023-10-01T23:00:00
ALB,236151890.003378,55501556.543682,2023-10-02T00:00:00
ALB,150517094.596099,71200255.095700,2023-10-02T01:00:00
ALB,113449759.285635,53751280.773451,2023-10-02T02:00:00
ALB,97855452.164263,69138867.301681,2023-10-02T03:00:00
ALB,83401894.439707,74234032.221494,2023-10-02T04:00:00
ALB,87733594.263247,67079521.644711,2023-10-02T05:00:00
ALB,127469085.904197,58361293.943989,2023-10-02T06:00:00
ALB,202660938.365740,43689949.608071,2023-10-02T07:00:00
ALB,306932677.331857,62566402.211922,2023-10-02T08:00:00
ALB,345749284.210630,102001472.433709,2023-10-02T09:00:00
ALB,318501791.330074,108395507.344497,2023-10-02T10:00:00
ALB,314774160.901929,104240066.280241,2023-10-02T11:00:00
ALB,239636432.261274,72963941.342273,2023-10-02T12:00:00
ALB,243396610.161937,81971450.695783,2023-10-02T13:00:00
ALB,279549816.243312,94160876.851481,2023-10-02T14:00:00
ALB,257686390.084212,87872968.970506,2023-10-02T15:00:00
ALB,259825122.336750,92016146.862226,2023-10-02T16:00:00
ALB,268979516.720631,91210287.450681,2023-10-02T17:00:00
ALB,288488405.346866,82828874.740472,2023-10-02T18:00:00
ALB,359345818.261290,61807459.667529,2023-10-02T19:00:00
ALB,482545491.674937,73023615.771148,2023-10-02T20:00:00
ALB,529458808.121535,78139706.193972,2023-10-02T21:00:00
ALB,479608286.118156,72098313.007105,2023-10-02T22:00:00
ALB,322230014.507779,70871484.683095,2023-10-02T23:00:00
ALB,322230014.507779,70871484.683095,2023-10-02T23:00:00
ALB,322230014.507779,70871484.683095,2023-10-02T23:00:00
ALB,322230014.507779,70871484.683095,2023-10-02T23:00:00
ALB,199133350.517419,81112171.230175,2023-10-03T00:00:00
ALB,152840079.197660,75335355.208726,2023-10-03T01:00:00
ALB,112856956.067939,69262957.579318,2023-10-03T02:00:00
ALB,95111599.025626,58336396.247112,2023-10-03T03:00:00
ALB,86734108.422924,63154714.451632,2023-10-03T04:00:00
ALB,90470326.522055,47788983.961631,2023-10-03T05:00:00
ALB,138275711.767581,51557859.321560,2023-10-03T06:00:00
ALB,174710142.241281,40814563.263031,2023-10-03T07:00:00
ALB,261883547.267639,57044669.934587,2023-10-03T08:00:00
ALB,265752007.601236,82477919.065524,2023-10-03T09:00:00
ALB,266383777.469176,109751101.240905,2023-10-03T10:00:00
ALB,249241386.277564,119521569.631356,2023-10-03T11:00:00
ALB,240982994.187303,75187170.031557,2023-10-03T12:00:00
ALB,250346946.841845,100096687.100665,2023-10-03T13:00:00
ALB,262422780.351554,111878597.181148,2023-10-03T14:00:00
ALB,258340895.674822,117194901.337187,2023-10-03T15:00:00
ALB,283351289.742235,128982882.297209,2023-10-03T16:00:00
ALB,305679926.607874,130208170.248077,2023-10-03T17:00:00
ALB,329161439.646698,107872106.464482,2023-10-03T18:00:00
ALB,389887822.852330,71134239.069274,2023-10-03T19:00:00
ALB,472162072.718798,77485499.309071,2023-10-03T20:00:00
ALB,556385849.428365,84822396.945969,2023-10-03T21:00:00
ALB,458405086.352220,88288493.891125,2023-10-03T22:00:00
ALB,308778846.503503,59743414.219402,2023-10-03T23:00:00
ALB,308778846.503503,59743414.219402,2023-10-03T23:00:00
ALB,308778846.503503,59743414.219402,2023-10-03T23:00:00
ALB,308778846.503503,59743414.219402,2023-10-03T23:00:00
ALB,202300875.053276,76661392.847669,2023-10-04T00:00:00
ALB,132638091.200139,85478221.684139,2023-10-04T01:00:00
ALB,102229441.863440,66145735.133517,2023-10-04T02:00:00
ALB,88933848.990057,65808175.296188,2023-10-04T03:00:00
ALB,96085914.257649,67942110.739454,2023-10-04T04:00:00
ALB,101798651.848145,49267851.062890,2023-10-04T05:00:00
ALB,155050190.928205,68358881.836806,2023-10-04T06:00:00
ALB,208282423.797410,60250543.001449,2023-10-04T07:00:00
ALB,238253990.434105,82248271.998865,2023-10-04T08:00:00
ALB,288565114.378977,98531475.014949,2023-10-04T09:00:00
ALB,285521230.943481,114448675.366339,2023-10-04T10:00:00
ALB,290476015.661800,99036072.135831,2023-10-04T11:00:00
ALB,258555427.430012,75954978.755476,2023-10-04T12:00:00
ALB,285970400.543485,88651718.000696,2023-10-04T13:00:00
ALB,287958871.956521,103329101.497983,2023-10-04T14:00:00
ALB,285590199.604706,105567279.858091,2023-10-04T15:00:00
ALB,270819483.793505,105951453.656411,2023-10-04T16:00:00
ALB,295385490.846309,89561828.864970,2023-10-04T17:00:00
ALB,319240721.143136,112887687.089781,2023-10-04T18:00:00
ALB,410869503.646352,62655323.683279,2023-10-04T19:00:00
ALB,508917335.515597,77856658.118972,2023-10-04T20:00:00
ALB,562575153.083085,86349538.325024,2023-10-04T21:00:00
ALB,475595137.236337,80196430.095087,2023-10-04T22:00:00
ALB,349646813.635667,75588175.514759,2023-10-04T23:00:00
ALB,349646813.635667,75588175.514759,2023-10-04T23:00:00
ALB,349646813.635667,75588175.514759,2023-10-04T23:00:00
ALB,349646813.635667,75588175.514759,2023-10-04T23:00:00
ALB,214406215.498319,68540580.123762,2023-10-05T00:00:00
ALB,138751329.607413,76484480.871593,2023-10-05T01:00:00
ALB,110253659.317401,74141566.738503,2023-10-05T02:00:00
ALB,92755223.692499,66811579.353726,2023-10-05T03:00:00
ALB,89082467.483975,66470346.754558,2023-10-05T04:00:00
ALB,92516177.384963,72257892.143868,2023-10-05T05:00:00
ALB,145746282.575592,54970077.095199,2023-10-05T06:00:00
ALB,172515655.323431,71070730.968030,2023-10-05T07:00:00
ALB,247061144.640848,64371454.066768,2023-10-05T08:00:00
ALB,253114501.668525,78668323.611750,2023-10-05T09:00:00
ALB,271011985.904848,123983747.319773,2023-10-05T10:00:00
ALB,266513842.591084,92190732.257755,2023-10-05T11:00:00
ALB,237104621.715488,70693052.788240,2023-10-05T12:00:00
ALB,262129301.682232,73068722.106076,2023-10-05T13:00:00
ALB,253260383.980560,79935186.184605,2023-10-05T14:00:00
ALB,287054815.724748,88277863.632884,2023-10-05T15:00:00
ALB,292736089.561114,76466872.582816,2023-10-05T16:00:00
ALB,279308228.701096,75496804.243994,2023-10-05T17:00:00
ALB,332454173.624110,85455752.147913,2023-10-05T18:00:00
ALB,407465653.635954,52176240.673935,2023-10-05T19:00:00
ALB,476212644.862978,71016381.772876,2023-10-05T20:00:00
ALB,560790273.379942,80557950.015930,2023-10-05T21:00:00
ALB,492312876.796470,78965591.677512,2023-10-05T22:00:00
ALB,334397570.283813,62739518.658491,2023-10-05T23:00:00
ALB,334397570.283813,62739518.658491,2023-10-05T23:00:00
ALB,334397570.283813,62739518.658491,2023-10-05T23:00:00
ALB,334397570.283813,62739518.658491,2023-10-05T23:00:00
ALB,298391652.440142,72310585.818202,2023-10-06T00:00:00
ALB,155583368.162032,58497739.832177,2023-10-06T01:00:00
ALB,125807136.876458,42286346.318672,2023-10-06T02:00:00
ALB,107139115.274006,36955509.359967,2023-10-06T03:00:00
ALB,102526772.643303,39021963.180879,2023-10-06T04:00:00
ALB,104128169.349262,41964031.639803,2023-10-06T05:00:00
ALB,156498292.718828,46060845.601292,2023-10-06T06:00:00
ALB,168486042.576605,46734014.704786,2023-10-06T07:00:00
ALB,241716761.287779,66593810.797229,2023-10-06T08:00:00
ALB,249713718.129250,80292968.343379,2023-10-06T09:00:00
ALB,274093760.299005,92290434.548161,2023-10-06T10:00:00
ALB,262686116.584211,92291936.552666,2023-10-06T11:00:00
ALB,254059301.409082,102440373.536387,2023-10-06T12:00:00
ALB,253389116.685000,95618570.683307,2023-10-06T13:00:00
ALB,272469334.845160,85436069.907727,2023-10-06T14:00:00
ALB,292059842.055410,108524155.042504,2023-10-06T15:00:00
ALB,308828098.681493,108591484.141006,2023-10-06T16:00:00
ALB,283373695.176139,117377475.401965,2023-10-06T17:00:00
ALB,294264692.053532,122539565.605604,2023-10-06T18:00:00
ALB,340040226.170265,102414670.182464,2023-10-06T19:00:00
ALB,435579671.978729,121781497.478937,2023-10-06T20:00:00
ALB,499096290.310844,114045225.254142,2023-10-06T21:00:00
ALB,430117926.437351,106745639.382974,2023-10-06T22:00:00
ALB,339820577.624763,93013748.073107,2023-10-06T23:00:00
ALB,339820577.624763,93013748.073107,2023-10-06T23:00:00
ALB,339820577.624763,93013748.073107,2023-10-06T23:00:00
ALB,339820577.624763,93013748.073107,2023-10-06T23:00:00
ALB,253512434.184994,98492099.519308,2023-10-07T00:00:00
ALB,180193607.164594,103753969.269170,2023-10-07T01:00:00
ALB,146282612.477656,113873958.058025,2023-10-07T02:00:00
ALB,118317509.032714,166092070.856991,2023-10-07T03:00:00
ALB,104950783.881346,145669427.021872,2023-10-07T04:00:00
ALB,102993251.996675,133231402.553209,2023-10-07T05:00:00
ALB,120978916.764128,64372325.306252,2023-10-07T06:00:00
ALB,142939041.610599,40653268.765380,2023-10-07T07:00:00
ALB,189758697.147808,47910177.246358,2023-10-07T08:00:00
ALB,216196942.279152,49095481.555553,2023-10-07T09:00:00
ALB,232852588.393188,41627152.514813,2023-10-07T10:00:00
ALB,213742036.370093,42059090.342578,2023-10-07T11:00:00
ALB,242215843.553591,45532849.443017,2023-10-07T12:00:00
ALB,234997676.846813,48016375.537775,2023-10-07T13:00:00
ALB,242107997.757942,50598296.484349,2023-10-07T14:00:00
ALB,247545651.997498,50336465.396367,2023-10-07T15:00:00
ALB,238442469.577538,49142884.097270,2023-10-07T16:00:00
ALB,252057951.523884,55097482.882090,2023-10-07T17:00:00
ALB,287429203.020166,72031642.563510,2023-10-07T18:00:00
ALB,350496352.949206,60976358.856608,2023-10-07T19:00:00
ALB,415288826.382450,86560994.681865,2023-10-07T20:00:00
ALB,476298625.537213,107482231.033902,2023-10-07T21:00:00
ALB,452486039.381379,94004523.850107,2023-10-07T22:00:00
ALB,343599751.191238,76799763.826602,2023-10-07T23:00:00
ALB,343599751.191238,76799763.826602,2023-10-07T23:00:00
ALB,343599751.191238,76799763.826602,2023-10-07T23:00:00
ALB,343599751.191238,76799763.826602,2023-10-07T23:00:00
ALB,252049040.482693,71072241.324154,2023-10-08T00:00:00
ALB,172275049.582479,72304507.532534,2023-10-08T01:00:00
ALB,129983791.413383,66884629.898556,2023-10-08T02:00:00
ALB,105413323.333218,80654474.149308,2023-10-08T03:00:00
ALB,91179834.372776,98223548.397455,2023-10-08T04:00:00
ALB,88632463.115499,98015274.297557,2023-10-08T05:00:00
ALB,99825182.806048,111037244.188363,2023-10-08T06:00:00
ALB,120059818.321264,81198403.671304,2023-10-08T07:00:00
ALB,166116643.516657,79424585.230867,2023-10-08T08:00:00
ALB,242042894.966211,82543801.732525,2023-10-08T09:00:00
ALB,239637181.844484,79607797.577470,2023-10-08T10:00:00
ALB,292409784.488738,73215049.705950,2023-10-08T11:00:00
ALB,269489608.308459,41442263.288763,2023-10-08T12:00:00
ALB,233437910.248622,37871304.253028,2023-10-08T13:00:00
ALB,247633312.713203,38431084.549957,2023-10-08T14:00:00
ALB,247092417.257506,41022520.909490,2023-10-08T15:00:00
ALB,260982287.355508,52967284.252586,2023-10-08T16:00:00
ALB,287936713.809374,60449901.346937,2023-10-08T17:00:00
ALB,356719027.564705,57842517.303783,2023-10-08T18:00:00
ALB,416925685.767153,44249643.304663,2023-10-08T19:00:00
ALB,524161114.367720,77554153.673099,2023-10-08T20:00:00
ALB,547893468.997155,100188462.784491,2023-10-08T21:00:00
ALB,465965371.234106,88513345.107560,2023-10-08T22:00:00
ALB,301360885.302197,71182312.758003,2023-10-08T23:00:00
ALB,301360885.302197,71182312.758003,2023-10-08T23:00:00
ALB,301360885.302197,71182312.758003,2023-10-08T23:00:00
ALB,301360885.302197,71182312.758003,2023-10-08T23:00:00
ALB,258863748.184866,62814361.661935,2023-10-09T00:00:00
ALB,205909222.378383,94319226.605437,2023-10-09T01:00:00
ALB,115593773.134567,78269498.365351,2023-10-09T02:00:00
ALB,102644430.643248,89366039.445216,2023-10-09T03:00:00
ALB,88861250.162523,84152698.188414,2023-10-09T04:00:00
ALB,84533649.877292,60408137.247764,2023-10-09T05:00:00
ALB,118068630.132627,68276835.616827,2023-10-09T06:00:00
ALB,149203645.781371,55708071.338147,2023-10-09T07:00:00
ALB,237974473.699678,90340812.727013,2023-10-09T08:00:00
ALB,256773227.689493,90630255.112187,2023-10-09T09:00:00
ALB,255884067.265379,105865908.320695,2023-10-09T10:00:00
ALB,237634346.200788,92664013.819571,2023-10-09T11:00:00
ALB,247067156.746293,74021148.516195,2023-10-09T12:00:00
ALB,282107666.699569,98821984.315926,2023-10-09T13:00:00
ALB,292063771.946711,85585661.034554,2023-10-09T14:00:00
ALB,313866217.161025,98309219.514453,2023-10-09T15:00:00
ALB,320585152.737757,83471067.111647,2023-10-09T16:00:00
ALB,285126804.118127,76671662.847561,2023-10-09T17:00:00
ALB,285636505.270179,71321802.887495,2023-10-09T18:00:00
ALB,395034295.828763,63011744.644557,2023-10-09T19:00:00
ALB,466398158.502233,81849424.422353,2023-10-09T20:00:00
ALB,492762727.325216,98365627.860679,2023-10-09T21:00:00
ALB,424827514.682521,85921406.933664,2023-10-09T22:00:00
ALB,323752183.599659,76873172.597528,2023-10-09T23:00:00
ALB,323752183.599659,76873172.597528,2023-10-09T23:00:00
ALB,323752183.599659,76873172.597528,2023-10-09T23:00:00
ALB,323752183.599659,76873172.597528,2023-10-09T23:00:00
ALB,225751440.242543,89332908.083644,2023-10-10T00:00:00
ALB,156389590.875708,95261431.439834,2023-10-10T01:00:00
ALB,116936902.929806,78940698.591744,2023-10-10T02:00:00
ALB,94647229.726335,71310916.395430,2023-10-10T03:00:00
ALB,91226354.968163,67821073.594077,2023-10-10T04:00:00
ALB,102332884.993012,62407749.236568,2023-10-10T05:00:00
ALB,131751220.284722,58124605.160146,2023-10-10T06:00:00
ALB,167160137.271101,48478767.724558,2023-10-10T07:00:00
ALB,201842940.715353,62489406.884933,2023-10-10T08:00:00
ALB,247985758.021337,71766018.988053,2023-10-10T09:00:00
ALB,229265109.485811,93778729.437841,2023-10-10T10:00:00
ALB,229609956.919556,92092485.924275,2023-10-10T11:00:00
ALB,229337898.887437,80595666.620563,2023-10-10T12:00:00
ALB,253744675.870074,88783862.793907,2023-10-10T13:00:00
ALB,241398812.367045,73467730.137371,2023-10-10T14:00:00
ALB,243671824.826204,65119876.361313,2023-10-10T15:00:00
ALB,251670796.346950,81672712.948605,2023-10-10T16:00:00
ALB,263664897.458603,63492178.067809,2023-10-10T17:00:00
ALB,307682729.140567,61066127.477429,2023-10-10T18:00:00
ALB,413017729.994619,50085708.750701,2023-10-10T19:00:00
ALB,465886831.689573,65137622.320768,2023-10-10T20:00:00
ALB,487257762.318860,86845392.555041,2023-10-10T21:00:00
ALB,450979065.195546,69791975.175996,2023-10-10T22:00:00
ALB,320069206.905434,71574126.126438,2023-10-10T23:00:00
ALB,320069206.905434,71574126.126438,2023-10-10T23:00:00
ALB,320069206.905434,71574126.126438,2023-10-10T23:00:00
ALB,320069206.905434,71574126.126438,2023-10-10T23:00:00
ALB,228683584.201416,75666858.045433,2023-10-11T00:00:00
ALB,159769885.524454,73059936.642115,2023-10-11T01:00:00
ALB,119835693.401201,41796149.291943,2023-10-11T02:00:00
ALB,97582666.709838,35416378.115455,2023-10-11T03:00:00
ALB,91001851.041925,41757515.423916,2023-10-11T04:00:00
ALB,93206592.885086,45802645.500699,2023-10-11T05:00:00
ALB,134527197.797206,49712146.250528,2023-10-11T06:00:00
ALB,181851092.435284,52379268.440711,2023-10-11T07:00:00
ALB,253939215.760514,68179621.860487,2023-10-11T08:00:00
ALB,280688844.459797,82653582.949069,2023-10-11T09:00:00
ALB,250783425.890517,93677379.530459,2023-10-11T10:00:00
ALB,233307545.195301,81801118.428381,2023-10-11T11:00:00
ALB,235699600.124196,72978462.550558,2023-10-11T12:00:00
ALB,246863590.884458,72476115.282947,2023-10-11T13:00:00
ALB,266240663.338219,83732458.459970,2023-10-11T14:00:00
ALB,255812197.783590,80315445.527257,2023-10-11T15:00:00
ALB,242458885.041269,93879341.154691,2023-10-11T16:00:00
ALB,256300682.904889,82752236.984135,2023-10-11T17:00:00
ALB,282112634.572881,105685507.408484,2023-10-11T18:00:00
ALB,338564092.395530,89283401.880700,2023-10-11T19:00:00
ALB,437536797.360785,105665915.007716,2023-10-11T20:00:00
ALB,476457005.582445,91636880.960366,2023-10-11T21:00:00
ALB,396894030.357224,89870718.726393,2023-10-11T22:00:00
ALB,285565398.665302,81799224.984656,2023-10-11T23:00:00
ALB,285565398.665302,81799224.984656,2023-10-11T23:00:00
ALB,285565398.665302,81799224.984656,2023-10-11T23:00:00
ALB,285565398.665302,81799224.984656,2023-10-11T23:00:00
ALB,203718552.580338,88098957.746326,2023-10-12T00:00:00
ALB,148669099.359989,75415815.935033,2023-10-12T01:00:00
ALB,118546699.834608,46124529.161321,2023-10-12T02:00:00
ALB,100838176.969668,39633804.575213,2023-10-12T03:00:00
ALB,90001318.182327,43570365.068379,2023-10-12T04:00:00
ALB,89214019.201335,53937883.060593,2023-10-12T05:00:00
ALB,122211850.063791,46483828.117380,2023-10-12T06:00:00
ALB,167935509.271271,40827145.270444,2023-10-12T07:00:00
ALB,216269050.635094,63024396.561983,2023-10-12T08:00:00
ALB,247284044.227211,87839635.195170,2023-10-12T09:00:00
ALB,239293757.713445,87368767.216770,2023-10-12T10:00:00
ALB,278598975.683764,84592840.423650,2023-10-12T11:00:00
ALB,224970507.249541,77994539.530735,2023-10-12T12:00:00
ALB,237484135.368882,79889503.097581,2023-10-12T13:00:00
ALB,259551440.571891,89299814.923806,2023-10-12T14:00:00
ALB,233393381.759697,79898408.844324,2023-10-12T15:00:00
ALB,251127315.967814,84777248.874844,2023-10-12T16:00:00
ALB,252510238.352180,79981499.454656,2023-10-12T17:00:00
ALB,249047201.748954,63303865.028693,2023-10-12T18:00:00
ALB,329669341.550332,50074754.635786,2023-10-12T19:00:00
ALB,417226041.986936,71348788.469095,2023-10-12T20:00:00
ALB,455624654.163166,74847687.064399,2023-10-12T21:00:00
ALB,420677335.983380,95331083.271016,2023-10-12T22:00:00
ALB,310416885.948061,64485942.182845,2023-10-12T23:00:00
ALB,310416885.948061,64485942.182845,2023-10-12T23:00:00
ALB,310416885.948061,64485942.182845,2023-10-12T23:00:00
ALB,310416885.948061,64485942.182845,2023-10-12T23:00:00
ALB,226213772.538601,87840155.784962,2023-10-13T00:00:00
ALB,157459692.121885,72498098.197944,2023-10-13T01:00:00
ALB,119803973.225800,50101483.634313,2023-10-13T02:00:00
ALB,100911391.249951,43103552.698091,2023-10-13T03:00:00
ALB,87837273.640668,42892658.310072,2023-10-13T04:00:00
ALB,87877108.281159,65825787.359485,2023-10-13T05:00:00
ALB,119113172.077860,48869596.829360,2023-10-13T06:00:00
ALB,144168503.328669,55912882.398068,2023-10-13T07:00:00
ALB,226329089.888633,65096831.016010,2023-10-13T08:00:00
ALB,249842153.887163,70943664.139294,2023-10-13T09:00:00
ALB,217338216.897682,91900098.847067,2023-10-13T10:00:00
ALB,255679277.914331,96434377.842624,2023-10-13T11:00:00
ALB,224127183.237039,81672459.348514,2023-10-13T12:00:00
ALB,238831765.678982,76593956.871449,2023-10-13T13:00:00
ALB,240255734.099153,60602975.957599,2023-10-13T14:00:00
ALB,247748850.316875,53308837.972264,2023-10-13T15:00:00
ALB,241770199.544550,62547244.913764,2023-10-13T16:00:00
ALB,236251757.904596,53899934.684500,2023-10-13T17:00:00
ALB,275024287.507527,51779088.327841,2023-10-13T18:00:00
ALB,326655874.829894,41090038.169412,2023-10-13T19:00:00
ALB,391620443.471140,55142239.191384,2023-10-13T20:00:00
ALB,411532103.136970,71076996.962362,2023-10-13T21:00:00
ALB,413674259.262081,62214442.999461,2023-10-13T22:00:00
ALB,332882130.130102,63274255.220986,2023-10-13T23:00:00
ALB,332882130.130102,63274255.220986,2023-10-13T23:00:00
ALB,332882130.130102,63274255.220986,2023-10-13T23:00:00
ALB,332882130.130102,63274255.220986,2023-10-13T23:00:00
ALB,244757053.078692,62296630.051944,2023-10-14T00:00:00
ALB,164914603.658727,52371738.693221,2023-10-14T01:00:00
ALB,124818585.311289,43663559.124207,2023-10-14T02:00:00
ALB,105098228.775131,53224593.998418,2023-10-14T03:00:00
ALB,94968133.701239,59458863.753945,2023-10-14T04:00:00
ALB,95458923.788938,62296184.684705,2023-10-14T05:00:00
ALB,107268059.103593,50171619.786003,2023-10-14T06:00:00
ALB,119637039.444970,32886404.850822,2023-10-14T07:00:00
ALB,161141950.963784,32091816.441951,2023-10-14T08:00:00
ALB,209374227.962838,34327204.611320,2023-10-14T09:00:00
ALB,222547244.224914,37746818.785291,2023-10-14T10:00:00
ALB,252099309.484121,35924363.312646,2023-10-14T11:00:00
ALB,252259375.666229,32246105.552313,2023-10-14T12:00:00
ALB,266703755.207024,56157736.151148,2023-10-14T13:00:00
ALB,289736073.970226,72564580.599952,2023-10-14T14:00:00
ALB,281561199.086458,82500143.975006,2023-10-14T15:00:00
ALB,315405333.338986,88636224.021811,2023-10-14T16:00:00
ALB,319587844.557081,79469804.077462,2023-10-14T17:00:00
ALB,301414107.697822,67201621.407265,2023-10-14T18:00:00
ALB,359147155.261206,44225841.603885,2023-10-14T19:00:00
ALB,414863991.321566,81341923.192465,2023-10-14T20:00:00
ALB,449781684.368005,86093252.284481,2023-10-14T21:00:00
ALB,383111546.686437,79019487.863939,2023-10-14T22:00:00
ALB,303393782.426838,79776371.588484,2023-10-14T23:00:00
ALB,303393782.426838,79776371.588484,2023-10-14T23:00:00
ALB,303393782.426838,79776371.588484,2023-10-14T23:00:00
ALB,303393782.426838,79776371.588484,2023-10-14T23:00:00
ALB,238399574.189044,77903710.039065,2023-10-15T00:00:00
ALB,173045455.180374,83145605.738659,2023-10-15T01:00:00
ALB,127092333.573955,85302559.605706,2023-10-15T02:00:00
ALB,124705583.324380,80279363.395801,2023-10-15T03:00:00
ALB,82597464.755978,79509930.641690,2023-10-15T04:00:00
ALB,88208701.397464,78647984.190274,2023-10-15T05:00:00
ALB,89722791.024930,87216960.932916,2023-10-15T06:00:00
ALB,106712704.852314,58193602.329064,2023-10-15T07:00:00
ALB,148207402.590965,60425435.376388,2023-10-15T08:00:00
ALB,200989042.963451,63893686.874775,2023-10-15T09:00:00
ALB,223088692.115767,66267205.560898,2023-10-15T10:00:00
ALB,275112502.634801,74449316.728828,2023-10-15T11:00:00
ALB,291129440.029396,63097469.390588,2023-10-15T12:00:00
ALB,273412214.709551,37622881.740678,2023-10-15T13:00:00
ALB,248993968.381320,36316860.412864,2023-10-15T14:00:00
ALB,270452378.966212,35639009.442069,2023-10-15T15:00:00
ALB,322482666.494835,51294077.614081,2023-10-15T16:00:00
ALB,331072924.524635,50514588.852564,2023-10-15T17:00:00
ALB,345308217.858360,57134254.074898,2023-10-15T18:00:00
ALB,418017189.895991,41494601.599389,2023-10-15T19:00:00
ALB,467227085.639066,64031594.590721,2023-10-15T20:00:00
ALB,483971356.525804,67001918.647056,2023-10-15T21:00:00
ALB,406517854.925003,63430267.120351,2023-10-15T22:00:00
ALB,288985509.340105,63244338.818055,2023-10-15T23:00:00
ALB,288985509.340105,63244338.818055,2023-10-15T23:00:00
ALB,288985509.340105,63244338.818055,2023-10-15T23:00:00
ALB,288985509.340105,63244338.818055,2023-10-15T23:00:00
ALB,208746804.022057,50018081.165735,2023-10-16T00:00:00
ALB,130959945.066445,72770492.131772,2023-10-16T01:00:00
ALB,98022416.217968,62090935.062940,2023-10-16T02:00:00
ALB,78554802.816243,74798541.934505,2023-10-16T03:00:00
ALB,72085970.311079,78294761.324402,2023-10-16T04:00:00
ALB,76094773.524088,54773843.289959,2023-10-16T05:00:00
ALB,121572263.317282,63510808.611330,2023-10-16T06:00:00
ALB,152330139.178332,46142351.249963,2023-10-16T07:00:00
ALB,232313677.453664,58517839.670931,2023-10-16T08:00:00
ALB,293078981.625886,81865467.019685,2023-10-16T09:00:00
ALB,276797923.194163,91081603.604127,2023-10-16T10:00:00
ALB,277103733.621995,89918160.015387,2023-10-16T11:00:00
ALB,266182829.543640,78598618.712084,2023-10-16T12:00:00
ALB,274482743.293260,72099095.217900,2023-10-16T13:00:00
ALB,256023233.635925,76928612.392733,2023-10-16T14:00:00
ALB,255267037.216343,83253119.371772,2023-10-16T15:00:00
ALB,294475891.151578,93607698.825899,2023-10-16T16:00:00
ALB,273624361.695342,66072357.656437,2023-10-16T17:00:00
ALB,318424587.589935,65357238.088353,2023-10-16T18:00:00
ALB,374218260.971986,45719509.480556,2023-10-16T19:00:00
ALB,490683763.915115,75789467.144696,2023-10-16T20:00:00
ALB,541141844.561719,79259897.102880,2023-10-16T21:00:00
ALB,463144879.563248,74537844.771753,2023-10-16T22:00:00
ALB,323727097.634614,75467949.394689,2023-10-16T23:00:00
ALB,323727097.634614,75467949.394689,2023-10-16T23:00:00
ALB,323727097.634614,75467949.394689,2023-10-16T23:00:00
ALB,323727097.634614,75467949.394689,2023-10-16T23:00:00
ALB,248488134.815617,98714737.303526,2023-10-17T00:00:00
ALB,171377482.156372,85442053.034044,2023-10-17T01:00:00
ALB,138176494.534991,87570703.132174,2023-10-17T02:00:00
ALB,113942742.435576,63523600.625063,2023-10-17T03:00:00
ALB,108606810.107488,57914120.381982,2023-10-17T04:00:00
ALB,112049958.880468,54014527.432569,2023-10-17T05:00:00
ALB,140789331.203732,42446344.664671,2023-10-17T06:00:00
ALB,186000819.234039,40042416.986999,2023-10-17T07:00:00
ALB,251562210.514759,58107036.673431,2023-10-17T08:00:00
ALB,286075355.841481,81577854.386781,2023-10-17T09:00:00
ALB,292345771.283919,69995138.315673,2023-10-17T10:00:00
ALB,295670551.392490,71961498.189713,2023-10-17T11:00:00
ALB,255366443.987046,60176544.749342,2023-10-17T12:00:00
ALB,258505702.394157,62830104.644759,2023-10-17T13:00:00
ALB,276145449.007852,75447854.590891,2023-10-17T14:00:00
ALB,266635241.039138,70631379.622375,2023-10-17T15:00:00
ALB,266699510.677932,61737873.228651,2023-10-17T16:00:00
