CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,338178708.525973,85356723.633073,2023-05-31T23:00:00
ALB,261721590.651363,99752518.858205,2023-06-01T00:00:00
ALB,160019764.645939,75346517.076783,2023-06-01T01:00:00
ALB,128805205.983148,63330544.238621,2023-06-01T02:00:00
ALB,104931184.928129,49867642.864705,2023-06-01T03:00:00
ALB,94712447.308474,50910656.948680,2023-06-01T04:00:00
ALB,112411901.275112,59608247.121567,2023-06-01T05:00:00
ALB,166431919.793775,54928380.761985,2023-06-01T06:00:00
ALB,194695545.014493,62366491.242531,2023-06-01T07:00:00
ALB,285392689.508519,82986850.307472,2023-06-01T08:00:00
ALB,261325745.534231,88863623.358017,2023-06-01T09:00:00
ALB,237468811.977734,87238375.705501,2023-06-01T10:00:00
ALB,243482902.398935,108990530.991629,2023-06-01T11:00:00
ALB,225828274.856052,93699166.154820,2023-06-01T12:00:00
ALB,239345659.793302,64103588.122779,2023-06-01T13:00:00
ALB,247769971.687906,68801167.375478,2023-06-01T14:00:00
ALB,274709007.523666,67851556.554255,2023-06-01T15:00:00
ALB,279491121.664176,63476288.631553,2023-06-01T16:00:00
ALB,268530426.646354,60775187.771941,2023-06-01T17:00:00
ALB,278810320.182707,62045328.096177,2023-06-01T18:00:00
ALB,321264389.877127,46579391.740501,2023-06-01T19:00:00
ALB,391214415.835734,59868513.687250,2023-06-01T20:00:00
ALB,469491548.805246,84064344.019162,2023-06-01T21:00:00
ALB,448829405.909781,72190222.870419,2023-06-01T22:00:00
ALB,330653421.241333,79709065.542319,2023-06-01T23:00:00
ALB,330653421.241333,79709065.542319,2023-06-01T23:00:00
ALB,330653421.241333,79709065.542319,2023-06-01T23:00:00
ALB,330653421.241333,79709065.542319,2023-06-01T23:00:00
ALB,244609289.373864,87680505.302874,2023-06-02T00:00:00
ALB,153250703.185790,78887453.018807,2023-06-02T01:00:00
ALB,127801958.704559,55922614.278578,2023-06-02T02:00:00
ALB,119748743.352175,36886158.528463,2023-06-02T03:00:00
ALB,114456219.384109,36871826.059029,2023-06-02T04:00:00
ALB,125741493.652805,48489777.312524,2023-06-02T05:00:00
ALB,173547457.468676,42272860.105525,2023-06-02T06:00:00
ALB,210654511.721026,48913329.666131,2023-06-02T07:00:00
ALB,244083462.433979,58196579.717364,2023-06-02T08:00:00
ALB,280121189.324504,77090071.944017,2023-06-02T09:00:00
ALB,254545161.943397,83860475.185198,2023-06-02T10:00:00
ALB,275422707.518051,88286534.369050,2023-06-02T11:00:00
ALB,255935237.894585,72425082.561287,2023-06-02T12:00:00
ALB,277189893.159451,80503699.188948,2023-06-02T13:00:00
ALB,291966824.486334,86196449.406238,2023-06-02T14:00:00
ALB,290242648.741918,87181352.614237,2023-06-02T15:00:00
ALB,302342047.581477,85345109.582981,2023-06-02T16:00:00
ALB,265975801.763447,66159075.503492,2023-06-02T17:00:00
ALB,275714205.557734,59894812.694961,2023-06-02T18:00:00
ALB,328553335.176926,53408333.006694,2023-06-02T19:00:00
ALB,406214304.947468,76706038.521571,2023-06-02T20:00:00
ALB,428490331.226507,71241650.284840,2023-06-02T21:00:00
ALB,464239864.574981,146335512.273108,2023-06-02T22:00:00
ALB,361579947.373701,83804943.478885,2023-06-02T23:00:00
ALB,361579947.373701,83804943.478885,2023-06-02T23:00:00
ALB,361579947.373701,83804943.478885,2023-06-02T23:00:00
ALB,361579947.373701,83804943.478885,2023-06-02T23:00:00
ALB,259318527.760416,100890879.414954,2023-06-03T00:00:00
ALB,179440260.119046,65445629.334293,2023-06-03T01:00:00
ALB,147670629.505588,67424179.089249,2023-06-03T02:00:00
ALB,126481522.856207,166065864.945007,2023-06-03T03:00:00
ALB,104892336.537214,210280470.477190,2023-06-03T04:00:00
ALB,104046384.216528,78214410.068998,2023-06-03T05:00:00
ALB,133325801.139959,51118078.330158,2023-06-03T06:00:00
ALB,155503395.565854,54951825.988702,2023-06-03T07:00:00
ALB,199725635.017981,54580803.557547,2023-06-03T08:00:00
ALB,225032377.032236,55488205.949004,2023-06-03T09:00:00
ALB,194983977.391856,92857674.624034,2023-06-03T10:00:00
ALB,213476612.851222,83159482.214231,2023-06-03T11:00:00
ALB,213234723.673820,79080487.179057,2023-06-03T12:00:00
ALB,226673105.991143,71800357.780094,2023-06-03T13:00:00
ALB,214284680.118849,65485762.556666,2023-06-03T14:00:00
ALB,202147666.374067,84295570.947713,2023-06-03T15:00:00
ALB,226836196.328518,65027915.203442,2023-06-03T16:00:00
ALB,233543292.026674,49218101.850599,2023-06-03T17:00:00
ALB,247392587.432692,53248975.829595,2023-06-03T18:00:00
ALB,299875759.845289,44930385.585429,2023-06-03T19:00:00
ALB,371406499.147236,53516287.756309,2023-06-03T20:00:00
ALB,423884368.630110,84221148.827369,2023-06-03T21:00:00
ALB,404263618.773573,92803856.351164,2023-06-03T22:00:00
ALB,336575324.444705,96144948.182231,2023-06-03T23:00:00
ALB,336575324.444705,96144948.182231,2023-06-03T23:00:00
ALB,336575324.444705,96144948.182231,2023-06-03T23:00:00
ALB,336575324.444705,96144948.182231,2023-06-03T23:00:00
ALB,260783661.309352,124478231.146774,2023-06-04T00:00:00
ALB,211989801.888343,106189969.415352,2023-06-04T01:00:00
ALB,149973501.582938,91534055.985694,2023-06-04T02:00:00
ALB,116568101.889874,97778348.346022,2023-06-04T03:00:00
ALB,102236560.512395,101307585.999462,2023-06-04T04:00:00
ALB,102621286.212776,81855262.505995,2023-06-04T05:00:00
ALB,117306447.186521,111798930.735493,2023-06-04T06:00:00
ALB,154524621.559376,82634186.249660,2023-06-04T07:00:00
ALB,190086925.347988,79636839.206332,2023-06-04T08:00:00
ALB,212776524.811405,82406492.271999,2023-06-04T09:00:00
ALB,250983443.072709,69157535.247508,2023-06-04T10:00:00
ALB,260109776.255097,59171187.095330,2023-06-04T11:00:00
ALB,263792220.472011,47339411.318042,2023-06-04T12:00:00
ALB,259781731.093109,46101983.054214,2023-06-04T13:00:00
ALB,287753756.150643,49715890.091787,2023-06-04T14:00:00
ALB,305610556.169440,42615744.196385,2023-06-04T15:00:00
ALB,276832361.489392,46118688.658300,2023-06-04T16:00:00
ALB,291940875.186475,56696031.341314,2023-06-04T17:00:00
ALB,318066171.870703,73486727.273218,2023-06-04T18:00:00
ALB,415806170.284465,56601485.985434,2023-06-04T19:00:00
ALB,485011840.210238,70625928.165287,2023-06-04T20:00:00
ALB,518764580.039304,99393002.686263,2023-06-04T21:00:00
ALB,500641678.644664,70479556.270626,2023-06-04T22:00:00
ALB,336519266.502162,63939989.851293,2023-06-04T23:00:00
ALB,336519266.502162,63939989.851293,2023-06-04T23:00:00
ALB,336519266.502162,63939989.851293,2023-06-04T23:00:00
ALB,336519266.502162,63939989.851293,2023-06-04T23:00:00
ALB,244904016.480010,61784470.417886,2023-06-05T00:00:00
ALB,150631797.177243,70322113.032537,2023-06-05T01:00:00
ALB,119341231.900571,63430545.249105,2023-06-05T02:00:00
ALB,102899662.621472,74358615.980772,2023-06-05T03:00:00
ALB,93890597.963914,71507328.843251,2023-06-05T04:00:00
ALB,93656144.089685,75736025.426614,2023-06-05T05:00:00
ALB,146238075.403042,62948648.871957,2023-06-05T06:00:00
ALB,183423302.825572,60120207.866040,2023-06-05T07:00:00
ALB,256391850.754799,71675685.670068,2023-06-05T08:00:00
ALB,256309610.235177,70331526.831861,2023-06-05T09:00:00
ALB,293121261.087198,81845631.480319,2023-06-05T10:00:00
ALB,292248926.097347,114620330.669491,2023-06-05T11:00:00
ALB,284162503.231851,67064134.303495,2023-06-05T12:00:00
ALB,236885160.670309,79566715.967006,2023-06-05T13:00:00
ALB,237954355.717764,106499124.730158,2023-06-05T14:00:00
ALB,267281451.456635,124175661.340778,2023-06-05T15:00:00
ALB,252862979.404838,112129727.981772,2023-06-05T16:00:00
ALB,281874257.141388,130176178.931251,2023-06-05T17:00:00
ALB,278191117.510450,80442626.040933,2023-06-05T18:00:00
ALB,340839820.941821,68150181.640795,2023-06-05T19:00:00
ALB,414373445.494196,71375104.327234,2023-06-05T20:00:00
ALB,497172040.093754,95715681.564081,2023-06-05T21:00:00
ALB,468270908.058044,87162174.668371,2023-06-05T22:00:00
ALB,387743866.270406,97393970.264930,2023-06-05T23:00:00
ALB,387743866.270406,97393970.264930,2023-06-05T23:00:00
ALB,387743866.270406,97393970.264930,2023-06-05T23:00:00
ALB,387743866.270406,97393970.264930,2023-06-05T23:00:00
ALB,256969518.657181,109992585.018992,2023-06-06T00:00:00
ALB,156819392.123801,105742194.537666,2023-06-06T01:00:00
ALB,123901883.941666,77936827.812460,2023-06-06T02:00:00
ALB,102699624.130139,65024999.234233,2023-06-06T03:00:00
ALB,99558526.621250,56100489.822293,2023-06-06T04:00:00
ALB,96251901.784589,57059060.052507,2023-06-06T05:00:00
ALB,144573048.333313,50932057.244789,2023-06-06T06:00:00
ALB,189005098.413379,45882528.272434,2023-06-06T07:00:00
ALB,256221505.654099,76400337.547696,2023-06-06T08:00:00
ALB,284903178.877625,81766982.440471,2023-06-06T09:00:00
ALB,283208844.788286,93296509.622441,2023-06-06T10:00:00
ALB,255052574.302795,88023496.764385,2023-06-06T11:00:00
ALB,238873360.141330,67322651.157090,2023-06-06T12:00:00
ALB,279447054.841304,72902501.223657,2023-06-06T13:00:00
ALB,284199182.525065,85736677.112574,2023-06-06T14:00:00
ALB,290376204.660858,88280802.997384,2023-06-06T15:00:00
ALB,265955758.146569,80487476.861972,2023-06-06T16:00:00
ALB,267457279.576250,62755352.958914,2023-06-06T17:00:00
ALB,300814182.228883,78394562.288646,2023-06-06T18:00:00
ALB,375493289.692607,53810835.275759,2023-06-06T19:00:00
ALB,461481612.503953,72014502.860490,2023-06-06T20:00:00
ALB,517053268.700525,101183229.907126,2023-06-06T21:00:00
ALB,475904181.086705,104808376.070643,2023-06-06T22:00:00
ALB,341122304.508354,69390294.945215,2023-06-06T23:00:00
ALB,341122304.508354,69390294.945215,2023-06-06T23:00:00
ALB,341122304.508354,69390294.945215,2023-06-06T23:00:00
ALB,341122304.508354,69390294.945215,2023-06-06T23:00:00
ALB,245216161.339816,86614025.100489,2023-06-07T00:00:00
ALB,163371626.283561,64528789.504205,2023-06-07T01:00:00
ALB,124338640.659675,51026670.904166,2023-06-07T02:00:00
ALB,100572593.138517,38435576.695067,2023-06-07T03:00:00
ALB,103098633.336670,45903830.556615,2023-06-07T04:00:00
ALB,105558530.659986,40559215.150290,2023-06-07T05:00:00
ALB,155477389.543894,45978641.049532,2023-06-07T06:00:00
ALB,190921146.406198,48074300.858093,2023-06-07T07:00:00
ALB,243104674.098555,63172141.508793,2023-06-07T08:00:00
ALB,254641066.104072,94514212.569481,2023-06-07T09:00:00
ALB,269016332.334349,86450327.914212,2023-06-07T10:00:00
ALB,299365728.737154,78370606.060160,2023-06-07T11:00:00
ALB,349484830.170829,49659723.306286,2023-06-07T12:00:00
ALB,283215370.659871,63909259.432517,2023-06-07T13:00:00
ALB,252984529.496604,69860375.695583,2023-06-07T14:00:00
ALB,315741276.087951,77084393.713106,2023-06-07T15:00:00
ALB,297801331.695019,72862682.701857,2023-06-07T16:00:00
ALB,263176077.502057,72478088.725202,2023-06-07T17:00:00
ALB,294403717.883698,74471064.462582,2023-06-07T18:00:00
ALB,375646183.044041,64257375.534476,2023-06-07T19:00:00
ALB,427545212.696573,68599795.410687,2023-06-07T20:00:00
ALB,477437700.837532,102288706.910009,2023-06-07T21:00:00
ALB,505115872.417416,90862148.974199,2023-06-07T22:00:00
ALB,348521809.734763,83490047.637584,2023-06-07T23:00:00
ALB,348521809.734763,83490047.637584,2023-06-07T23:00:00
ALB,348521809.734763,83490047.637584,2023-06-07T23:00:00
ALB,348521809.734763,83490047.637584,2023-06-07T23:00:00
ALB,258397435.269409,71992498.726895,2023-06-08T00:00:00
ALB,162606560.742147,65704159.717024,2023-06-08T01:00:00
ALB,118941860.223125,41398847.455420,2023-06-08T02:00:00
ALB,103360153.268847,36298898.003549,2023-06-08T03:00:00
ALB,96548387.566929,33100868.575935,2023-06-08T04:00:00
ALB,102928660.818863,50460680.116839,2023-06-08T05:00:00
ALB,151648635.710190,42907281.823739,2023-06-08T06:00:00
ALB,186658660.391705,48237897.844193,2023-06-08T07:00:00
ALB,235377015.539838,52716844.086113,2023-06-08T08:00:00
ALB,244665180.294977,78529150.576169,2023-06-08T09:00:00
ALB,227939385.282350,80990177.874695,2023-06-08T10:00:00
ALB,228442761.593738,75308531.473738,2023-06-08T11:00:00
ALB,215329521.218690,56361180.935731,2023-06-08T12:00:00
ALB,254209511.367477,70771757.501435,2023-06-08T13:00:00
ALB,258070727.956692,73872252.927544,2023-06-08T14:00:00
ALB,258095534.887728,66024402.203064,2023-06-08T15:00:00
ALB,302337447.915763,67191439.628033,2023-06-08T16:00:00
ALB,283562522.224966,78378835.148108,2023-06-08T17:00:00
ALB,287470182.035615,69670390.134470,2023-06-08T18:00:00
ALB,369674311.957018,57692493.591330,2023-06-08T19:00:00
ALB,496219425.529735,82036503.668721,2023-06-08T20:00:00
ALB,548740439.433842,97319652.240001,2023-06-08T21:00:00
ALB,488820575.432588,81167926.899293,2023-06-08T22:00:00
ALB,368434695.533769,70546486.030276,2023-06-08T23:00:00
ALB,368434695.533769,70546486.030276,2023-06-08T23:00:00
ALB,368434695.533769,70546486.030276,2023-06-08T23:00:00
ALB,368434695.533769,70546486.030276,2023-06-08T23:00:00
ALB,258713263.268204,95219918.591382,2023-06-09T00:00:00
ALB,171489781.973869,57000015.074514,2023-06-09T01:00:00
ALB,129888435.902495,43590895.819327,2023-06-09T02:00:00
ALB,111925461.648726,32199905.189956,2023-06-09T03:00:00
ALB,108601446.308771,28462179.875141,2023-06-09T04:00:00
ALB,103498817.949355,42880636.960180,2023-06-09T05:00:00
ALB,148517098.235243,39567839.456123,2023-06-09T06:00:00
ALB,189987044.147512,47225011.022705,2023-06-09T07:00:00
ALB,220528632.108700,54193365.871759,2023-06-09T08:00:00
ALB,250595339.142893,64612341.853128,2023-06-09T09:00:00
ALB,233675284.304325,75259135.921830,2023-06-09T10:00:00
ALB,245124431.052258,75321597.599467,2023-06-09T11:00:00
ALB,247185012.657110,60398734.275398,2023-06-09T12:00:00
ALB,275057068.288956,63343578.189527,2023-06-09T13:00:00
ALB,278383603.864932,64305552.380970,2023-06-09T14:00:00
ALB,279117813.255866,62496062.634250,2023-06-09T15:00:00
ALB,307921987.286961,55349603.985237,2023-06-09T16:00:00
ALB,303506641.689602,63423742.337031,2023-06-09T17:00:00
ALB,291532524.929394,65450559.314265,2023-06-09T18:00:00
ALB,344856179.729016,56813572.017693,2023-06-09T19:00:00
ALB,401579524.934893,70922732.350452,2023-06-09T20:00:00
ALB,427477337.386860,79905253.834962,2023-06-09T21:00:00
ALB,448026278.755201,89374147.223831,2023-06-09T22:00:00
ALB,393512849.768333,88640616.033841,2023-06-09T23:00:00
ALB,393512849.768333,88640616.033841,2023-06-09T23:00:00
ALB,393512849.768333,88640616.033841,2023-06-09T23:00:00
ALB,393512849.768333,88640616.033841,2023-06-09T23:00:00
ALB,259607674.375736,88910350.505489,2023-06-10T00:00:00
ALB,179363330.068971,62199823.871945,2023-06-10T01:00:00
ALB,148694847.220099,57574830.160480,2023-06-10T02:00:00
ALB,111378277.471244,90916317.493476,2023-06-10T03:00:00
ALB,110032978.493986,82320516.590479,2023-06-10T04:00:00
ALB,108881355.497263,72838975.167071,2023-06-10T05:00:00
ALB,140201062.525893,47475304.883225,2023-06-10T06:00:00
ALB,167100597.234553,54843165.977308,2023-06-10T07:00:00
ALB,209067755.228186,52915075.844295,2023-06-10T08:00:00
ALB,224931124.772473,61981688.930020,2023-06-10T09:00:00
ALB,232314457.289489,54265502.257618,2023-06-10T10:00:00
ALB,227956505.270228,60356556.931876,2023-06-10T11:00:00
ALB,284110046.459784,57738203.590155,2023-06-10T12:00:00
ALB,263619316.693880,55602828.972141,2023-06-10T13:00:00
ALB,253714823.503711,51250595.083587,2023-06-10T14:00:00
ALB,248036743.922223,42568189.623333,2023-06-10T15:00:00
ALB,237699432.063004,42950751.184096,2023-06-10T16:00:00
ALB,254071661.126800,40412494.163942,2023-06-10T17:00:00
ALB,243297608.677740,50559434.821680,2023-06-10T18:00:00
ALB,281361006.442339,45363274.900490,2023-06-10T19:00:00
ALB,331883530.096336,54934455.556647,2023-06-10T20:00:00
ALB,428175522.373259,84806030.431844,2023-06-10T21:00:00
ALB,514796275.992853,96503726.213489,2023-06-10T22:00:00
ALB,375882972.201451,90692329.916582,2023-06-10T23:00:00
ALB,375882972.201451,90692329.916582,2023-06-10T23:00:00
ALB,375882972.201451,90692329.916582,2023-06-10T23:00:00
ALB,375882972.201451,90692329.916582,2023-06-10T23:00:00
ALB,285603748.801685,100665102.313082,2023-06-11T00:00:00
ALB,208854224.818522,81445801.350301,2023-06-11T01:00:00
ALB,139833985.762136,78636684.754658,2023-06-11T02:00:00
ALB,108058551.320008,79800434.267687,2023-06-11T03:00:00
ALB,93283443.769147,112305166.375880,2023-06-11T04:00:00
ALB,94586760.329921,88203656.693893,2023-06-11T05:00:00
ALB,106627217.955485,97356086.190556,2023-06-11T06:00:00
ALB,131744786.693093,81362455.123570,2023-06-11T07:00:00
ALB,199510239.820902,73013490.525451,2023-06-11T08:00:00
ALB,218614059.238492,75572942.742518,2023-06-11T09:00:00
ALB,228857897.479674,75854816.233690,2023-06-11T10:00:00
ALB,272285375.819262,62406682.001353,2023-06-11T11:00:00
ALB,255513623.155383,55313691.213753,2023-06-11T12:00:00
ALB,260864548.642288,47031796.462023,2023-06-11T13:00:00
ALB,259264223.148241,48880622.522615,2023-06-11T14:00:00
ALB,262795324.824373,50512938.456667,2023-06-11T15:00:00
ALB,295234684.590177,41637820.830496,2023-06-11T16:00:00
ALB,310679562.978542,45778977.535726,2023-06-11T17:00:00
ALB,358723231.252041,57369138.844963,2023-06-11T18:00:00
ALB,358518242.046556,52993510.983432,2023-06-11T19:00:00
ALB,442410429.493379,66995978.515518,2023-06-11T20:00:00
ALB,511815577.847312,92833151.448869,2023-06-11T21:00:00
ALB,444390800.786565,79762198.490881,2023-06-11T22:00:00
ALB,310133618.855237,86837474.177405,2023-06-11T23:00:00
ALB,310133618.855237,86837474.177405,2023-06-11T23:00:00
ALB,310133618.855237,86837474.177405,2023-06-11T23:00:00
ALB,310133618.855237,86837474.177405,2023-06-11T23:00:00
ALB,234365220.427653,69074431.981846,2023-06-12T00:00:00
ALB,145807796.447063,76213154.835463,2023-06-12T01:00:00
ALB,107898958.421597,69017462.049845,2023-06-12T02:00:00
ALB,97739019.389926,81471820.146597,2023-06-12T03:00:00
ALB,85111538.849510,80611835.593796,2023-06-12T04:00:00
ALB,83987358.765841,62388060.239903,2023-06-12T05:00:00
ALB,119587988.926515,58590872.868078,2023-06-12T06:00:00
ALB,181112974.112187,61258182.678287,2023-06-12T07:00:00
ALB,248997844.997980,58906236.279151,2023-06-12T08:00:00
ALB,282112655.921038,73117654.695883,2023-06-12T09:00:00
ALB,258666199.287616,79840757.375031,2023-06-12T10:00:00
ALB,295301884.359832,77350651.921402,2023-06-12T11:00:00
ALB,253728646.932375,61357511.913960,2023-06-12T12:00:00
ALB,282366762.663646,68478067.334301,2023-06-12T13:00:00
ALB,298551196.175182,80348619.011367,2023-06-12T14:00:00
ALB,317329206.842353,72317515.609226,2023-06-12T15:00:00
ALB,312493371.863864,66899596.277458,2023-06-12T16:00:00
ALB,289297942.454909,58584248.736095,2023-06-12T17:00:00
ALB,296415652.817304,67429273.603574,2023-06-12T18:00:00
ALB,359714153.327747,50472809.455792,2023-06-12T19:00:00
ALB,432459495.480680,62390656.054859,2023-06-12T20:00:00
ALB,475131580.933032,104168064.890164,2023-06-12T21:00:00
ALB,467230893.101153,80653674.683137,2023-06-12T22:00:00
ALB,348217132.530590,105134598.416441,2023-06-12T23:00:00
ALB,348217132.530590,105134598.416441,2023-06-12T23:00:00
ALB,348217132.530590,105134598.416441,2023-06-12T23:00:00
ALB,348217132.530590,105134598.416441,2023-06-12T23:00:00
ALB,276140780.066664,119998493.374910,2023-06-13T00:00:00
ALB,185611984.422573,90366175.452831,2023-06-13T01:00:00
ALB,138916492.019970,71972376.585113,2023-06-13T02:00:00
ALB,121379028.887151,60598666.732370,2023-06-13T03:00:00
ALB,123987802.895964,58453177.097003,2023-06-13T04:00:00
ALB,102995082.335064,56111817.195505,2023-06-13T05:00:00
ALB,144831816.337964,47139519.614668,2023-06-13T06:00:00
ALB,179383971.864330,51989903.933550,2023-06-13T07:00:00
ALB,233650600.669073,76999904.596662,2023-06-13T08:00:00
ALB,274694392.894195,88875956.542311,2023-06-13T09:00:00
ALB,256564670.299011,76726101.201014,2023-06-13T10:00:00
ALB,270924760.842633,72987117.271434,2023-06-13T11:00:00
ALB,290078184.878693,63188582.702386,2023-06-13T12:00:00
ALB,319792547.163164,71542991.050970,2023-06-13T13:00:00
ALB,331979486.881858,82129375.110526,2023-06-13T14:00:00
ALB,277999633.120824,94313511.186251,2023-06-13T15:00:00
ALB,251247146.406897,78443804.386160,2023-06-13T16:00:00
ALB,265196289.626802,73301387.145460,2023-06-13T17:00:00
ALB,267134124.901785,89236297.999318,2023-06-13T18:00:00
ALB,340735948.988441,70886760.602394,2023-06-13T19:00:00
ALB,419919254.261645,78796222.855943,2023-06-13T20:00:00
ALB,466441635.135642,108766314.802424,2023-06-13T21:00:00
ALB,477228180.948147,94149472.973641,2023-06-13T22:00:00
ALB,381200484.049808,89153844.112593,2023-06-13T23:00:00
ALB,381200484.049808,89153844.112593,2023-06-13T23:00:00
ALB,381200484.049808,89153844.112593,2023-06-13T23:00:00
ALB,381200484.049808,89153844.112593,2023-06-13T23:00:00
ALB,250912525.855453,99445330.864320,2023-06-14T00:00:00
ALB,156759102.454834,76042588.234047,2023-06-14T01:00:00
ALB,119574209.821172,68901383.713387,2023-06-14T02:00:00
ALB,102123574.201912,46374666.590193,2023-06-14T03:00:00
ALB,91140795.700809,40094977.987689,2023-06-14T04:00:00
ALB,103266098.851077,51017590.109629,2023-06-14T05:00:00
ALB,163472332.537269,59621314.429874,2023-06-14T06:00:00
ALB,222194376.272443,58239683.155708,2023-06-14T07:00:00
ALB,263445446.540276,62080310.519290,2023-06-14T08:00:00
ALB,293698607.129935,86819041.881890,2023-06-14T09:00:00
ALB,256934377.531443,88952976.358527,2023-06-14T10:00:00
ALB,242040778.874425,71065510.503508,2023-06-14T11:00:00
ALB,215792941.008860,64243948.915597,2023-06-14T12:00:00
ALB,252940077.343209,67496274.821696,2023-06-14T13:00:00
ALB,276832371.783146,73177218.140270,2023-06-14T14:00:00
ALB,304633437.331448,76037477.714159,2023-06-14T15:00:00
ALB,267192719.851365,77150607.370615,2023-06-14T16:00:00
ALB,257039140.671623,71151037.659957,2023-06-14T17:00:00
ALB,346178431.554499,68370921.795924,2023-06-14T18:00:00
ALB,348927573.367198,53228620.512374,2023-06-14T19:00:00
ALB,398193393.336003,65305649.872479,2023-06-14T20:00:00
ALB,483373740.371444,109994896.428641,2023-06-14T21:00:00
ALB,488090233.103007,121003574.595647,2023-06-14T22:00:00
ALB,333578735.947379,99010403.628830,2023-06-14T23:00:00
ALB,333578735.947379,99010403.628830,2023-06-14T23:00:00
ALB,333578735.947379,99010403.628830,2023-06-14T23:00:00
ALB,333578735.947379,99010403.628830,2023-06-14T23:00:00
ALB,252747321.698886,95434327.255013,2023-06-15T00:00:00
ALB,151108434.337821,65338066.752413,2023-06-15T01:00:00
ALB,115069721.321284,42482234.904698,2023-06-15T02:00:00
ALB,97388593.014961,39729768.737922,2023-06-15T03:00:00
ALB,90095216.780807,34731451.752446,2023-06-15T04:00:00
ALB,94290198.492414,43293531.359381,2023-06-15T05:00:00
ALB,138200526.253345,51120133.831847,2023-06-15T06:00:00
ALB,188037301.887830,54045336.975156,2023-06-15T07:00:00
ALB,219542777.413404,63996337.195016,2023-06-15T08:00:00
ALB,266295885.811848,82213186.309562,2023-06-15T09:00:00
ALB,239982933.586463,94709269.862776,2023-06-15T10:00:00
ALB,257685308.139416,88538955.941543,2023-06-15T11:00:00
ALB,244631237.773329,71692412.920877,2023-06-15T12:00:00
ALB,230688598.599391,66210430.527237,2023-06-15T13:00:00
ALB,248366663.369321,75421734.445089,2023-06-15T14:00:00
ALB,262191166.678707,82566649.206303,2023-06-15T15:00:00
ALB,267041043.998310,69727509.249754,2023-06-15T16:00:00
ALB,258934296.733370,66813376.571234,2023-06-15T17:00:00
ALB,281776149.676893,64467440.554886,2023-06-15T18:00:00
ALB,358367099.971348,58128556.591458,2023-06-15T19:00:00
ALB,454218822.664548,64993730.653162,2023-06-15T20:00:00
ALB,506385076.687991,102265777.368539,2023-06-15T21:00:00
ALB,494101154.880440,94585364.231348,2023-06-15T22:00:00
ALB,362550225.136090,142334431.938402,2023-06-15T23:00:00
ALB,362550225.136090,142334431.938402,2023-06-15T23:00:00
ALB,362550225.136090,142334431.938402,2023-06-15T23:00:00
ALB,362550225.136090,142334431.938402,2023-06-15T23:00:00
ALB,278162108.645221,135375430.394371,2023-06-16T00:00:00
ALB,163925739.567424,58162015.372302,2023-06-16T01:00:00
ALB,121414840.840145,43455209.489685,2023-06-16T02:00:00
ALB,111142957.167636,36469359.164164,2023-06-16T03:00:00
ALB,108446595.077130,43714262.075196,2023-06-16T04:00:00
ALB,109801339.294681,50273930.109468,2023-06-16T05:00:00
ALB,143321194.042928,51916719.859330,2023-06-16T06:00:00
ALB,179628628.630625,48178912.818754,2023-06-16T07:00:00
ALB,246772970.476867,50981551.509040,2023-06-16T08:00:00
ALB,286076624.160180,66790779.572334,2023-06-16T09:00:00
ALB,261368783.933582,72078377.361774,2023-06-16T10:00:00
ALB,282887228.577824,65969787.293127,2023-06-16T11:00:00
ALB,271390116.845224,56764122.501118,2023-06-16T12:00:00
ALB,274491042.655868,67034912.589639,2023-06-16T13:00:00
ALB,248411532.316959,68087529.226137,2023-06-16T14:00:00
ALB,256339191.134821,66804202.398976,2023-06-16T15:00:00
ALB,276251410.026505,72053436.279324,2023-06-16T16:00:00
ALB,239557322.920913,79314100.295622,2023-06-16T17:00:00
ALB,251982185.503650,119055265.077716,2023-06-16T18:00:00
ALB,292833713.687542,53165132.292042,2023-06-16T19:00:00
ALB,389360486.741185,54555392.433929,2023-06-16T20:00:00
ALB,423530001.970721,70115279.145008,2023-06-16T21:00:00
ALB,430622891.247701,82179857.178514,2023-06-16T22:00:00
ALB,346583582.642767,68834916.684735,2023-06-16T23:00:00
ALB,346583582.642767,68834916.684735,2023-06-16T23:00:00
ALB,346583582.642767,68834916.684735,2023-06-16T23:00:00
ALB,346583582.642767,68834916.684735,2023-06-16T23:00:00
ALB,272106375.320480,83248535.945794,2023-06-17T00:00:00
ALB,180509456.646649,75226932.271377,2023-06-17T01:00:00
ALB,146114429.766126,50658859.834011,2023-06-17T02:00:00
ALB,109325285.459550,102255391.337028,2023-06-17T03:00:00
ALB,117273411.220723,105104666.518606,2023-06-17T04:00:00
ALB,107936337.580231,110658200.467291,2023-06-17T05:00:00
ALB,130588772.974380,83488509.988926,2023-06-17T06:00:00
ALB,150029665.287030,36060006.022329,2023-06-17T07:00:00
ALB,189348498.085434,39178212.098379,2023-06-17T08:00:00
ALB,221444398.025551,42318374.866876,2023-06-17T09:00:00
ALB,222817532.774466,47539340.995204,2023-06-17T10:00:00
ALB,218654373.279119,42765114.083196,2023-06-17T11:00:00
ALB,223624191.669467,33655295.261703,2023-06-17T12:00:00
ALB,226527638.914962,33658144.401305,2023-06-17T13:00:00
ALB,237286407.415357,34527937.257375,2023-06-17T14:00:00
ALB,251445457.171005,37518654.403816,2023-06-17T15:00:00
ALB,203397446.989266,29504585.848937,2023-06-17T16:00:00
