CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,511844847.825686,137918928.153607,2023-11-30T23:00:00
ALB,347811613.073358,126780030.499775,2023-12-01T00:00:00
ALB,254102430.315029,139127513.285803,2023-12-01T01:00:00
ALB,183446875.305036,115731226.426470,2023-12-01T02:00:00
ALB,137427270.152831,78091974.955559,2023-12-01T03:00:00
ALB,111583482.291497,38582361.376053,2023-12-01T04:00:00
ALB,103418241.508332,37525627.089844,2023-12-01T05:00:00
ALB,109170289.792043,39988282.555583,2023-12-01T06:00:00
ALB,157964774.060555,50326690.803696,2023-12-01T07:00:00
ALB,191397644.465396,56930762.651478,2023-12-01T08:00:00
ALB,287744668.817400,75558301.146760,2023-12-01T09:00:00
ALB,347088460.558526,103067984.919343,2023-12-01T10:00:00
ALB,306524024.527485,95450367.987269,2023-12-01T11:00:00
ALB,297594016.055663,102164712.129692,2023-12-01T12:00:00
ALB,273587286.959832,87300142.850334,2023-12-01T13:00:00
ALB,292416038.880328,104586488.950417,2023-12-01T14:00:00
ALB,302456246.978308,78069329.855734,2023-12-01T15:00:00
ALB,321517628.073560,85302163.120544,2023-12-01T16:00:00
ALB,328569087.870084,91815358.656091,2023-12-01T17:00:00
ALB,332034790.593655,78316333.234279,2023-12-01T18:00:00
ALB,367865695.229261,69508982.391451,2023-12-01T19:00:00
ALB,393602220.423942,56485792.814216,2023-12-01T20:00:00
ALB,498141858.960948,79037235.773189,2023-12-01T21:00:00
ALB,510361450.297859,84390024.135994,2023-12-01T22:00:00
ALB,451620953.710010,82297857.911285,2023-12-01T23:00:00
ALB,451620953.710010,82297857.911285,2023-12-01T23:00:00
ALB,451620953.710010,82297857.911285,2023-12-01T23:00:00
ALB,451620953.710010,82297857.911285,2023-12-01T23:00:00
ALB,376187190.370386,94522883.160545,2023-12-02T00:00:00
ALB,294821010.452918,72443391.143887,2023-12-02T01:00:00
ALB,204594472.634010,72039044.705976,2023-12-02T02:00:00
ALB,143211150.449635,68555526.193351,2023-12-02T03:00:00
ALB,118502222.365566,119143513.800455,2023-12-02T04:00:00
ALB,106349234.776927,117287267.887553,2023-12-02T05:00:00
ALB,101171482.270324,105450462.646459,2023-12-02T06:00:00
ALB,116724478.040418,66041203.273765,2023-12-02T07:00:00
ALB,144743341.489131,38178219.113941,2023-12-02T08:00:00
ALB,196139847.368787,50265271.214479,2023-12-02T09:00:00
ALB,202723141.478383,42557763.329054,2023-12-02T10:00:00
ALB,261167756.346067,46708196.154102,2023-12-02T11:00:00
ALB,282403771.039440,42650969.328249,2023-12-02T12:00:00
ALB,299966380.086878,46663225.620091,2023-12-02T13:00:00
ALB,344825157.095337,54761661.695931,2023-12-02T14:00:00
ALB,335448270.656686,45256891.864209,2023-12-02T15:00:00
ALB,288844825.930103,50540480.901366,2023-12-02T16:00:00
ALB,320769724.720731,58979940.327958,2023-12-02T17:00:00
ALB,367359804.467295,71087785.909764,2023-12-02T18:00:00
ALB,370690979.522084,91495152.557975,2023-12-02T19:00:00
ALB,423738286.026101,54885623.324041,2023-12-02T20:00:00
ALB,458868385.253707,106554450.521161,2023-12-02T21:00:00
ALB,494630524.817265,122875628.421223,2023-12-02T22:00:00
ALB,463764075.184501,96933314.490799,2023-12-02T23:00:00
ALB,463764075.184501,96933314.490799,2023-12-02T23:00:00
ALB,463764075.184501,96933314.490799,2023-12-02T23:00:00
ALB,463764075.184501,96933314.490799,2023-12-02T23:00:00
ALB,359041083.985583,104591113.441081,2023-12-03T00:00:00
ALB,266344972.027832,110316331.884732,2023-12-03T01:00:00
ALB,193745238.705632,116642212.373857,2023-12-03T02:00:00
ALB,130180786.990967,105472472.175174,2023-12-03T03:00:00
ALB,102644988.070284,110020997.041176,2023-12-03T04:00:00
ALB,88298599.256273,117965764.046221,2023-12-03T05:00:00
ALB,94492464.066738,103197359.462605,2023-12-03T06:00:00
ALB,105369302.004602,96972759.246298,2023-12-03T07:00:00
ALB,132543618.415603,56967436.422047,2023-12-03T08:00:00
ALB,182838654.241741,39147298.557423,2023-12-03T09:00:00
ALB,257890535.458864,41749773.054568,2023-12-03T10:00:00
ALB,300790648.004109,48803504.903906,2023-12-03T11:00:00
ALB,354764051.405067,51959916.127322,2023-12-03T12:00:00
ALB,303701296.059837,39486711.010720,2023-12-03T13:00:00
ALB,339424566.772523,40896960.623673,2023-12-03T14:00:00
ALB,314171672.801416,44034456.504637,2023-12-03T15:00:00
ALB,296570922.023307,46325661.211295,2023-12-03T16:00:00
ALB,318527917.507210,49984716.527115,2023-12-03T17:00:00
ALB,381396349.431237,65275095.611797,2023-12-03T18:00:00
ALB,427915249.748791,80156377.229463,2023-12-03T19:00:00
ALB,499957793.285518,56638194.926455,2023-12-03T20:00:00
ALB,583058360.629144,85845813.158829,2023-12-03T21:00:00
ALB,595798514.383415,86595287.558540,2023-12-03T22:00:00
ALB,473591697.366000,74723775.455317,2023-12-03T23:00:00
ALB,473591697.366000,74723775.455317,2023-12-03T23:00:00
ALB,473591697.366000,74723775.455317,2023-12-03T23:00:00
ALB,473591697.366000,74723775.455317,2023-12-03T23:00:00
ALB,335453666.146622,72159410.939348,2023-12-04T00:00:00
ALB,219663671.903115,69952121.395206,2023-12-04T01:00:00
ALB,151224276.872489,87370413.652702,2023-12-04T02:00:00
ALB,117414632.398128,79344357.061210,2023-12-04T03:00:00
ALB,102426415.170711,82985578.444583,2023-12-04T04:00:00
ALB,91842243.820959,84567270.124892,2023-12-04T05:00:00
ALB,88110456.172197,60785933.244254,2023-12-04T06:00:00
ALB,142335195.612169,63547496.925439,2023-12-04T07:00:00
ALB,179768700.017376,61333927.231717,2023-12-04T08:00:00
ALB,248803809.783608,63191622.015842,2023-12-04T09:00:00
ALB,308859358.976521,100263118.697384,2023-12-04T10:00:00
ALB,307561829.917497,107773739.089901,2023-12-04T11:00:00
ALB,360099855.542257,83519023.843515,2023-12-04T12:00:00
ALB,348751184.267252,62940315.942480,2023-12-04T13:00:00
ALB,362312735.656059,72281196.776328,2023-12-04T14:00:00
ALB,386022118.930682,103047046.254926,2023-12-04T15:00:00
ALB,292840650.747115,108327651.294740,2023-12-04T16:00:00
ALB,336530886.518444,95512835.387596,2023-12-04T17:00:00
ALB,364576105.397894,79766361.576957,2023-12-04T18:00:00
ALB,427435673.900248,85533918.490000,2023-12-04T19:00:00
ALB,547019073.400455,66587374.930777,2023-12-04T20:00:00
ALB,579221856.700674,80954146.723547,2023-12-04T21:00:00
ALB,638071679.305428,105821862.106700,2023-12-04T22:00:00
ALB,510430649.971118,95914650.307268,2023-12-04T23:00:00
ALB,510430649.971118,95914650.307268,2023-12-04T23:00:00
ALB,510430649.971118,95914650.307268,2023-12-04T23:00:00
ALB,510430649.971118,95914650.307268,2023-12-04T23:00:00
ALB,346130161.585320,97335052.066148,2023-12-05T00:00:00
ALB,239796084.766565,93736775.041184,2023-12-05T01:00:00
ALB,198300226.091090,89055119.170581,2023-12-05T02:00:00
ALB,138088517.685183,88822292.837153,2023-12-05T03:00:00
ALB,125169932.682758,70556025.107730,2023-12-05T04:00:00
ALB,118648107.088141,50354267.373922,2023-12-05T05:00:00
ALB,123119148.332189,44907461.833889,2023-12-05T06:00:00
ALB,171710744.366687,52507786.246792,2023-12-05T07:00:00
ALB,221055289.518483,41815750.807641,2023-12-05T08:00:00
ALB,288129694.785438,79278869.665605,2023-12-05T09:00:00
ALB,307502974.706613,93422862.524218,2023-12-05T10:00:00
ALB,297181412.197559,108137263.099044,2023-12-05T11:00:00
ALB,285197266.003559,87613006.812610,2023-12-05T12:00:00
ALB,280262369.816845,76314597.545319,2023-12-05T13:00:00
ALB,339429836.445769,77280084.806389,2023-12-05T14:00:00
ALB,307880685.158140,86420272.688511,2023-12-05T15:00:00
ALB,302097306.454396,90254737.756263,2023-12-05T16:00:00
ALB,313096768.025702,101768294.485439,2023-12-05T17:00:00
ALB,356479130.210277,77313819.406976,2023-12-05T18:00:00
ALB,422282698.899837,95060595.440141,2023-12-05T19:00:00
ALB,530430745.263794,69580536.519092,2023-12-05T20:00:00
ALB,602922491.707527,77063134.618921,2023-12-05T21:00:00
ALB,613406750.892593,82622302.400503,2023-12-05T22:00:00
ALB,525384610.810335,84529841.107349,2023-12-05T23:00:00
ALB,525384610.810335,84529841.107349,2023-12-05T23:00:00
ALB,525384610.810335,84529841.107349,2023-12-05T23:00:00
ALB,525384610.810335,84529841.107349,2023-12-05T23:00:00
ALB,345885087.016812,70638201.605564,2023-12-06T00:00:00
ALB,212419880.371883,62471020.281097,2023-12-06T01:00:00
ALB,154683194.091066,52116867.105314,2023-12-06T02:00:00
ALB,116660625.619439,56619422.949153,2023-12-06T03:00:00
ALB,96336063.394480,36438751.778349,2023-12-06T04:00:00
ALB,92895109.914306,37825802.503669,2023-12-06T05:00:00
ALB,94292131.311326,36107709.402801,2023-12-06T06:00:00
ALB,147460327.374644,60214809.222648,2023-12-06T07:00:00
ALB,247999504.785107,47965085.877968,2023-12-06T08:00:00
ALB,270476796.865558,61185355.493386,2023-12-06T09:00:00
ALB,271316102.003011,80638846.627652,2023-12-06T10:00:00
ALB,290370128.087299,105811646.720215,2023-12-06T11:00:00
ALB,271814377.567087,166362028.542423,2023-12-06T12:00:00
ALB,260961261.470685,89989263.544901,2023-12-06T13:00:00
ALB,291082342.370240,75522054.831646,2023-12-06T14:00:00
ALB,295776133.571237,81249312.267628,2023-12-06T15:00:00
ALB,310984936.525318,82464302.498704,2023-12-06T16:00:00
ALB,326815337.671220,84657389.946098,2023-12-06T17:00:00
ALB,323202593.854505,67978036.695702,2023-12-06T18:00:00
ALB,365046945.516677,80588239.433835,2023-12-06T19:00:00
ALB,405159964.102443,56148526.846370,2023-12-06T20:00:00
ALB,484213543.289863,74487538.756741,2023-12-06T21:00:00
ALB,556238779.177189,88393995.459246,2023-12-06T22:00:00
ALB,546620257.971201,82437513.836963,2023-12-06T23:00:00
ALB,546620257.971201,82437513.836963,2023-12-06T23:00:00
ALB,546620257.971201,82437513.836963,2023-12-06T23:00:00
ALB,546620257.971201,82437513.836963,2023-12-06T23:00:00
ALB,378035523.351752,72177502.328706,2023-12-07T00:00:00
ALB,275660919.999561,76790660.238390,2023-12-07T01:00:00
ALB,172234066.474033,71433046.782400,2023-12-07T02:00:00
ALB,121817775.815841,42272370.707872,2023-12-07T03:00:00
ALB,109076974.084812,36335830.691296,2023-12-07T04:00:00
ALB,90635217.866213,34115332.712966,2023-12-07T05:00:00
ALB,89980937.633138,43426935.042344,2023-12-07T06:00:00
ALB,144047482.342256,55919982.792222,2023-12-07T07:00:00
ALB,225429549.790221,49781031.071316,2023-12-07T08:00:00
ALB,289622876.412921,65467641.929940,2023-12-07T09:00:00
ALB,348825367.005934,95982414.065163,2023-12-07T10:00:00
ALB,375757041.902854,106319060.929614,2023-12-07T11:00:00
ALB,318600984.074798,99635423.249760,2023-12-07T12:00:00
ALB,291718815.331468,91331529.654291,2023-12-07T13:00:00
ALB,317487815.056666,107664986.672727,2023-12-07T14:00:00
ALB,304698812.867808,99496445.257238,2023-12-07T15:00:00
ALB,290498057.519365,95502278.455052,2023-12-07T16:00:00
ALB,354839937.527601,93422672.222326,2023-12-07T17:00:00
ALB,352860922.172506,86347927.586596,2023-12-07T18:00:00
ALB,397647843.972193,82500042.027584,2023-12-07T19:00:00
ALB,484150118.263290,54708134.538591,2023-12-07T20:00:00
ALB,583151922.307758,69195896.054031,2023-12-07T21:00:00
ALB,585879539.876514,87666433.626299,2023-12-07T22:00:00
ALB,513603541.128834,94052304.758455,2023-12-07T23:00:00
ALB,513603541.128834,94052304.758455,2023-12-07T23:00:00
ALB,513603541.128834,94052304.758455,2023-12-07T23:00:00
ALB,513603541.128834,94052304.758455,2023-12-07T23:00:00
ALB,361475392.877062,70050125.863567,2023-12-08T00:00:00
ALB,249646426.874404,77297562.028616,2023-12-08T01:00:00
ALB,172576391.763793,64548841.276280,2023-12-08T02:00:00
ALB,146116447.183091,53065053.204695,2023-12-08T03:00:00
ALB,129384973.768454,33979163.237284,2023-12-08T04:00:00
ALB,99238630.087897,31652617.330618,2023-12-08T05:00:00
ALB,97619278.648927,36554490.170582,2023-12-08T06:00:00
ALB,142436031.044693,50533106.242473,2023-12-08T07:00:00
ALB,193254570.464567,52767106.134196,2023-12-08T08:00:00
ALB,278347962.522877,85914304.004756,2023-12-08T09:00:00
ALB,301906605.741772,107587678.863227,2023-12-08T10:00:00
ALB,306149938.673523,103271695.407594,2023-12-08T11:00:00
ALB,308659890.125081,136178755.302501,2023-12-08T12:00:00
ALB,289521993.257537,78736168.970539,2023-12-08T13:00:00
ALB,315232756.536840,83804525.020229,2023-12-08T14:00:00
ALB,291721249.519550,70910922.096169,2023-12-08T15:00:00
ALB,286089652.845498,79947723.032835,2023-12-08T16:00:00
ALB,323819058.474725,79809771.104319,2023-12-08T17:00:00
ALB,342334859.308101,86562708.460587,2023-12-08T18:00:00
ALB,326735303.000613,85158180.107889,2023-12-08T19:00:00
ALB,368467473.589835,105043589.561135,2023-12-08T20:00:00
ALB,459713923.008475,153661652.366605,2023-12-08T21:00:00
ALB,525102090.377486,152566930.557585,2023-12-08T22:00:00
ALB,471410520.845403,107261976.921935,2023-12-08T23:00:00
ALB,471410520.845403,107261976.921935,2023-12-08T23:00:00
ALB,471410520.845403,107261976.921935,2023-12-08T23:00:00
ALB,471410520.845403,107261976.921935,2023-12-08T23:00:00
ALB,366768107.793983,74061108.613200,2023-12-09T00:00:00
ALB,276646624.664893,66705193.135121,2023-12-09T01:00:00
ALB,195068439.261908,65798680.603399,2023-12-09T02:00:00
ALB,133587036.969811,43083458.862316,2023-12-09T03:00:00
ALB,116161395.409212,103654760.136103,2023-12-09T04:00:00
ALB,106949155.477022,110223134.727526,2023-12-09T05:00:00
ALB,104972850.934130,99427184.790539,2023-12-09T06:00:00
ALB,123509862.525525,53659485.142923,2023-12-09T07:00:00
ALB,141771764.967918,27762936.186693,2023-12-09T08:00:00
ALB,191192571.147944,29652475.991552,2023-12-09T09:00:00
ALB,268139328.907311,42780191.638783,2023-12-09T10:00:00
ALB,278382296.174268,36010328.538933,2023-12-09T11:00:00
ALB,264813491.139608,47250699.967760,2023-12-09T12:00:00
ALB,263618211.338845,41839188.979081,2023-12-09T13:00:00
ALB,301710683.212944,44090799.531560,2023-12-09T14:00:00
ALB,307190055.464235,46081399.720071,2023-12-09T15:00:00
ALB,309192582.637825,50128682.573585,2023-12-09T16:00:00
ALB,345171265.124187,71788360.978513,2023-12-09T17:00:00
ALB,356411267.583025,87017359.177300,2023-12-09T18:00:00
ALB,404066266.785197,149560899.354878,2023-12-09T19:00:00
ALB,398312455.570857,136725584.209039,2023-12-09T20:00:00
ALB,461527854.116763,96204361.662815,2023-12-09T21:00:00
ALB,554383896.034301,99132494.315452,2023-12-09T22:00:00
ALB,464587772.252754,88609617.442816,2023-12-09T23:00:00
ALB,464587772.252754,88609617.442816,2023-12-09T23:00:00
ALB,464587772.252754,88609617.442816,2023-12-09T23:00:00
ALB,464587772.252754,88609617.442816,2023-12-09T23:00:00
ALB,380938000.258495,104929989.107980,2023-12-10T00:00:00
ALB,295960234.513414,114870897.964183,2023-12-10T01:00:00
ALB,197571231.997870,105821457.062831,2023-12-10T02:00:00
ALB,153322001.855042,101651760.081756,2023-12-10T03:00:00
ALB,126770641.921193,87515436.398110,2023-12-10T04:00:00
ALB,91774800.606420,106371833.898914,2023-12-10T05:00:00
ALB,102544085.203955,104843956.786448,2023-12-10T06:00:00
ALB,106070919.018428,111939130.951097,2023-12-10T07:00:00
ALB,129890941.234258,58540340.702664,2023-12-10T08:00:00
ALB,171840361.396731,44727585.192031,2023-12-10T09:00:00
ALB,259159211.941211,38817552.670075,2023-12-10T10:00:00
ALB,283102476.684877,46908284.516233,2023-12-10T11:00:00
ALB,340287326.475726,44050681.676547,2023-12-10T12:00:00
ALB,349488213.058288,52626814.276150,2023-12-10T13:00:00
ALB,321779752.727173,50347897.676359,2023-12-10T14:00:00
ALB,334345346.051281,47625357.798463,2023-12-10T15:00:00
ALB,321316252.645747,44754454.692959,2023-12-10T16:00:00
ALB,316715015.530561,55870242.549068,2023-12-10T17:00:00
ALB,378851426.350059,60153470.571532,2023-12-10T18:00:00
ALB,409412018.994623,67628875.028441,2023-12-10T19:00:00
ALB,439834338.607739,73733010.886687,2023-12-10T20:00:00
ALB,541080915.443147,75341782.241341,2023-12-10T21:00:00
ALB,623673799.158774,102122231.753024,2023-12-10T22:00:00
ALB,514050672.339448,72535214.760083,2023-12-10T23:00:00
ALB,514050672.339448,72535214.760083,2023-12-10T23:00:00
ALB,514050672.339448,72535214.760083,2023-12-10T23:00:00
ALB,514050672.339448,72535214.760083,2023-12-10T23:00:00
ALB,341571988.393146,65401023.117235,2023-12-11T00:00:00
ALB,216938133.141785,56021430.592882,2023-12-11T01:00:00
ALB,142023346.559759,83481501.526694,2023-12-11T02:00:00
ALB,102728617.957853,75297857.682148,2023-12-11T03:00:00
ALB,99467799.487853,87155060.122828,2023-12-11T04:00:00
ALB,86501254.089247,85744381.378163,2023-12-11T05:00:00
ALB,87741908.176559,56576014.771459,2023-12-11T06:00:00
ALB,133398155.573739,65754934.157728,2023-12-11T07:00:00
ALB,178495396.895360,54735590.924782,2023-12-11T08:00:00
ALB,252023245.515496,73143683.286914,2023-12-11T09:00:00
ALB,285051750.278454,88490879.384600,2023-12-11T10:00:00
ALB,287212981.620287,98687619.853019,2023-12-11T11:00:00
ALB,278196031.750946,99064884.785471,2023-12-11T12:00:00
ALB,248330907.386113,87962871.573778,2023-12-11T13:00:00
ALB,305430360.960112,106612705.690198,2023-12-11T14:00:00
ALB,344119761.067111,110392714.057112,2023-12-11T15:00:00
ALB,381387414.201955,111634764.285730,2023-12-11T16:00:00
ALB,383960887.348861,94533451.363515,2023-12-11T17:00:00
ALB,405045501.818011,72665752.264342,2023-12-11T18:00:00
ALB,447504510.526045,82580730.917852,2023-12-11T19:00:00
ALB,447002005.118744,56428700.750461,2023-12-11T20:00:00
ALB,535370020.972504,71303582.398122,2023-12-11T21:00:00
ALB,615170868.654423,80869378.556111,2023-12-11T22:00:00
ALB,514478209.717182,76394209.565742,2023-12-11T23:00:00
ALB,514478209.717182,76394209.565742,2023-12-11T23:00:00
ALB,514478209.717182,76394209.565742,2023-12-11T23:00:00
ALB,514478209.717182,76394209.565742,2023-12-11T23:00:00
ALB,353970207.206577,85430102.248297,2023-12-12T00:00:00
ALB,224363416.730425,87429235.425143,2023-12-12T01:00:00
ALB,156055599.913176,92715185.996137,2023-12-12T02:00:00
ALB,158018528.640877,87616240.632084,2023-12-12T03:00:00
ALB,172010360.642330,78797059.387520,2023-12-12T04:00:00
ALB,158579077.316897,55097889.364812,2023-12-12T05:00:00
ALB,154555619.870954,50994313.824407,2023-12-12T06:00:00
ALB,179048925.468284,52985493.236788,2023-12-12T07:00:00
ALB,212612862.458821,47483214.415278,2023-12-12T08:00:00
ALB,278457693.304942,73479151.176706,2023-12-12T09:00:00
ALB,318470240.765505,105741657.615564,2023-12-12T10:00:00
ALB,334517362.933583,102679349.099455,2023-12-12T11:00:00
ALB,355875552.438118,102663108.621672,2023-12-12T12:00:00
ALB,418483536.699958,82520887.798869,2023-12-12T13:00:00
ALB,328186387.127870,90851327.617574,2023-12-12T14:00:00
ALB,333714964.291911,108560811.536515,2023-12-12T15:00:00
ALB,316218209.666179,84371118.566331,2023-12-12T16:00:00
ALB,324803643.032603,102454896.690751,2023-12-12T17:00:00
ALB,346086013.973905,66784340.677413,2023-12-12T18:00:00
ALB,370543865.590909,80893034.519964,2023-12-12T19:00:00
ALB,435435632.174138,63207382.812877,2023-12-12T20:00:00
ALB,530067438.072864,74948474.401649,2023-12-12T21:00:00
ALB,641400984.648018,92966645.699256,2023-12-12T22:00:00
ALB,573037311.186348,111861439.292514,2023-12-12T23:00:00
ALB,573037311.186348,111861439.292514,2023-12-12T23:00:00
ALB,573037311.186348,111861439.292514,2023-12-12T23:00:00
ALB,573037311.186348,111861439.292514,2023-12-12T23:00:00
ALB,386152233.922392,89406017.411800,2023-12-13T00:00:00
ALB,232602598.406453,85700450.657752,2023-12-13T01:00:00
ALB,165024506.602659,109824525.660324,2023-12-13T02:00:00
ALB,120330239.046657,102412706.766423,2023-12-13T03:00:00
ALB,100269092.783835,75970032.018487,2023-12-13T04:00:00
ALB,95658003.765050,43798922.112552,2023-12-13T05:00:00
ALB,98207236.258100,43944813.260928,2023-12-13T06:00:00
ALB,153746727.450765,55252151.300237,2023-12-13T07:00:00
ALB,202130095.208947,54017164.799305,2023-12-13T08:00:00
ALB,334804958.739907,94472077.410625,2023-12-13T09:00:00
ALB,401572055.741428,107025673.053066,2023-12-13T10:00:00
ALB,351487809.236437,104525605.948558,2023-12-13T11:00:00
ALB,341990655.800625,99653100.713999,2023-12-13T12:00:00
ALB,342400292.354882,78716211.671220,2023-12-13T13:00:00
ALB,320745474.250307,73345605.036304,2023-12-13T14:00:00
ALB,349587906.254616,77012077.624805,2023-12-13T15:00:00
ALB,308210095.042384,88911166.207335,2023-12-13T16:00:00
ALB,304138131.639579,76881768.981032,2023-12-13T17:00:00
ALB,312192302.836672,79420438.848682,2023-12-13T18:00:00
ALB,347169698.817033,72609296.919895,2023-12-13T19:00:00
ALB,424538892.160700,50724140.497055,2023-12-13T20:00:00
ALB,535275242.527345,80268733.597188,2023-12-13T21:00:00
ALB,582112723.769019,86865704.922766,2023-12-13T22:00:00
ALB,484635812.562312,85438800.011977,2023-12-13T23:00:00
ALB,484635812.562312,85438800.011977,2023-12-13T23:00:00
ALB,484635812.562312,85438800.011977,2023-12-13T23:00:00
ALB,484635812.562312,85438800.011977,2023-12-13T23:00:00
ALB,370269610.833918,78467451.937020,2023-12-14T00:00:00
ALB,277651285.468430,79966692.667999,2023-12-14T01:00:00
ALB,188089869.058942,64995532.172645,2023-12-14T02:00:00
ALB,140984877.122384,52981672.065856,2023-12-14T03:00:00
ALB,143147661.067080,39074344.600529,2023-12-14T04:00:00
ALB,124891340.643584,39542449.824283,2023-12-14T05:00:00
ALB,123953859.446731,43136120.691675,2023-12-14T06:00:00
ALB,138203899.083191,54879779.349769,2023-12-14T07:00:00
ALB,165957609.637600,46777030.394832,2023-12-14T08:00:00
ALB,260399234.045362,68930181.764959,2023-12-14T09:00:00
ALB,280713029.177353,97823599.902394,2023-12-14T10:00:00
ALB,302825858.634895,119514324.882055,2023-12-14T11:00:00
ALB,264567420.870374,97503049.495973,2023-12-14T12:00:00
ALB,270804638.152449,109925922.100988,2023-12-14T13:00:00
ALB,309710689.863394,83969060.091542,2023-12-14T14:00:00
ALB,294864860.629761,86482468.029858,2023-12-14T15:00:00
ALB,316760216.447756,88749094.337707,2023-12-14T16:00:00
ALB,335966925.110765,80118856.977473,2023-12-14T17:00:00
ALB,325272073.309833,64668440.868404,2023-12-14T18:00:00
ALB,349585460.966694,68949567.331706,2023-12-14T19:00:00
ALB,414452548.965105,55964117.002404,2023-12-14T20:00:00
ALB,477109241.323747,80927680.326481,2023-12-14T21:00:00
ALB,554205870.762060,82066593.787639,2023-12-14T22:00:00
ALB,468039154.623465,79920422.785643,2023-12-14T23:00:00
ALB,468039154.623465,79920422.785643,2023-12-14T23:00:00
ALB,468039154.623465,79920422.785643,2023-12-14T23:00:00
ALB,468039154.623465,79920422.785643,2023-12-14T23:00:00
ALB,360410860.750074,63438506.266683,2023-12-15T00:00:00
ALB,232023822.529575,73362622.594976,2023-12-15T01:00:00
ALB,177441751.508463,66736093.873413,2023-12-15T02:00:00
ALB,123378418.036834,47765170.055815,2023-12-15T03:00:00
ALB,113104017.582220,50721001.150845,2023-12-15T04:00:00
ALB,99443669.126658,48500703.301190,2023-12-15T05:00:00
ALB,101453425.979449,45068542.699336,2023-12-15T06:00:00
ALB,141244622.161900,54326971.733077,2023-12-15T07:00:00
ALB,189763556.730081,47559541.272984,2023-12-15T08:00:00
ALB,292135169.975527,76677113.684125,2023-12-15T09:00:00
ALB,274001955.151016,100513956.681680,2023-12-15T10:00:00
ALB,301143287.727423,112485085.726385,2023-12-15T11:00:00
ALB,265986988.643354,96545093.498313,2023-12-15T12:00:00
ALB,280745782.140394,77606578.736242,2023-12-15T13:00:00
ALB,309595588.796729,67318494.896754,2023-12-15T14:00:00
ALB,326160170.325084,79063982.139482,2023-12-15T15:00:00
ALB,293079982.399650,95185190.432532,2023-12-15T16:00:00
ALB,302375322.612199,89607012.955710,2023-12-15T17:00:00
ALB,365202362.878592,75181152.144005,2023-12-15T18:00:00
ALB,374530361.730434,76412500.210123,2023-12-15T19:00:00
ALB,429516167.918717,44739102.524610,2023-12-15T20:00:00
ALB,485571974.930571,91315166.414503,2023-12-15T21:00:00
ALB,535771761.869491,100254720.926015,2023-12-15T22:00:00
ALB,473475152.665500,98263063.019497,2023-12-15T23:00:00
ALB,473475152.665500,98263063.019497,2023-12-15T23:00:00
ALB,473475152.665500,98263063.019497,2023-12-15T23:00:00
ALB,473475152.665500,98263063.019497,2023-12-15T23:00:00
ALB,371184869.865332,93220049.658805,2023-12-16T00:00:00
ALB,269803631.969671,80376147.318788,2023-12-16T01:00:00
ALB,207843387.191674,68406512.569529,2023-12-16T02:00:00
ALB,154222545.407615,53603474.241145,2023-12-16T03:00:00
ALB,116127979.118343,104181863.683348,2023-12-16T04:00:00
ALB,98220928.894153,79655600.947286,2023-12-16T05:00:00
ALB,109346358.813192,64376654.626416,2023-12-16T06:00:00
ALB,128173766.260117,53962919.443489,2023-12-16T07:00:00
ALB,130621493.473786,35639914.735501,2023-12-16T08:00:00
ALB,185906645.223228,39967390.619289,2023-12-16T09:00:00
ALB,215206302.255473,37372653.352765,2023-12-16T10:00:00
ALB,253620482.380035,46294827.423756,2023-12-16T11:00:00
ALB,271607427.958939,43217575.485373,2023-12-16T12:00:00
ALB,320701325.010884,45620908.681906,2023-12-16T13:00:00
ALB,309511843.772635,63047764.943092,2023-12-16T14:00:00
ALB,293287043.663180,48659172.179287,2023-12-16T15:00:00
ALB,280392672.933703,44900953.309131,2023-12-16T16:00:00
ALB,285304669.785705,45803706.584681,2023-12-16T17:00:00
ALB,319972749.160249,50897342.746758,2023-12-16T18:00:00
ALB,343889974.075624,63851037.660300,2023-12-16T19:00:00
ALB,401014617.841669,48587181.259516,2023-12-16T20:00:00
ALB,447773678.858852,81105378.226492,2023-12-16T21:00:00
ALB,499282294.798650,87556047.089153,2023-12-16T22:00:00
ALB,434865335.813907,86923363.629571,2023-12-16T23:00:00
ALB,434865335.813907,86923363.629571,2023-12-16T23:00:00
ALB,434865335.813907,86923363.629571,2023-12-16T23:00:00
ALB,434865335.813907,86923363.629571,2023-12-16T23:00:00
ALB,345585706.593720,113274407.107315,2023-12-17T00:00:00
ALB,279348206.225504,114228352.910589,2023-12-17T01:00:00
ALB,225502716.443021,94634146.395351,2023-12-17T02:00:00
ALB,161090693.419902,85294624.233760,2023-12-17T03:00:00
ALB,135159602.269306,111323049.146483,2023-12-17T04:00:00
ALB,116377527.241617,110606575.815350,2023-12-17T05:00:00
ALB,111218474.393374,90352659.938449,2023-12-17T06:00:00
ALB,116171984.326598,98052932.827655,2023-12-17T07:00:00
ALB,131901035.070683,50797634.690583,2023-12-17T08:00:00
ALB,189128253.012219,40516913.265143,2023-12-17T09:00:00
ALB,217093728.155458,32672513.428748,2023-12-17T10:00:00
ALB,278173530.550772,44002861.693190,2023-12-17T11:00:00
ALB,294663790.032995,46624122.814974,2023-12-17T12:00:00
ALB,294466112.155545,62438198.280694,2023-12-17T13:00:00
ALB,311155530.862163,47627970.796730,2023-12-17T14:00:00
ALB,339522882.585603,41854256.106130,2023-12-17T15:00:00
ALB,351542115.982343,43095928.526069,2023-12-17T16:00:00
