CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,472364124.428384,61519758.593555,2024-02-29T23:00:00
ALB,337230002.874876,68909779.182411,2024-03-01T00:00:00
ALB,266842393.919484,76326246.828933,2024-03-01T01:00:00
ALB,162972940.987023,53285867.077851,2024-03-01T02:00:00
ALB,120203394.019682,51757752.012877,2024-03-01T03:00:00
ALB,98812969.768649,45903766.947911,2024-03-01T04:00:00
ALB,87022332.245239,52700200.044856,2024-03-01T05:00:00
ALB,87998632.882270,41594811.376177,2024-03-01T06:00:00
ALB,122869245.122519,46873399.979893,2024-03-01T07:00:00
ALB,157365747.429145,47882640.247393,2024-03-01T08:00:00
ALB,208463037.238569,69808561.221082,2024-03-01T09:00:00
ALB,263456061.491933,94587606.952985,2024-03-01T10:00:00
ALB,265187076.010019,81440011.603528,2024-03-01T11:00:00
ALB,250141807.551224,89144109.534981,2024-03-01T12:00:00
ALB,236437955.775571,70125635.196022,2024-03-01T13:00:00
ALB,258925293.157483,76340686.325698,2024-03-01T14:00:00
ALB,264378624.465342,99337528.357520,2024-03-01T15:00:00
ALB,299979130.612576,133138063.495664,2024-03-01T16:00:00
ALB,278206923.800414,106903896.031522,2024-03-01T17:00:00
ALB,303229739.183681,78724704.164939,2024-03-01T18:00:00
ALB,332139047.326654,97543633.882560,2024-03-01T19:00:00
ALB,393498489.619805,86492624.430323,2024-03-01T20:00:00
ALB,474717478.962767,55286412.026540,2024-03-01T21:00:00
ALB,559788617.820529,53112234.511906,2024-03-01T22:00:00
ALB,473300279.927222,55886246.483862,2024-03-01T23:00:00
ALB,473300279.927222,55886246.483862,2024-03-01T23:00:00
ALB,473300279.927222,55886246.483862,2024-03-01T23:00:00
ALB,473300279.927222,55886246.483862,2024-03-01T23:00:00
ALB,346748126.406337,71074322.191410,2024-03-02T00:00:00
ALB,255585853.102139,65868516.009685,2024-03-02T01:00:00
ALB,179047475.708379,45989049.006078,2024-03-02T02:00:00
ALB,142295975.419985,49103492.425679,2024-03-02T03:00:00
ALB,109167773.341042,108888676.889960,2024-03-02T04:00:00
ALB,99829213.725626,101519661.831092,2024-03-02T05:00:00
ALB,98218145.466411,105347067.210921,2024-03-02T06:00:00
ALB,120570548.035165,104660082.639476,2024-03-02T07:00:00
ALB,141938553.958329,80982879.916598,2024-03-02T08:00:00
ALB,189050038.090173,40387144.183429,2024-03-02T09:00:00
ALB,204286249.988738,42867142.097585,2024-03-02T10:00:00
ALB,231702264.651421,47007280.613696,2024-03-02T11:00:00
ALB,267505872.701253,45676382.445219,2024-03-02T12:00:00
ALB,264699018.876048,37815015.631947,2024-03-02T13:00:00
ALB,321623394.673793,42465162.992705,2024-03-02T14:00:00
ALB,284481378.451215,36767338.444432,2024-03-02T15:00:00
ALB,323389258.426495,47751967.193938,2024-03-02T16:00:00
ALB,343847566.986043,50972301.511584,2024-03-02T17:00:00
ALB,369094655.611228,56159309.710741,2024-03-02T18:00:00
ALB,396851133.612900,69521380.782785,2024-03-02T19:00:00
ALB,429516139.833548,75400824.562708,2024-03-02T20:00:00
ALB,496659016.620506,54364957.698531,2024-03-02T21:00:00
ALB,604060266.659996,58058172.580210,2024-03-02T22:00:00
ALB,490966436.953122,71728477.494455,2024-03-02T23:00:00
ALB,490966436.953122,71728477.494455,2024-03-02T23:00:00
ALB,490966436.953122,71728477.494455,2024-03-02T23:00:00
ALB,490966436.953122,71728477.494455,2024-03-02T23:00:00
ALB,434642888.386817,95317174.452956,2024-03-03T00:00:00
ALB,324980866.445441,96200364.111782,2024-03-03T01:00:00
ALB,238531575.683108,112279667.218208,2024-03-03T02:00:00
ALB,127542131.955013,124403840.129820,2024-03-03T03:00:00
ALB,100431267.494676,129373642.729198,2024-03-03T04:00:00
ALB,85871554.892635,115627045.857810,2024-03-03T05:00:00
ALB,92478966.209798,103597899.474981,2024-03-03T06:00:00
ALB,107289128.800193,112759575.048215,2024-03-03T07:00:00
ALB,148653739.190274,77228462.556884,2024-03-03T08:00:00
ALB,201443350.285844,41541697.810004,2024-03-03T09:00:00
ALB,234695123.997270,36562497.234700,2024-03-03T10:00:00
ALB,271955228.094163,47467209.182310,2024-03-03T11:00:00
ALB,301658371.078253,54416068.404751,2024-03-03T12:00:00
ALB,325898251.077130,67609115.608614,2024-03-03T13:00:00
ALB,348336465.343717,76839736.106296,2024-03-03T14:00:00
ALB,350475719.461687,54579017.357223,2024-03-03T15:00:00
ALB,335177721.493102,46408777.894660,2024-03-03T16:00:00
ALB,403077154.585509,57617597.580120,2024-03-03T17:00:00
ALB,374022155.880381,52906919.814447,2024-03-03T18:00:00
ALB,427480168.883372,78326264.208344,2024-03-03T19:00:00
ALB,467082046.598136,77309666.057276,2024-03-03T20:00:00
ALB,597359765.896177,63524958.689726,2024-03-03T21:00:00
ALB,681919677.754776,63827947.503106,2024-03-03T22:00:00
ALB,499804883.994430,58890815.957843,2024-03-03T23:00:00
ALB,499804883.994430,58890815.957843,2024-03-03T23:00:00
ALB,499804883.994430,58890815.957843,2024-03-03T23:00:00
ALB,499804883.994430,58890815.957843,2024-03-03T23:00:00
ALB,304549309.129556,70947628.551818,2024-03-04T00:00:00
ALB,223566108.619212,57449030.426067,2024-03-04T01:00:00
ALB,171722758.071501,78904206.804656,2024-03-04T02:00:00
ALB,137504953.368588,67957312.771138,2024-03-04T03:00:00
ALB,133450084.583978,82043676.187379,2024-03-04T04:00:00
ALB,118071754.519900,77810265.258926,2024-03-04T05:00:00
ALB,85377210.584220,54429554.878483,2024-03-04T06:00:00
ALB,143942959.548644,60696272.095672,2024-03-04T07:00:00
ALB,194018962.382542,50072443.056842,2024-03-04T08:00:00
ALB,238438321.535691,65478094.579804,2024-03-04T09:00:00
ALB,283152679.052059,87615129.208194,2024-03-04T10:00:00
ALB,262604760.644882,97711688.981970,2024-03-04T11:00:00
ALB,304201573.218112,105633666.324852,2024-03-04T12:00:00
ALB,292713676.591928,95893078.170398,2024-03-04T13:00:00
ALB,307753171.689655,92105183.548213,2024-03-04T14:00:00
ALB,360742550.947317,130887573.314292,2024-03-04T15:00:00
ALB,352355586.646520,130348390.641324,2024-03-04T16:00:00
ALB,345807520.458834,117719242.958975,2024-03-04T17:00:00
ALB,330763720.628113,75475735.387842,2024-03-04T18:00:00
ALB,331774559.565353,75435360.929216,2024-03-04T19:00:00
ALB,412139640.756676,69707579.402483,2024-03-04T20:00:00
ALB,480303640.001755,68907506.083150,2024-03-04T21:00:00
ALB,524118171.729282,77707008.064776,2024-03-04T22:00:00
ALB,452780570.496107,70213781.632957,2024-03-04T23:00:00
ALB,452780570.496107,70213781.632957,2024-03-04T23:00:00
ALB,452780570.496107,70213781.632957,2024-03-04T23:00:00
ALB,452780570.496107,70213781.632957,2024-03-04T23:00:00
ALB,297852635.240648,86727929.816163,2024-03-05T00:00:00
ALB,204756583.897093,99258135.581285,2024-03-05T01:00:00
ALB,130371426.262488,80911941.220950,2024-03-05T02:00:00
ALB,100315715.399700,73897755.402662,2024-03-05T03:00:00
ALB,84529709.956455,59987314.465014,2024-03-05T04:00:00
ALB,76925003.016416,50074479.940910,2024-03-05T05:00:00
ALB,89173959.887816,49145565.377445,2024-03-05T06:00:00
ALB,119120785.650251,44743563.379071,2024-03-05T07:00:00
ALB,155615945.994942,45287829.801338,2024-03-05T08:00:00
ALB,250230319.297206,62257308.599371,2024-03-05T09:00:00
ALB,278435514.872402,76869809.177986,2024-03-05T10:00:00
ALB,248493233.623389,99398737.501972,2024-03-05T11:00:00
ALB,234497917.431076,93921016.007474,2024-03-05T12:00:00
ALB,266315465.163673,80880768.308193,2024-03-05T13:00:00
ALB,263713694.480175,126145051.245570,2024-03-05T14:00:00
ALB,310741443.246381,94653870.023758,2024-03-05T15:00:00
ALB,286008601.562161,93099110.497863,2024-03-05T16:00:00
ALB,345080739.985197,107575892.280394,2024-03-05T17:00:00
ALB,299330046.347586,82549136.077137,2024-03-05T18:00:00
ALB,341444363.007789,71927131.205066,2024-03-05T19:00:00
ALB,399918001.808897,55051947.199880,2024-03-05T20:00:00
ALB,510767798.455705,63326694.641821,2024-03-05T21:00:00
ALB,563650201.487446,67389634.919469,2024-03-05T22:00:00
ALB,497043870.636789,89798364.898128,2024-03-05T23:00:00
ALB,497043870.636789,89798364.898128,2024-03-05T23:00:00
ALB,497043870.636789,89798364.898128,2024-03-05T23:00:00
ALB,497043870.636789,89798364.898128,2024-03-05T23:00:00
ALB,343611016.815335,75944374.146874,2024-03-06T00:00:00
ALB,205273006.233517,70220421.388365,2024-03-06T01:00:00
ALB,139341968.020067,51795338.740095,2024-03-06T02:00:00
ALB,108675200.212112,49365166.544858,2024-03-06T03:00:00
ALB,99206383.098758,40426258.640058,2024-03-06T04:00:00
ALB,74268297.978969,36847577.020030,2024-03-06T05:00:00
ALB,92111021.248365,46597270.835678,2024-03-06T06:00:00
ALB,130917070.807154,51719449.848821,2024-03-06T07:00:00
ALB,172869403.765107,44973955.964175,2024-03-06T08:00:00
ALB,293929157.526353,80678209.647103,2024-03-06T09:00:00
ALB,293617062.672607,93739683.062377,2024-03-06T10:00:00
ALB,272114356.731825,99746959.003605,2024-03-06T11:00:00
ALB,294122142.329054,123006198.619933,2024-03-06T12:00:00
ALB,275149804.334233,74625106.331692,2024-03-06T13:00:00
ALB,275136135.597809,85645532.255007,2024-03-06T14:00:00
ALB,281649425.419264,99068440.880596,2024-03-06T15:00:00
ALB,302588004.537023,107246810.576611,2024-03-06T16:00:00
ALB,311208053.458498,104101367.640069,2024-03-06T17:00:00
ALB,308609327.100409,86804589.961407,2024-03-06T18:00:00
ALB,343002076.117703,95146578.834039,2024-03-06T19:00:00
ALB,420127084.592010,79393335.316306,2024-03-06T20:00:00
ALB,537251452.418382,71058634.188162,2024-03-06T21:00:00
ALB,586183752.241191,67579422.281601,2024-03-06T22:00:00
ALB,496660920.971513,72485233.814635,2024-03-06T23:00:00
ALB,496660920.971513,72485233.814635,2024-03-06T23:00:00
ALB,496660920.971513,72485233.814635,2024-03-06T23:00:00
ALB,496660920.971513,72485233.814635,2024-03-06T23:00:00
ALB,310569635.549553,69244541.976917,2024-03-07T00:00:00
ALB,207686137.510865,67591931.514000,2024-03-07T01:00:00
ALB,149481376.981882,56588128.261228,2024-03-07T02:00:00
ALB,103926539.569536,51462490.207964,2024-03-07T03:00:00
ALB,84309520.507252,35107491.018862,2024-03-07T04:00:00
ALB,77760046.383393,36811888.461830,2024-03-07T05:00:00
ALB,90107052.701382,44901474.854715,2024-03-07T06:00:00
ALB,166747502.982438,46772577.670254,2024-03-07T07:00:00
ALB,182117846.160816,45524372.711601,2024-03-07T08:00:00
ALB,263147598.260782,58404332.996909,2024-03-07T09:00:00
ALB,257086043.515822,70405261.270035,2024-03-07T10:00:00
ALB,0.000000,0.000000,2024-03-07T11:00:00
ALB,0.000000,0.000000,2024-03-07T12:00:00
ALB,0.000000,0.000000,2024-03-07T13:00:00
ALB,277694524.635928,96757250.273477,2024-03-07T14:00:00
ALB,309022391.716981,108786131.387602,2024-03-07T15:00:00
ALB,277049006.431626,138425558.886130,2024-03-07T16:00:00
ALB,296443786.215301,114490638.852411,2024-03-07T17:00:00
ALB,310577671.140442,109137797.240527,2024-03-07T18:00:00
ALB,309357836.991584,90677895.441200,2024-03-07T19:00:00
ALB,411398864.018841,64188474.043028,2024-03-07T20:00:00
ALB,513536526.325911,65847147.321179,2024-03-07T21:00:00
ALB,540350795.082552,61750890.983287,2024-03-07T22:00:00
ALB,442591568.077308,65089636.324158,2024-03-07T23:00:00
ALB,442591568.077308,65089636.324158,2024-03-07T23:00:00
ALB,442591568.077308,65089636.324158,2024-03-07T23:00:00
ALB,442591568.077308,65089636.324158,2024-03-07T23:00:00
ALB,308913563.807390,75675615.892395,2024-03-08T00:00:00
ALB,213577289.578339,69869508.194381,2024-03-08T01:00:00
ALB,156896792.496670,53848710.691802,2024-03-08T02:00:00
ALB,102410159.066960,50281481.147694,2024-03-08T03:00:00
ALB,88110297.018766,41902069.117449,2024-03-08T04:00:00
ALB,82236731.797569,66308123.769599,2024-03-08T05:00:00
ALB,91727777.014837,81186352.433444,2024-03-08T06:00:00
ALB,134108863.793143,48706879.444779,2024-03-08T07:00:00
ALB,172124833.228148,44041479.912215,2024-03-08T08:00:00
ALB,236804221.055684,57897552.445551,2024-03-08T09:00:00
ALB,293588086.871748,78165312.830471,2024-03-08T10:00:00
ALB,265581959.729683,94150108.596248,2024-03-08T11:00:00
ALB,275637567.925322,99239482.402185,2024-03-08T12:00:00
ALB,276998460.175289,123839988.046249,2024-03-08T13:00:00
ALB,295824742.926478,127909182.623575,2024-03-08T14:00:00
ALB,281500568.868577,89936537.530075,2024-03-08T15:00:00
ALB,302266293.507132,85296353.177587,2024-03-08T16:00:00
ALB,321984884.777867,84866967.246452,2024-03-08T17:00:00
ALB,320724386.489674,89670090.600501,2024-03-08T18:00:00
ALB,339427281.012169,97093705.579363,2024-03-08T19:00:00
ALB,395079074.582262,77019219.817236,2024-03-08T20:00:00
ALB,468213636.201792,83528559.943830,2024-03-08T21:00:00
ALB,536405010.278175,85481233.974158,2024-03-08T22:00:00
ALB,514826193.362525,96728149.063697,2024-03-08T23:00:00
ALB,514826193.362525,96728149.063697,2024-03-08T23:00:00
ALB,514826193.362525,96728149.063697,2024-03-08T23:00:00
ALB,514826193.362525,96728149.063697,2024-03-08T23:00:00
ALB,432141908.691472,69537408.697258,2024-03-09T00:00:00
ALB,310155215.234839,63881831.950851,2024-03-09T01:00:00
ALB,210783317.882442,53159078.010251,2024-03-09T02:00:00
ALB,165165173.875999,47548394.524766,2024-03-09T03:00:00
ALB,136699320.264616,94212773.344259,2024-03-09T04:00:00
ALB,119299602.844598,90369673.492456,2024-03-09T05:00:00
ALB,98797883.354881,109445319.183515,2024-03-09T06:00:00
ALB,118058226.132961,84824659.057536,2024-03-09T07:00:00
ALB,149744585.108762,72746981.269542,2024-03-09T08:00:00
ALB,227679403.046170,77123476.044376,2024-03-09T09:00:00
ALB,226154634.346948,53890234.924838,2024-03-09T10:00:00
ALB,271243447.156743,65670753.028861,2024-03-09T11:00:00
ALB,257655353.877967,50316504.116622,2024-03-09T12:00:00
ALB,253685163.384690,38740778.690195,2024-03-09T13:00:00
ALB,266231769.300388,39589784.343593,2024-03-09T14:00:00
ALB,251584263.718545,48292673.809933,2024-03-09T15:00:00
ALB,240908557.301458,73097223.921069,2024-03-09T16:00:00
ALB,267868494.021277,67894553.132619,2024-03-09T17:00:00
ALB,324872194.712547,76141179.036958,2024-03-09T18:00:00
ALB,346426724.145751,88543709.916923,2024-03-09T19:00:00
ALB,400317375.674059,53843865.217622,2024-03-09T20:00:00
ALB,426906332.129558,52333798.146207,2024-03-09T21:00:00
ALB,451871730.901778,58265988.575994,2024-03-09T22:00:00
ALB,426089600.789667,57973911.408480,2024-03-09T23:00:00
ALB,426089600.789667,57973911.408480,2024-03-09T23:00:00
ALB,426089600.789667,57973911.408480,2024-03-09T23:00:00
ALB,426089600.789667,57973911.408480,2024-03-09T23:00:00
ALB,357480966.816547,88791372.148895,2024-03-10T00:00:00
ALB,254204414.555068,102367943.753219,2024-03-10T01:00:00
ALB,177219436.821793,142006917.904480,2024-03-10T02:00:00
ALB,137976619.954344,135304491.087033,2024-03-10T03:00:00
ALB,108412532.925716,111726088.064860,2024-03-10T04:00:00
ALB,92084381.166297,117317613.872878,2024-03-10T05:00:00
ALB,97660091.290602,104874811.579710,2024-03-10T06:00:00
ALB,129473707.965290,93616587.492271,2024-03-10T07:00:00
ALB,133424097.662347,51837091.377600,2024-03-10T08:00:00
ALB,193817286.241593,31505166.380940,2024-03-10T09:00:00
ALB,250787494.111185,33559599.303080,2024-03-10T10:00:00
ALB,285845596.923235,38373137.092199,2024-03-10T11:00:00
ALB,326357467.884710,45503593.425592,2024-03-10T12:00:00
ALB,323685126.742917,47502162.137780,2024-03-10T13:00:00
ALB,377907393.189635,64569335.751349,2024-03-10T14:00:00
ALB,374576686.953623,46455766.618863,2024-03-10T15:00:00
ALB,391439186.693839,40918056.357954,2024-03-10T16:00:00
ALB,410661138.439046,47979359.580989,2024-03-10T17:00:00
ALB,406606798.091701,44663216.242094,2024-03-10T18:00:00
ALB,425967644.276843,60301690.659756,2024-03-10T19:00:00
ALB,474968175.854310,55577611.827607,2024-03-10T20:00:00
ALB,574821632.188834,52050875.844879,2024-03-10T21:00:00
ALB,586961426.217691,61409596.841511,2024-03-10T22:00:00
ALB,458565931.442612,57728508.171837,2024-03-10T23:00:00
ALB,458565931.442612,57728508.171837,2024-03-10T23:00:00
ALB,458565931.442612,57728508.171837,2024-03-10T23:00:00
ALB,458565931.442612,57728508.171837,2024-03-10T23:00:00
ALB,327826247.542284,58315507.841254,2024-03-11T00:00:00
ALB,206717862.762787,53749401.106379,2024-03-11T01:00:00
ALB,134799069.794835,83823215.057109,2024-03-11T02:00:00
ALB,117016471.464202,66679281.833675,2024-03-11T03:00:00
ALB,91419087.591233,82010338.965387,2024-03-11T04:00:00
ALB,80596799.414576,80032383.075579,2024-03-11T05:00:00
ALB,80279229.039689,52463775.574275,2024-03-11T06:00:00
ALB,142472851.440979,59004236.685186,2024-03-11T07:00:00
ALB,181605712.053059,53926758.836798,2024-03-11T08:00:00
ALB,275190484.758721,62445664.297326,2024-03-11T09:00:00
ALB,327696753.489608,104965366.296249,2024-03-11T10:00:00
ALB,353674084.497238,128116728.745724,2024-03-11T11:00:00
ALB,325572880.684967,113489051.730442,2024-03-11T12:00:00
ALB,306717710.188009,98851779.741787,2024-03-11T13:00:00
ALB,334007719.970619,94472620.701765,2024-03-11T14:00:00
ALB,285054383.948930,88089207.689866,2024-03-11T15:00:00
ALB,332563850.767084,87515008.329317,2024-03-11T16:00:00
ALB,321667107.155495,75990121.655047,2024-03-11T17:00:00
ALB,299057445.054039,71264537.355429,2024-03-11T18:00:00
ALB,321582857.674363,73037456.815559,2024-03-11T19:00:00
ALB,409562796.978417,53920363.606514,2024-03-11T20:00:00
ALB,536366053.513536,51837407.415920,2024-03-11T21:00:00
ALB,587988866.392707,63841344.340000,2024-03-11T22:00:00
ALB,482740328.309191,69369952.520842,2024-03-11T23:00:00
ALB,482740328.309191,69369952.520842,2024-03-11T23:00:00
ALB,482740328.309191,69369952.520842,2024-03-11T23:00:00
ALB,482740328.309191,69369952.520842,2024-03-11T23:00:00
ALB,344147377.553405,89363477.581021,2024-03-12T00:00:00
ALB,219777422.696589,95928109.785579,2024-03-12T01:00:00
ALB,139753416.987482,88705219.965188,2024-03-12T02:00:00
ALB,93938245.247370,75774000.824756,2024-03-12T03:00:00
ALB,84406986.538126,67399619.488564,2024-03-12T04:00:00
ALB,79079747.433520,45259293.880329,2024-03-12T05:00:00
ALB,89485372.895234,45927055.015382,2024-03-12T06:00:00
ALB,134043936.956932,45513647.545093,2024-03-12T07:00:00
ALB,178265952.174546,48522725.012128,2024-03-12T08:00:00
ALB,285868815.194972,78647658.667881,2024-03-12T09:00:00
ALB,243696782.628116,97576578.604751,2024-03-12T10:00:00
ALB,247417476.907152,99517974.742488,2024-03-12T11:00:00
ALB,250279704.904108,120631564.581623,2024-03-12T12:00:00
ALB,232740331.472604,77826174.111185,2024-03-12T13:00:00
ALB,266728935.776486,84573701.233170,2024-03-12T14:00:00
ALB,276275599.756690,89980424.895972,2024-03-12T15:00:00
ALB,307681870.127816,91225065.378425,2024-03-12T16:00:00
ALB,333632021.826849,106517219.016157,2024-03-12T17:00:00
ALB,292752129.603407,88684139.200341,2024-03-12T18:00:00
ALB,339782769.375963,57521936.824223,2024-03-12T19:00:00
ALB,448017375.751479,52604331.584712,2024-03-12T20:00:00
ALB,581510479.040357,57617174.382824,2024-03-12T21:00:00
ALB,616952453.902008,85277527.008857,2024-03-12T22:00:00
ALB,489575834.615492,77355122.153056,2024-03-12T23:00:00
ALB,489575834.615492,77355122.153056,2024-03-12T23:00:00
ALB,489575834.615492,77355122.153056,2024-03-12T23:00:00
ALB,489575834.615492,77355122.153056,2024-03-12T23:00:00
ALB,368618743.402898,55903283.169957,2024-03-13T00:00:00
ALB,252700469.861809,57905930.952384,2024-03-13T01:00:00
ALB,167915038.850181,42450470.373611,2024-03-13T02:00:00
ALB,119385636.550612,40442213.678517,2024-03-13T03:00:00
ALB,93187800.287273,37168025.719665,2024-03-13T04:00:00
ALB,88215397.983593,33359367.380426,2024-03-13T05:00:00
ALB,87356400.983142,42841166.079628,2024-03-13T06:00:00
ALB,130113415.933108,46875944.137012,2024-03-13T07:00:00
ALB,185823360.547141,44366847.846551,2024-03-13T08:00:00
ALB,272413706.995671,69481573.615979,2024-03-13T09:00:00
ALB,301473860.093982,70904067.415766,2024-03-13T10:00:00
ALB,300903945.156699,80288244.861390,2024-03-13T11:00:00
ALB,289948891.812497,80773609.564092,2024-03-13T12:00:00
ALB,270934173.925729,71096590.469800,2024-03-13T13:00:00
ALB,292909629.552336,65706517.235218,2024-03-13T14:00:00
ALB,304141778.343917,80647143.240874,2024-03-13T15:00:00
ALB,328462938.544942,91448810.457557,2024-03-13T16:00:00
ALB,312784315.204121,87214929.139636,2024-03-13T17:00:00
ALB,341036396.591750,68803809.915148,2024-03-13T18:00:00
ALB,373439906.660306,60643588.329802,2024-03-13T19:00:00
ALB,384069994.941244,50072525.876261,2024-03-13T20:00:00
ALB,543241143.653646,55821120.576615,2024-03-13T21:00:00
ALB,592139834.500933,64447746.165725,2024-03-13T22:00:00
ALB,470064612.813690,66749848.687123,2024-03-13T23:00:00
ALB,470064612.813690,66749848.687123,2024-03-13T23:00:00
ALB,470064612.813690,66749848.687123,2024-03-13T23:00:00
ALB,470064612.813690,66749848.687123,2024-03-13T23:00:00
ALB,357729615.217250,71056344.444932,2024-03-14T00:00:00
ALB,241442997.516645,57205950.194370,2024-03-14T01:00:00
ALB,161805153.020456,52404840.242316,2024-03-14T02:00:00
ALB,141127224.786080,52045511.934442,2024-03-14T03:00:00
ALB,111368041.848132,45689908.489078,2024-03-14T04:00:00
ALB,93614003.007181,48853069.920116,2024-03-14T05:00:00
ALB,101683099.907003,53929823.716985,2024-03-14T06:00:00
ALB,138015915.435939,45956422.811506,2024-03-14T07:00:00
ALB,204566185.620504,42547839.288567,2024-03-14T08:00:00
ALB,276803266.537242,57806096.519522,2024-03-14T09:00:00
ALB,286877389.337080,83047406.552419,2024-03-14T10:00:00
ALB,265926141.962250,94622279.184153,2024-03-14T11:00:00
ALB,260091899.458872,88246667.109685,2024-03-14T12:00:00
ALB,265857398.880114,72399447.635939,2024-03-14T13:00:00
ALB,282202878.322268,82415288.952646,2024-03-14T14:00:00
ALB,263570862.174769,85281229.574900,2024-03-14T15:00:00
ALB,262773662.062204,89084592.069727,2024-03-14T16:00:00
ALB,264745386.719481,75755005.732770,2024-03-14T17:00:00
ALB,297911682.208492,73587435.743337,2024-03-14T18:00:00
ALB,373661370.355883,58372440.461206,2024-03-14T19:00:00
ALB,380799576.387478,88355115.773078,2024-03-14T20:00:00
ALB,478164871.132287,74999145.617876,2024-03-14T21:00:00
ALB,546899160.289391,106520325.470138,2024-03-14T22:00:00
ALB,450225847.450986,96781163.229798,2024-03-14T23:00:00
ALB,450225847.450986,96781163.229798,2024-03-14T23:00:00
ALB,450225847.450986,96781163.229798,2024-03-14T23:00:00
ALB,450225847.450986,96781163.229798,2024-03-14T23:00:00
ALB,308187038.955776,73874159.940136,2024-03-15T00:00:00
ALB,232310564.635392,70710495.032904,2024-03-15T01:00:00
ALB,172864076.597123,69470049.108771,2024-03-15T02:00:00
ALB,125436073.865845,45808123.615445,2024-03-15T03:00:00
ALB,109959823.080114,43506104.941982,2024-03-15T04:00:00
ALB,97503411.710287,32779032.850747,2024-03-15T05:00:00
ALB,107590393.546375,44703889.712680,2024-03-15T06:00:00
ALB,140737944.258161,44533414.436878,2024-03-15T07:00:00
ALB,195789771.812346,45427847.045227,2024-03-15T08:00:00
ALB,243435565.435006,80118260.606529,2024-03-15T09:00:00
ALB,319441338.281807,117473862.938401,2024-03-15T10:00:00
ALB,311612298.472312,122063296.091324,2024-03-15T11:00:00
ALB,294034449.829794,125997105.142892,2024-03-15T12:00:00
ALB,290928510.305652,98381182.210266,2024-03-15T13:00:00
ALB,328680384.293720,125634458.594541,2024-03-15T14:00:00
ALB,319315448.793876,123471935.476607,2024-03-15T15:00:00
ALB,316265221.115745,144685940.591052,2024-03-15T16:00:00
ALB,308647085.518510,137929087.345336,2024-03-15T17:00:00
ALB,304567360.005613,84340735.587491,2024-03-15T18:00:00
ALB,347731522.302303,60075556.482607,2024-03-15T19:00:00
ALB,383408567.464440,53718644.720443,2024-03-15T20:00:00
ALB,483119172.009388,50790989.772236,2024-03-15T21:00:00
ALB,499369534.455050,54429810.398554,2024-03-15T22:00:00
ALB,460928030.206573,53093295.441081,2024-03-15T23:00:00
ALB,460928030.206573,53093295.441081,2024-03-15T23:00:00
ALB,460928030.206573,53093295.441081,2024-03-15T23:00:00
ALB,460928030.206573,53093295.441081,2024-03-15T23:00:00
ALB,370591970.512563,58714993.284442,2024-03-16T00:00:00
ALB,276573641.715197,61751239.161540,2024-03-16T01:00:00
ALB,193236189.072264,46786007.030297,2024-03-16T02:00:00
ALB,142770522.168827,37933676.217058,2024-03-16T03:00:00
ALB,124812958.887291,68122387.415227,2024-03-16T04:00:00
ALB,99448100.869806,57097961.914541,2024-03-16T05:00:00
ALB,95784129.390671,65730932.481389,2024-03-16T06:00:00
ALB,113193844.411239,73351536.317469,2024-03-16T07:00:00
ALB,147558546.902957,63336612.286793,2024-03-16T08:00:00
ALB,199718602.810929,62450217.866494,2024-03-16T09:00:00
ALB,245870327.677490,34299789.819222,2024-03-16T10:00:00
ALB,262355349.941938,39837275.500375,2024-03-16T11:00:00
ALB,277659672.023563,40947650.178298,2024-03-16T12:00:00
ALB,308861397.614962,42698314.170415,2024-03-16T13:00:00
ALB,257705871.724791,42299345.200403,2024-03-16T14:00:00
ALB,291184901.085502,40235638.174389,2024-03-16T15:00:00
ALB,294335090.246675,36119219.204317,2024-03-16T16:00:00
ALB,290839517.361165,36334923.901385,2024-03-16T17:00:00
ALB,336887546.799153,40766448.047434,2024-03-16T18:00:00
ALB,312467853.245847,42575909.969497,2024-03-16T19:00:00
ALB,383256406.040675,41757034.916020,2024-03-16T20:00:00
ALB,469342783.593967,45552797.606374,2024-03-16T21:00:00
ALB,540604973.434407,51566853.009390,2024-03-16T22:00:00
ALB,429629018.586804,60482573.321061,2024-03-16T23:00:00
ALB,429629018.586804,60482573.321061,2024-03-16T23:00:00
ALB,429629018.586804,60482573.321061,2024-03-16T23:00:00
ALB,429629018.586804,60482573.321061,2024-03-16T23:00:00
ALB,337971353.403072,64639587.178492,2024-03-17T00:00:00
ALB,240781094.473248,73111146.274634,2024-03-17T01:00:00
ALB,160659018.015389,58229114.326606,2024-03-17T02:00:00
ALB,119368499.452767,55579193.586352,2024-03-17T03:00:00
ALB,104460832.007952,65606445.996829,2024-03-17T04:00:00
ALB,86148143.937181,67971231.131931,2024-03-17T05:00:00
ALB,90000338.197857,68585622.897960,2024-03-17T06:00:00
ALB,104747498.868803,70110648.420798,2024-03-17T07:00:00
ALB,131266567.104077,69483778.377176,2024-03-17T08:00:00
ALB,173865321.175767,52925538.400524,2024-03-17T09:00:00
ALB,244043623.828488,62183316.821242,2024-03-17T10:00:00
ALB,271651851.962704,64872602.396342,2024-03-17T11:00:00
ALB,279880869.473396,37813122.442127,2024-03-17T12:00:00
ALB,332307970.753331,44638247.924719,2024-03-17T13:00:00
ALB,318092057.842053,42675074.461882,2024-03-17T14:00:00
ALB,288196241.733634,43868953.768725,2024-03-17T15:00:00
ALB,336318017.022333,42965501.893346,2024-03-17T16:00:00
ALB,409210555.094932,50583273.641888,2024-03-17T17:00:00
