CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,252343173.702639,15526418.748458,2023-01-31T23:00:00
AFZ,178981661.591890,14049247.388430,2023-02-01T00:00:00
AFZ,117258820.776935,9005146.276393,2023-02-01T01:00:00
AFZ,94554904.616913,9543094.685873,2023-02-01T02:00:00
AFZ,59049106.371424,44123633.834795,2023-02-01T03:00:00
AFZ,41499878.962459,42349652.542976,2023-02-01T04:00:00
AFZ,39377614.534207,52667554.692858,2023-02-01T05:00:00
AFZ,34650491.219759,53294619.693844,2023-02-01T06:00:00
AFZ,42234676.212933,54894136.632856,2023-02-01T07:00:00
AFZ,64694239.245059,55557208.570994,2023-02-01T08:00:00
AFZ,85452350.645415,61456288.688857,2023-02-01T09:00:00
AFZ,83405431.610045,97448548.373986,2023-02-01T10:00:00
AFZ,89948806.613071,57182731.546196,2023-02-01T11:00:00
AFZ,100125015.499816,48281270.067212,2023-02-01T12:00:00
AFZ,120069769.294886,22395877.737287,2023-02-01T13:00:00
AFZ,134501449.051198,14435574.990150,2023-02-01T14:00:00
AFZ,126906439.999322,19798102.184484,2023-02-01T15:00:00
AFZ,144194351.988834,24971325.006668,2023-02-01T16:00:00
AFZ,147530254.858554,29270669.269343,2023-02-01T17:00:00
AFZ,159241718.491280,19243484.336303,2023-02-01T18:00:00
AFZ,204238794.625563,16197951.875658,2023-02-01T19:00:00
AFZ,252188289.244474,22908067.293604,2023-02-01T20:00:00
AFZ,312208953.872002,18903283.276633,2023-02-01T21:00:00
AFZ,324100777.894376,17241095.961897,2023-02-01T22:00:00
AFZ,275857789.718885,13456545.870195,2023-02-01T23:00:00
AFZ,275857789.718885,13456545.870195,2023-02-01T23:00:00
AFZ,275857789.718885,13456545.870195,2023-02-01T23:00:00
AFZ,275857789.718885,13456545.870195,2023-02-01T23:00:00
AFZ,174234816.457288,10048985.543474,2023-02-02T00:00:00
AFZ,119207555.577076,8580854.415293,2023-02-02T01:00:00
AFZ,77719933.516702,9026554.351323,2023-02-02T02:00:00
AFZ,58702256.885246,42891221.455821,2023-02-02T03:00:00
AFZ,58420721.532936,41392389.366413,2023-02-02T04:00:00
AFZ,44490908.871881,61761265.642243,2023-02-02T05:00:00
AFZ,35473559.338668,85784850.992012,2023-02-02T06:00:00
AFZ,50353647.712261,64681631.476517,2023-02-02T07:00:00
AFZ,58040783.439515,82591762.102894,2023-02-02T08:00:00
AFZ,80681123.555403,68162990.049023,2023-02-02T09:00:00
AFZ,82946316.924728,59031076.674936,2023-02-02T10:00:00
AFZ,98506886.787429,41496941.577631,2023-02-02T11:00:00
AFZ,87509655.920010,13293550.335651,2023-02-02T12:00:00
AFZ,126429539.772433,12662989.985554,2023-02-02T13:00:00
AFZ,135759221.142750,15217255.794574,2023-02-02T14:00:00
AFZ,117438552.102690,16847054.506649,2023-02-02T15:00:00
AFZ,130944546.323872,14260025.217234,2023-02-02T16:00:00
AFZ,135040276.503867,16298351.604409,2023-02-02T17:00:00
AFZ,151325593.155204,16197266.773794,2023-02-02T18:00:00
AFZ,185466284.406137,12662774.241672,2023-02-02T19:00:00
AFZ,247066516.006252,16348476.612845,2023-02-02T20:00:00
AFZ,277008930.574117,14881598.808093,2023-02-02T21:00:00
AFZ,282654870.485822,14557901.880599,2023-02-02T22:00:00
AFZ,241757935.009065,19296886.746975,2023-02-02T23:00:00
AFZ,241757935.009065,19296886.746975,2023-02-02T23:00:00
AFZ,241757935.009065,19296886.746975,2023-02-02T23:00:00
AFZ,241757935.009065,19296886.746975,2023-02-02T23:00:00
AFZ,170909431.880586,10422404.559186,2023-02-03T00:00:00
AFZ,129853711.898195,7571097.677351,2023-02-03T01:00:00
AFZ,87064895.056801,10346437.211801,2023-02-03T02:00:00
AFZ,67484064.368107,42667967.240873,2023-02-03T03:00:00
AFZ,45660879.163865,44700783.173449,2023-02-03T04:00:00
AFZ,40999648.275914,55016098.360871,2023-02-03T05:00:00
AFZ,39838303.709893,75561027.975620,2023-02-03T06:00:00
AFZ,41612765.192981,69145830.063668,2023-02-03T07:00:00
AFZ,61948055.395694,78427086.746835,2023-02-03T08:00:00
AFZ,78206204.860845,56285197.002083,2023-02-03T09:00:00
AFZ,88639334.205237,59681654.783185,2023-02-03T10:00:00
AFZ,90827340.923689,42315711.634689,2023-02-03T11:00:00
AFZ,96467129.469377,19999359.648007,2023-02-03T12:00:00
AFZ,127464379.169226,13157203.908819,2023-02-03T13:00:00
AFZ,121517945.798094,13947502.700305,2023-02-03T14:00:00
AFZ,119674953.631403,18723131.251882,2023-02-03T15:00:00
AFZ,144624723.556480,15577379.034367,2023-02-03T16:00:00
AFZ,138899176.754016,18611322.339572,2023-02-03T17:00:00
AFZ,169212856.080916,17497437.830025,2023-02-03T18:00:00
AFZ,198947287.527279,14318927.379463,2023-02-03T19:00:00
AFZ,247262917.361451,14419980.590571,2023-02-03T20:00:00
AFZ,289646364.653760,16422021.864283,2023-02-03T21:00:00
AFZ,304695838.987922,14242614.153737,2023-02-03T22:00:00
AFZ,295763878.138999,16036086.044589,2023-02-03T23:00:00
AFZ,295763878.138999,16036086.044589,2023-02-03T23:00:00
AFZ,295763878.138999,16036086.044589,2023-02-03T23:00:00
AFZ,295763878.138999,16036086.044589,2023-02-03T23:00:00
AFZ,207971976.283054,11525541.015831,2023-02-04T00:00:00
AFZ,139041586.866940,9089154.657833,2023-02-04T01:00:00
AFZ,100477837.690986,8564875.477241,2023-02-04T02:00:00
AFZ,73238147.430773,45432177.752849,2023-02-04T03:00:00
AFZ,53145554.694060,48814321.462015,2023-02-04T04:00:00
AFZ,41556223.251368,77686316.354014,2023-02-04T05:00:00
AFZ,41692000.704606,86436721.623957,2023-02-04T06:00:00
AFZ,46889607.498625,58800976.375528,2023-02-04T07:00:00
AFZ,60915871.326655,51495439.253269,2023-02-04T08:00:00
AFZ,86715359.844729,58956160.352148,2023-02-04T09:00:00
AFZ,114765763.889914,61866555.661848,2023-02-04T10:00:00
AFZ,143190454.332494,40736633.115035,2023-02-04T11:00:00
AFZ,152642569.548878,11722661.348495,2023-02-04T12:00:00
AFZ,152873224.035250,12352462.330054,2023-02-04T13:00:00
AFZ,206745554.152972,15381172.242085,2023-02-04T14:00:00
AFZ,172309953.975690,14176619.716236,2023-02-04T15:00:00
AFZ,192945279.170769,13870434.342094,2023-02-04T16:00:00
AFZ,174407298.787079,14816583.607178,2023-02-04T17:00:00
AFZ,201609621.585452,24004714.160421,2023-02-04T18:00:00
AFZ,191873305.157584,20834020.536663,2023-02-04T19:00:00
AFZ,234435391.080482,23037942.767888,2023-02-04T20:00:00
AFZ,305142080.863055,25089898.527595,2023-02-04T21:00:00
AFZ,319954911.490211,27124018.389245,2023-02-04T22:00:00
AFZ,270246021.848167,17811604.069819,2023-02-04T23:00:00
AFZ,270246021.848167,17811604.069819,2023-02-04T23:00:00
AFZ,270246021.848167,17811604.069819,2023-02-04T23:00:00
AFZ,270246021.848167,17811604.069819,2023-02-04T23:00:00
AFZ,204854800.519728,11504014.919995,2023-02-05T00:00:00
AFZ,148919282.333056,9369997.377308,2023-02-05T01:00:00
AFZ,120588658.752294,12474577.124315,2023-02-05T02:00:00
AFZ,72804634.870791,44205864.566262,2023-02-05T03:00:00
AFZ,49964087.475183,42831653.711476,2023-02-05T04:00:00
AFZ,45996527.017679,54377821.628906,2023-02-05T05:00:00
AFZ,40172506.449103,51183316.707936,2023-02-05T06:00:00
AFZ,44793753.617114,77483636.319306,2023-02-05T07:00:00
AFZ,54161588.988232,85909409.266300,2023-02-05T08:00:00
AFZ,88044501.722311,70202967.004219,2023-02-05T09:00:00
AFZ,127414734.402039,62495633.341762,2023-02-05T10:00:00
AFZ,166202668.808199,34207878.901035,2023-02-05T11:00:00
AFZ,161418398.795842,22447592.282866,2023-02-05T12:00:00
AFZ,161686807.804503,20410720.951419,2023-02-05T13:00:00
AFZ,217074104.565483,25010359.070488,2023-02-05T14:00:00
AFZ,216075282.858029,17412579.894518,2023-02-05T15:00:00
AFZ,213302870.495581,17221014.928299,2023-02-05T16:00:00
AFZ,225150635.540675,15510588.284600,2023-02-05T17:00:00
AFZ,225544022.823794,16393657.318542,2023-02-05T18:00:00
AFZ,244783366.186071,18189605.688700,2023-02-05T19:00:00
AFZ,278040286.773767,16834970.575518,2023-02-05T20:00:00
AFZ,310738168.944705,15491813.552760,2023-02-05T21:00:00
AFZ,322641334.248472,18677057.962039,2023-02-05T22:00:00
AFZ,256065893.833287,16787424.830094,2023-02-05T23:00:00
AFZ,256065893.833287,16787424.830094,2023-02-05T23:00:00
AFZ,256065893.833287,16787424.830094,2023-02-05T23:00:00
AFZ,256065893.833287,16787424.830094,2023-02-05T23:00:00
AFZ,165715806.249624,12182175.362015,2023-02-06T00:00:00
AFZ,108502183.290909,12226894.602883,2023-02-06T01:00:00
AFZ,69361982.460966,6035231.224982,2023-02-06T02:00:00
AFZ,50465966.659360,42496043.889702,2023-02-06T03:00:00
AFZ,39656877.651115,42068475.727617,2023-02-06T04:00:00
AFZ,35097655.237104,52793171.909124,2023-02-06T05:00:00
AFZ,39402765.223244,51988148.213132,2023-02-06T06:00:00
AFZ,51120340.921555,57302819.769369,2023-02-06T07:00:00
AFZ,60661512.034039,71583283.381699,2023-02-06T08:00:00
AFZ,78525562.674083,82678713.859298,2023-02-06T09:00:00
AFZ,102632891.486614,98978706.342827,2023-02-06T10:00:00
AFZ,103003072.691434,42512503.211468,2023-02-06T11:00:00
AFZ,115595564.573648,18945553.082741,2023-02-06T12:00:00
AFZ,123022543.376376,13572384.710037,2023-02-06T13:00:00
AFZ,151855945.634986,15342161.082054,2023-02-06T14:00:00
AFZ,146848184.956880,20657879.378726,2023-02-06T15:00:00
AFZ,138970083.414674,18951832.585015,2023-02-06T16:00:00
AFZ,154101690.958286,19514826.080103,2023-02-06T17:00:00
AFZ,163434686.269737,19765020.886229,2023-02-06T18:00:00
AFZ,202850939.095124,23010463.473743,2023-02-06T19:00:00
AFZ,252901393.814458,25943745.092842,2023-02-06T20:00:00
AFZ,300671187.932031,24049266.172573,2023-02-06T21:00:00
AFZ,297390808.485002,18628977.989389,2023-02-06T22:00:00
AFZ,262277868.167778,15295529.073853,2023-02-06T23:00:00
AFZ,262277868.167778,15295529.073853,2023-02-06T23:00:00
AFZ,262277868.167778,15295529.073853,2023-02-06T23:00:00
AFZ,262277868.167778,15295529.073853,2023-02-06T23:00:00
AFZ,190393909.384159,12232630.697828,2023-02-07T00:00:00
AFZ,118708833.223124,9735335.942999,2023-02-07T01:00:00
AFZ,86236576.569680,8528955.027042,2023-02-07T02:00:00
AFZ,53800885.701128,41857027.057837,2023-02-07T03:00:00
AFZ,43779510.028336,41442148.761403,2023-02-07T04:00:00
AFZ,39524080.365173,61003523.243402,2023-02-07T05:00:00
AFZ,39076372.074187,78562942.181033,2023-02-07T06:00:00
AFZ,53466445.948360,76833812.593515,2023-02-07T07:00:00
AFZ,56546692.217044,75097677.017540,2023-02-07T08:00:00
AFZ,86372373.702589,58618279.088901,2023-02-07T09:00:00
AFZ,100797784.510890,68837896.371934,2023-02-07T10:00:00
AFZ,102817017.788687,43668415.739738,2023-02-07T11:00:00
AFZ,130204690.294437,20837356.873087,2023-02-07T12:00:00
AFZ,111742109.952267,19457742.619129,2023-02-07T13:00:00
AFZ,118752167.999439,20332703.787403,2023-02-07T14:00:00
AFZ,121136125.171248,24931510.976005,2023-02-07T15:00:00
AFZ,168953808.080094,18248126.457421,2023-02-07T16:00:00
AFZ,135882313.362888,21887443.970422,2023-02-07T17:00:00
AFZ,172434613.730151,20473171.330339,2023-02-07T18:00:00
AFZ,208016626.635581,21461520.137750,2023-02-07T19:00:00
AFZ,246705513.674669,19686951.126703,2023-02-07T20:00:00
AFZ,320478126.543287,20979526.887199,2023-02-07T21:00:00
AFZ,307403622.633287,17051426.895327,2023-02-07T22:00:00
AFZ,253251939.750010,14299394.250479,2023-02-07T23:00:00
AFZ,253251939.750010,14299394.250479,2023-02-07T23:00:00
AFZ,253251939.750010,14299394.250479,2023-02-07T23:00:00
AFZ,253251939.750010,14299394.250479,2023-02-07T23:00:00
AFZ,171458824.371899,13236647.970449,2023-02-08T00:00:00
AFZ,113150002.713428,8796560.416308,2023-02-08T01:00:00
AFZ,76007276.066997,7847637.322335,2023-02-08T02:00:00
AFZ,55197860.084317,43217248.272991,2023-02-08T03:00:00
AFZ,37788656.887583,22476171.258595,2023-02-08T04:00:00
AFZ,32112335.904449,33763430.678858,2023-02-08T05:00:00
AFZ,36297060.924630,41714191.630271,2023-02-08T06:00:00
AFZ,43420670.266613,27763872.909477,2023-02-08T07:00:00
AFZ,64243625.956813,59711149.712932,2023-02-08T08:00:00
AFZ,80399162.107237,55831922.239737,2023-02-08T09:00:00
AFZ,84443452.895237,61460441.183604,2023-02-08T10:00:00
AFZ,96331010.867328,62077938.920471,2023-02-08T11:00:00
AFZ,126265537.485347,61826055.373352,2023-02-08T12:00:00
AFZ,152287493.235462,58770631.139152,2023-02-08T13:00:00
AFZ,143805667.884175,48613502.531671,2023-02-08T14:00:00
AFZ,119635386.339666,19819554.769090,2023-02-08T15:00:00
AFZ,124163698.104539,24098160.745572,2023-02-08T16:00:00
AFZ,135849364.460682,27665795.760504,2023-02-08T17:00:00
AFZ,181719456.927657,17479873.467174,2023-02-08T18:00:00
AFZ,183172905.836889,18878529.593589,2023-02-08T19:00:00
AFZ,232228510.424841,13849776.523552,2023-02-08T20:00:00
AFZ,285277667.288951,15119533.656661,2023-02-08T21:00:00
AFZ,297378919.339707,14817406.473570,2023-02-08T22:00:00
AFZ,216699957.306527,15005912.316246,2023-02-08T23:00:00
AFZ,249221201.057428,15005912.316246,2023-02-08T23:00:00
AFZ,249221201.057428,14995585.659410,2023-02-08T23:00:00
AFZ,216699957.306527,14995585.659410,2023-02-08T23:00:00
AFZ,192416184.817129,13759616.399136,2023-02-08T23:15:00
AFZ,174538922.804530,10985483.118657,2023-02-08T23:30:00
AFZ,164082983.040808,9603496.185253,2023-02-08T23:45:00
AFZ,152575122.705596,11487467.193788,2023-02-09T00:00:00
AFZ,132214690.924507,11894958.284257,2023-02-09T00:15:00
AFZ,121703910.287856,9899438.160174,2023-02-09T00:30:00
AFZ,109377610.435391,8238815.171394,2023-02-09T00:45:00
AFZ,97481335.253034,7742021.218007,2023-02-09T01:00:00
AFZ,87134595.514828,7111640.668487,2023-02-09T01:15:00
AFZ,91764464.611874,8984131.111716,2023-02-09T01:30:00
AFZ,77983170.231278,9681370.853175,2023-02-09T01:45:00
AFZ,70141337.389948,11498556.386082,2023-02-09T02:00:00
AFZ,64035703.183201,40252678.606615,2023-02-09T02:15:00
AFZ,53928895.338858,54370899.981576,2023-02-09T02:30:00
AFZ,48785889.836651,48728287.642037,2023-02-09T02:45:00
AFZ,47554782.987866,45665622.915118,2023-02-09T03:00:00
AFZ,49444539.635709,47019507.969354,2023-02-09T03:15:00
AFZ,41164860.076578,42289501.116420,2023-02-09T03:30:00
AFZ,41434173.046985,42310076.153067,2023-02-09T03:45:00
AFZ,41550339.900673,39281490.957092,2023-02-09T04:00:00
AFZ,36512128.128294,49269564.790520,2023-02-09T04:15:00
AFZ,37520412.473237,51697581.217324,2023-02-09T04:30:00
AFZ,38698447.114785,54103417.980442,2023-02-09T04:45:00
AFZ,34350608.136648,52573812.961442,2023-02-09T05:00:00
AFZ,37706998.772008,53787010.806319,2023-02-09T05:15:00
AFZ,36334738.363783,52376289.064641,2023-02-09T05:30:00
AFZ,35889193.520958,54132757.979572,2023-02-09T05:45:00
AFZ,37188018.495595,77095361.232174,2023-02-09T06:00:00
AFZ,51416384.581614,71550463.620081,2023-02-09T06:15:00
AFZ,42578419.216286,57997753.438382,2023-02-09T06:30:00
AFZ,47351747.478512,89323246.811024,2023-02-09T06:45:00
AFZ,49368071.858365,111798103.088490,2023-02-09T07:00:00
AFZ,54337541.398819,98286369.564589,2023-02-09T07:15:00
AFZ,61259310.612464,93264915.732782,2023-02-09T07:30:00
AFZ,68883579.640971,91173513.642418,2023-02-09T07:45:00
AFZ,64967815.681329,93350169.066622,2023-02-09T08:00:00
AFZ,65985864.519580,71005681.483541,2023-02-09T08:15:00
AFZ,79432187.135332,60115838.375338,2023-02-09T08:30:00
AFZ,71890039.551253,75543174.765895,2023-02-09T08:45:00
AFZ,76396666.143102,94545975.267914,2023-02-09T09:00:00
AFZ,87246561.886583,92060069.027745,2023-02-09T09:15:00
AFZ,83212849.198459,83474438.884698,2023-02-09T09:30:00
AFZ,95352794.132444,89989985.842496,2023-02-09T09:45:00
AFZ,102737362.570853,77446493.234653,2023-02-09T10:00:00
AFZ,95495342.492076,66434474.573613,2023-02-09T10:15:00
AFZ,96083642.738794,63995761.584459,2023-02-09T10:30:00
AFZ,92277200.765569,15422298.086291,2023-02-09T10:45:00
AFZ,88724471.129737,16703961.429919,2023-02-09T11:00:00
AFZ,109787111.176327,20027033.298303,2023-02-09T11:15:00
AFZ,132079647.777172,16886521.367422,2023-02-09T11:30:00
AFZ,125611729.978978,16682607.682493,2023-02-09T11:45:00
AFZ,129187617.169585,15743045.063654,2023-02-09T12:00:00
AFZ,135865679.609520,14461181.559288,2023-02-09T12:15:00
AFZ,146875802.597303,14054368.720036,2023-02-09T12:30:00
AFZ,133837385.067191,13433794.514319,2023-02-09T12:45:00
AFZ,127900172.932602,10550470.954935,2023-02-09T13:00:00
AFZ,128589214.494784,14653106.151565,2023-02-09T13:15:00
AFZ,121825332.808734,15998178.192016,2023-02-09T13:30:00
AFZ,115038325.878499,16375580.903676,2023-02-09T13:45:00
AFZ,114880980.084976,16025796.577693,2023-02-09T14:00:00
AFZ,103708452.788689,14736590.879036,2023-02-09T14:15:00
AFZ,103493072.355170,14886911.566053,2023-02-09T14:30:00
AFZ,114054034.860453,20354034.964860,2023-02-09T14:45:00
AFZ,108689093.168241,18323223.830663,2023-02-09T15:00:00
AFZ,125799843.765034,20941485.279103,2023-02-09T15:15:00
AFZ,104709361.569562,14465525.306515,2023-02-09T15:30:00
AFZ,109368028.975237,16222135.019986,2023-02-09T15:45:00
AFZ,109673346.343655,17594480.716542,2023-02-09T16:00:00
AFZ,144472801.504593,17760924.793121,2023-02-09T16:15:00
AFZ,122361159.687362,20701923.295231,2023-02-09T16:30:00
AFZ,133184801.962642,18313656.952242,2023-02-09T16:45:00
AFZ,125453025.635468,14538938.188560,2023-02-09T17:00:00
AFZ,133512942.454269,17143775.538953,2023-02-09T17:15:00
AFZ,136545406.599773,18991853.363938,2023-02-09T17:30:00
AFZ,149256235.263871,15605247.069252,2023-02-09T17:45:00
AFZ,163381370.265795,23834050.790728,2023-02-09T18:00:00
AFZ,209775132.219224,18611762.056641,2023-02-09T18:15:00
AFZ,198729170.201713,18671990.945607,2023-02-09T18:30:00
AFZ,188751881.213596,21179887.151137,2023-02-09T18:45:00
AFZ,192864423.051551,18169244.765739,2023-02-09T19:00:00
AFZ,223211504.853946,18811007.204660,2023-02-09T19:15:00
AFZ,228719439.395747,19315958.190987,2023-02-09T19:30:00
AFZ,246663488.593750,17982478.059638,2023-02-09T19:45:00
AFZ,286908185.801433,21432906.572760,2023-02-09T20:00:00
AFZ,299735944.110352,18977936.123477,2023-02-09T20:15:00
AFZ,313110396.362026,21377772.123514,2023-02-09T20:30:00
AFZ,304973783.200661,32482489.727833,2023-02-09T20:45:00
AFZ,276623399.245291,21808751.282022,2023-02-09T21:00:00
AFZ,277226111.159233,16174755.122919,2023-02-09T21:15:00
AFZ,301838792.240381,16458275.316128,2023-02-09T21:30:00
AFZ,300588339.603530,16647747.611303,2023-02-09T21:45:00
AFZ,296969319.822171,14650229.011858,2023-02-09T22:00:00
AFZ,263977896.436908,13627746.144987,2023-02-09T22:15:00
AFZ,246224315.664301,12609280.470339,2023-02-09T22:30:00
AFZ,221378258.289217,12917786.542877,2023-02-09T22:45:00
AFZ,213886846.852194,10167516.983759,2023-02-09T23:00:00
AFZ,188616803.603130,10051645.395750,2023-02-09T23:15:00
AFZ,169545194.558162,8733679.460500,2023-02-09T23:30:00
AFZ,159430235.461598,13014090.715188,2023-02-09T23:45:00
AFZ,131287600.005979,17298312.554529,2023-02-10T00:00:00
AFZ,117251309.371546,14709841.721627,2023-02-10T00:15:00
AFZ,111079697.014257,11498805.909711,2023-02-10T00:30:00
AFZ,98785004.750173,7207728.714941,2023-02-10T00:45:00
AFZ,91648593.049167,6596029.707513,2023-02-10T01:00:00
AFZ,86401379.726847,6490946.007827,2023-02-10T01:15:00
AFZ,75843835.260531,6846952.013407,2023-02-10T01:30:00
AFZ,68274869.628298,6384952.191846,2023-02-10T01:45:00
AFZ,64682579.896179,9632644.684722,2023-02-10T02:00:00
AFZ,57575222.268672,37625761.797777,2023-02-10T02:15:00
AFZ,55463448.134937,50398947.297247,2023-02-10T02:30:00
AFZ,57800589.253001,39425430.878242,2023-02-10T02:45:00
AFZ,53619734.574885,66327579.728419,2023-02-10T03:00:00
AFZ,47969224.158398,76211456.351130,2023-02-10T03:15:00
AFZ,41589753.494215,73596815.298651,2023-02-10T03:30:00
AFZ,38387244.143359,75395751.921581,2023-02-10T03:45:00
AFZ,41119168.641182,77429088.252466,2023-02-10T04:00:00
AFZ,40806749.121293,62245340.361938,2023-02-10T04:15:00
AFZ,35960408.196574,55402462.210650,2023-02-10T04:30:00
AFZ,32035399.830672,54178698.264622,2023-02-10T04:45:00
AFZ,30715967.101034,83061565.545821,2023-02-10T05:00:00
AFZ,48430365.148175,89014482.168402,2023-02-10T05:15:00
AFZ,64630664.031930,87990159.285662,2023-02-10T05:30:00
AFZ,32254646.549749,55280819.959417,2023-02-10T05:45:00
AFZ,35113982.861394,55833605.848803,2023-02-10T06:00:00
AFZ,50859343.377303,71718741.657285,2023-02-10T06:15:00
AFZ,40198734.094578,54343513.042686,2023-02-10T06:30:00
AFZ,37810321.809903,53000331.763788,2023-02-10T06:45:00
AFZ,45815917.000880,53275174.021611,2023-02-10T07:00:00
AFZ,55728196.163484,52562491.664761,2023-02-10T07:15:00
AFZ,63715813.717565,53941909.465525,2023-02-10T07:30:00
AFZ,66214721.268098,57432600.236694,2023-02-10T07:45:00
AFZ,71350441.345688,57382519.229130,2023-02-10T08:00:00
AFZ,66838500.303173,56964425.519122,2023-02-10T08:15:00
AFZ,73508739.074740,61934380.259413,2023-02-10T08:30:00
AFZ,103459112.997341,83455900.778449,2023-02-10T08:45:00
AFZ,87536510.916203,76144142.127608,2023-02-10T09:00:00
AFZ,93055917.592834,60551321.250178,2023-02-10T09:15:00
AFZ,85596321.109353,62329798.310948,2023-02-10T09:30:00
AFZ,86051395.201395,61213285.494375,2023-02-10T09:45:00
AFZ,87238636.650310,58864676.058591,2023-02-10T10:00:00
AFZ,101843392.017134,65632388.982561,2023-02-10T10:15:00
AFZ,95641104.511250,40664966.539258,2023-02-10T10:30:00
AFZ,87959114.821420,13275431.122428,2023-02-10T10:45:00
AFZ,99673411.143984,12704203.613631,2023-02-10T11:00:00
AFZ,105432787.542105,14535559.415663,2023-02-10T11:15:00
AFZ,101125344.941237,13819634.019567,2023-02-10T11:30:00
AFZ,94009593.437747,13570225.448494,2023-02-10T11:45:00
AFZ,91142784.624671,14302522.139257,2023-02-10T12:00:00
AFZ,99426992.351008,14548643.221499,2023-02-10T12:15:00
AFZ,103123959.102921,12946496.963052,2023-02-10T12:30:00
AFZ,108513956.760228,14049223.522270,2023-02-10T12:45:00
AFZ,148621376.978008,16194779.663167,2023-02-10T13:00:00
AFZ,165351768.069044,15097938.435278,2023-02-10T13:15:00
AFZ,192142577.123980,27333944.509602,2023-02-10T13:30:00
AFZ,125541827.848377,16524601.484662,2023-02-10T13:45:00
AFZ,111440756.383283,16873127.474213,2023-02-10T14:00:00
AFZ,126485262.383101,19251789.421628,2023-02-10T14:15:00
AFZ,112770947.248332,19650472.721921,2023-02-10T14:30:00
AFZ,106769445.893389,20418926.010867,2023-02-10T14:45:00
AFZ,103825006.144832,17899685.712961,2023-02-10T15:00:00
AFZ,130904939.826882,22222608.460996,2023-02-10T15:15:00
AFZ,175033769.570530,20028063.850251,2023-02-10T15:30:00
AFZ,159625728.798313,21976830.974155,2023-02-10T15:45:00
AFZ,142410161.179421,21318257.058618,2023-02-10T16:00:00
AFZ,130088441.108268,24310683.660155,2023-02-10T16:15:00
AFZ,144481491.687716,22889036.083569,2023-02-10T16:30:00
AFZ,146392960.699378,20561548.155118,2023-02-10T16:45:00
AFZ,139110907.549760,21700115.008852,2023-02-10T17:00:00
AFZ,148751985.637187,23072369.372833,2023-02-10T17:15:00
AFZ,169223042.260768,18865487.136345,2023-02-10T17:30:00
AFZ,172967760.596379,19576385.117457,2023-02-10T17:45:00
AFZ,175092985.216032,15040694.389770,2023-02-10T18:00:00
AFZ,182235857.962196,19546107.222218,2023-02-10T18:15:00
AFZ,194297299.417063,22054436.910521,2023-02-10T18:30:00
AFZ,214017433.731628,17006058.027596,2023-02-10T18:45:00
AFZ,218514930.386952,18284189.338603,2023-02-10T19:00:00
AFZ,231426270.245069,14228616.779939,2023-02-10T19:15:00
AFZ,253593746.463611,16887657.026232,2023-02-10T19:30:00
AFZ,279235077.347689,13328991.545434,2023-02-10T19:45:00
AFZ,276120989.236815,14019435.834954,2023-02-10T20:00:00
AFZ,275727122.474136,14226993.576249,2023-02-10T20:15:00
AFZ,272711211.616120,13696358.493333,2023-02-10T20:30:00
AFZ,270854339.810484,14810292.397333,2023-02-10T20:45:00
AFZ,292404366.588412,19485133.883895,2023-02-10T21:00:00
AFZ,295355511.689812,15282414.034118,2023-02-10T21:15:00
AFZ,291840659.538453,13973464.296552,2023-02-10T21:30:00
AFZ,291345883.386775,12657916.121742,2023-02-10T21:45:00
AFZ,289174770.634311,11785319.669564,2023-02-10T22:00:00
AFZ,297028518.558803,15017048.796265,2023-02-10T22:15:00
AFZ,287162058.319418,13373456.904163,2023-02-10T22:30:00
AFZ,252523550.254508,12330872.043747,2023-02-10T22:45:00
AFZ,246549066.070919,11320183.097550,2023-02-10T23:00:00
AFZ,230792579.682617,11312847.709065,2023-02-10T23:15:00
AFZ,202919045.426684,10502114.518431,2023-02-10T23:30:00
AFZ,188023592.872398,10478824.084434,2023-02-10T23:45:00
AFZ,157138111.201061,10318983.517428,2023-02-11T00:00:00
AFZ,156186965.413835,8787055.929483,2023-02-11T00:15:00
AFZ,147011808.506294,6304801.672218,2023-02-11T00:30:00
AFZ,130417462.181264,5506506.166506,2023-02-11T00:45:00
AFZ,127090061.031403,6267652.433381,2023-02-11T01:00:00
AFZ,107128577.742763,7009979.438591,2023-02-11T01:15:00
AFZ,101122191.377061,6156066.373807,2023-02-11T01:30:00
AFZ,89928659.362293,5222125.883467,2023-02-11T01:45:00
AFZ,81997692.696473,6282721.287185,2023-02-11T02:00:00
AFZ,79961203.299592,37625072.682433,2023-02-11T02:15:00
AFZ,70300994.613117,54015646.172943,2023-02-11T02:30:00
AFZ,59908761.027907,38686685.717636,2023-02-11T02:45:00
AFZ,54390256.031727,42749764.146479,2023-02-11T03:00:00
AFZ,54783858.263846,43000707.150248,2023-02-11T03:15:00
AFZ,47166404.913770,39714451.985676,2023-02-11T03:30:00
AFZ,44536397.728480,43215906.057788,2023-02-11T03:45:00
AFZ,42866551.608890,48881872.533336,2023-02-11T04:00:00
AFZ,37637431.362218,53758853.085448,2023-02-11T04:15:00
AFZ,37330910.283023,53393460.792119,2023-02-11T04:30:00
AFZ,42626072.172478,53971160.813679,2023-02-11T04:45:00
AFZ,34203661.247637,54552090.360932,2023-02-11T05:00:00
AFZ,34896955.842910,53842585.022568,2023-02-11T05:15:00
AFZ,33488991.586543,51099404.012013,2023-02-11T05:30:00
AFZ,36106927.408418,53220844.411588,2023-02-11T05:45:00
