CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,263987356.209764,19624409.683044,2022-02-28T23:00:00
AFZ,187402432.430216,17382813.595762,2022-03-01T00:00:00
AFZ,117975737.000244,12253796.402198,2022-03-01T01:00:00
AFZ,88339556.380403,9337258.183922,2022-03-01T02:00:00
AFZ,56930078.494684,40963227.552212,2022-03-01T03:00:00
AFZ,39076363.347566,40592735.307078,2022-03-01T04:00:00
AFZ,36465267.294747,52677461.240455,2022-03-01T05:00:00
AFZ,32372399.290907,51704813.093264,2022-03-01T06:00:00
AFZ,48036934.418696,52754486.175937,2022-03-01T07:00:00
AFZ,69566853.239561,55147815.433756,2022-03-01T08:00:00
AFZ,80386078.660486,62534016.378611,2022-03-01T09:00:00
AFZ,85998964.328689,79564698.190012,2022-03-01T10:00:00
AFZ,97347768.795274,72194329.254664,2022-03-01T11:00:00
AFZ,106598693.079058,35596912.560595,2022-03-01T12:00:00
AFZ,122008032.318647,35867489.341080,2022-03-01T13:00:00
AFZ,121654162.214134,39136699.201335,2022-03-01T14:00:00
AFZ,122129410.613614,42137390.412940,2022-03-01T15:00:00
AFZ,144137171.460030,40472831.414234,2022-03-01T16:00:00
AFZ,170892890.910541,41840414.776040,2022-03-01T17:00:00
AFZ,179698204.156872,31125909.460072,2022-03-01T18:00:00
AFZ,185753647.440739,30239923.689313,2022-03-01T19:00:00
AFZ,248200894.667090,40403160.621982,2022-03-01T20:00:00
AFZ,310174350.786724,39243371.177006,2022-03-01T21:00:00
AFZ,319291683.972615,36226907.194170,2022-03-01T22:00:00
AFZ,330175740.224554,23732883.224691,2022-03-01T23:00:00
AFZ,330175740.224554,23732883.224691,2022-03-01T23:00:00
AFZ,330175740.224554,23732883.224691,2022-03-01T23:00:00
AFZ,330175740.224554,23732883.224691,2022-03-01T23:00:00
AFZ,210348849.633788,20244793.680274,2022-03-02T00:00:00
AFZ,140644454.253057,20799983.621963,2022-03-02T01:00:00
AFZ,82066286.366319,16643898.883586,2022-03-02T02:00:00
AFZ,61261124.602393,44282355.878644,2022-03-02T03:00:00
AFZ,42349938.444364,40044328.748172,2022-03-02T04:00:00
AFZ,37563857.042833,57517235.543084,2022-03-02T05:00:00
AFZ,40636006.704667,57746125.094489,2022-03-02T06:00:00
AFZ,58543891.763351,56394173.540718,2022-03-02T07:00:00
AFZ,73261794.841963,59317321.673654,2022-03-02T08:00:00
AFZ,85191019.104078,65048937.494281,2022-03-02T09:00:00
AFZ,97803861.400599,88838497.153757,2022-03-02T10:00:00
AFZ,106294894.709363,98915505.085831,2022-03-02T11:00:00
AFZ,111025990.987364,61968283.249956,2022-03-02T12:00:00
AFZ,110094877.732624,51781465.073331,2022-03-02T13:00:00
AFZ,152188616.514608,55367871.083916,2022-03-02T14:00:00
AFZ,129639077.578177,54243490.354044,2022-03-02T15:00:00
AFZ,138714699.588155,54941749.510730,2022-03-02T16:00:00
AFZ,179643829.127408,53302942.316654,2022-03-02T17:00:00
AFZ,194568595.623856,53298066.264197,2022-03-02T18:00:00
AFZ,220954117.195095,46208968.216689,2022-03-02T19:00:00
AFZ,260647766.238869,49180329.598106,2022-03-02T20:00:00
AFZ,322805442.093839,48717058.271658,2022-03-02T21:00:00
AFZ,340840622.897145,51612969.316560,2022-03-02T22:00:00
AFZ,284093362.807997,39914280.289343,2022-03-02T23:00:00
AFZ,284093362.807997,39914280.289343,2022-03-02T23:00:00
AFZ,284093362.807997,39914280.289343,2022-03-02T23:00:00
AFZ,284093362.807997,39914280.289343,2022-03-02T23:00:00
AFZ,201906144.606681,18177734.433301,2022-03-03T00:00:00
AFZ,132025427.450185,14832260.719744,2022-03-03T01:00:00
AFZ,80967596.446631,12220298.361005,2022-03-03T02:00:00
AFZ,57646658.563651,40848943.528991,2022-03-03T03:00:00
AFZ,50238155.252032,38251264.475950,2022-03-03T04:00:00
AFZ,39605630.926466,52413213.443705,2022-03-03T05:00:00
AFZ,35985145.894049,52412697.662316,2022-03-03T06:00:00
AFZ,52063085.028286,49425378.537105,2022-03-03T07:00:00
AFZ,69684269.316687,52760303.246780,2022-03-03T08:00:00
AFZ,97686366.504896,64304052.607043,2022-03-03T09:00:00
AFZ,101168869.277785,86146813.884933,2022-03-03T10:00:00
AFZ,112075286.164288,96170531.904058,2022-03-03T11:00:00
AFZ,97919113.629820,56761144.188182,2022-03-03T12:00:00
AFZ,114955006.831095,45235844.437302,2022-03-03T13:00:00
AFZ,130990696.972623,51284975.280917,2022-03-03T14:00:00
AFZ,123191053.674312,46310451.407879,2022-03-03T15:00:00
AFZ,135162510.069332,45166981.619990,2022-03-03T16:00:00
AFZ,140715758.572777,44637023.432482,2022-03-03T17:00:00
AFZ,194310763.474465,40702049.941105,2022-03-03T18:00:00
AFZ,202852903.146387,43338505.794992,2022-03-03T19:00:00
AFZ,249574784.959168,44457320.247860,2022-03-03T20:00:00
AFZ,303727644.304017,47945421.803933,2022-03-03T21:00:00
AFZ,334846619.291447,25805514.603072,2022-03-03T22:00:00
AFZ,284969844.664294,43593299.136832,2022-03-03T23:00:00
AFZ,284969844.664294,43593299.136832,2022-03-03T23:00:00
AFZ,284969844.664294,43593299.136832,2022-03-03T23:00:00
AFZ,284969844.664294,43593299.136832,2022-03-03T23:00:00
AFZ,220982597.171831,40839576.434863,2022-03-04T00:00:00
AFZ,132076738.345756,33376026.390382,2022-03-04T01:00:00
AFZ,85419591.321178,29620263.776520,2022-03-04T02:00:00
AFZ,53019813.964062,53422094.111665,2022-03-04T03:00:00
AFZ,38184244.096390,35720018.921828,2022-03-04T04:00:00
AFZ,36610595.560495,49824498.339855,2022-03-04T05:00:00
AFZ,34309421.698974,48606207.978604,2022-03-04T06:00:00
AFZ,44423008.014884,48003070.826570,2022-03-04T07:00:00
AFZ,62887655.788207,51350637.156211,2022-03-04T08:00:00
AFZ,92771192.366550,56144539.291167,2022-03-04T09:00:00
AFZ,108679094.716451,60259603.239065,2022-03-04T10:00:00
AFZ,117968254.905739,51942298.495047,2022-03-04T11:00:00
AFZ,128091490.199999,20221948.179756,2022-03-04T12:00:00
AFZ,139750641.479797,19654355.810680,2022-03-04T13:00:00
AFZ,156033741.072656,18456670.008240,2022-03-04T14:00:00
AFZ,136117899.336518,17178934.330891,2022-03-04T15:00:00
AFZ,136172436.459842,18269446.627523,2022-03-04T16:00:00
AFZ,144403969.106855,18857817.204403,2022-03-04T17:00:00
AFZ,159139864.228218,15961231.017677,2022-03-04T18:00:00
AFZ,201966490.759570,20154025.576020,2022-03-04T19:00:00
AFZ,244370429.325340,22413505.722029,2022-03-04T20:00:00
AFZ,288144720.165618,21330078.761978,2022-03-04T21:00:00
AFZ,307144182.458814,19264458.134952,2022-03-04T22:00:00
AFZ,280853052.627106,25241823.594662,2022-03-04T23:00:00
AFZ,280853052.627106,25241823.594662,2022-03-04T23:00:00
AFZ,280853052.627106,25241823.594662,2022-03-04T23:00:00
AFZ,280853052.627106,25241823.594662,2022-03-04T23:00:00
AFZ,206228622.924468,17909347.396783,2022-03-05T00:00:00
AFZ,143922139.031611,11539324.239049,2022-03-05T01:00:00
AFZ,90034938.753495,8766150.925710,2022-03-05T02:00:00
AFZ,68244674.633831,37426652.128929,2022-03-05T03:00:00
AFZ,60667764.984553,36661161.337269,2022-03-05T04:00:00
AFZ,51506740.993308,48777511.311520,2022-03-05T05:00:00
AFZ,55495447.905295,48120124.341154,2022-03-05T06:00:00
AFZ,49327332.072607,47848826.650437,2022-03-05T07:00:00
AFZ,77776950.420807,50423046.896153,2022-03-05T08:00:00
AFZ,114351579.333769,52089644.285870,2022-03-05T09:00:00
AFZ,133034466.071403,55128478.505963,2022-03-05T10:00:00
AFZ,160881074.733627,47791477.412842,2022-03-05T11:00:00
AFZ,165358646.992893,13975026.750760,2022-03-05T12:00:00
AFZ,195303826.922363,11542358.221443,2022-03-05T13:00:00
AFZ,159765454.100903,12412498.760482,2022-03-05T14:00:00
AFZ,156355406.731830,10165410.880871,2022-03-05T15:00:00
AFZ,164786195.158027,11927803.048064,2022-03-05T16:00:00
AFZ,195662009.404046,18768339.099198,2022-03-05T17:00:00
AFZ,254903945.670877,15441166.471787,2022-03-05T18:00:00
AFZ,195153528.284643,14126478.320757,2022-03-05T19:00:00
AFZ,252506232.561707,21828327.353224,2022-03-05T20:00:00
AFZ,273803238.957430,17693675.489117,2022-03-05T21:00:00
AFZ,300491044.762398,20763376.457476,2022-03-05T22:00:00
AFZ,299144873.980450,22009040.182779,2022-03-05T23:00:00
AFZ,299144873.980450,22009040.182779,2022-03-05T23:00:00
AFZ,299144873.980450,22009040.182779,2022-03-05T23:00:00
AFZ,299144873.980450,22009040.182779,2022-03-05T23:00:00
AFZ,214054718.174957,21096404.237179,2022-03-06T00:00:00
AFZ,141606938.501314,12114330.572880,2022-03-06T01:00:00
AFZ,97613601.530596,12679072.795198,2022-03-06T02:00:00
AFZ,68657050.905555,41775857.243371,2022-03-06T03:00:00
AFZ,50537167.250824,42695485.544221,2022-03-06T04:00:00
AFZ,46849097.837035,49038367.070667,2022-03-06T05:00:00
AFZ,38574490.896446,46634482.039864,2022-03-06T06:00:00
AFZ,40811255.257997,43524798.102541,2022-03-06T07:00:00
AFZ,54646440.636122,44057806.315199,2022-03-06T08:00:00
AFZ,87736518.124018,49274429.274524,2022-03-06T09:00:00
AFZ,119781709.260474,53438784.357316,2022-03-06T10:00:00
AFZ,153808672.826592,49565485.614719,2022-03-06T11:00:00
AFZ,169454393.738058,15789670.086161,2022-03-06T12:00:00
AFZ,178436974.067534,14378206.083232,2022-03-06T13:00:00
AFZ,166589461.417509,14900864.342948,2022-03-06T14:00:00
AFZ,158402815.201954,16071898.440808,2022-03-06T15:00:00
AFZ,171541763.078616,14946143.983107,2022-03-06T16:00:00
AFZ,199018460.217140,19795544.226314,2022-03-06T17:00:00
AFZ,224916118.358707,24951768.309337,2022-03-06T18:00:00
AFZ,243893017.903502,22562713.193876,2022-03-06T19:00:00
AFZ,273406406.557837,26459173.417301,2022-03-06T20:00:00
AFZ,348212451.355339,30622718.823998,2022-03-06T21:00:00
AFZ,342046416.365719,24050162.743778,2022-03-06T22:00:00
AFZ,283665426.124638,22762686.981384,2022-03-06T23:00:00
AFZ,283665426.124638,22762686.981384,2022-03-06T23:00:00
AFZ,283665426.124638,22762686.981384,2022-03-06T23:00:00
AFZ,283665426.124638,22762686.981384,2022-03-06T23:00:00
AFZ,186496194.236383,20721350.488953,2022-03-07T00:00:00
AFZ,126508282.096772,13721106.127532,2022-03-07T01:00:00
AFZ,81654662.172367,10741200.937985,2022-03-07T02:00:00
AFZ,54624905.620374,41912099.351769,2022-03-07T03:00:00
AFZ,43322334.799893,37601113.726724,2022-03-07T04:00:00
AFZ,34352829.441791,51801120.872886,2022-03-07T05:00:00
AFZ,32744783.419205,49155183.206518,2022-03-07T06:00:00
AFZ,44322746.583732,48234371.601911,2022-03-07T07:00:00
AFZ,68388251.683357,51558266.162903,2022-03-07T08:00:00
AFZ,96197829.855766,56898668.413719,2022-03-07T09:00:00
AFZ,114762299.467056,60525540.170811,2022-03-07T10:00:00
AFZ,123942692.066910,50081131.913172,2022-03-07T11:00:00
AFZ,130989320.195945,21226520.474104,2022-03-07T12:00:00
AFZ,121209713.014251,14012153.447934,2022-03-07T13:00:00
AFZ,139727141.117649,15903673.577472,2022-03-07T14:00:00
AFZ,123883771.038547,20113874.274627,2022-03-07T15:00:00
AFZ,117634618.303267,21912624.077382,2022-03-07T16:00:00
AFZ,131744906.958001,21639423.553342,2022-03-07T17:00:00
AFZ,161780754.779319,18213704.135138,2022-03-07T18:00:00
AFZ,185617964.311691,15209615.947980,2022-03-07T19:00:00
AFZ,259974888.998484,19678703.055778,2022-03-07T20:00:00
AFZ,344183269.603126,24823059.996237,2022-03-07T21:00:00
AFZ,325271265.912395,21128203.457853,2022-03-07T22:00:00
AFZ,282781206.163587,19276383.351177,2022-03-07T23:00:00
AFZ,282781206.163587,19276383.351177,2022-03-07T23:00:00
AFZ,282781206.163587,19276383.351177,2022-03-07T23:00:00
AFZ,282781206.163587,19276383.351177,2022-03-07T23:00:00
AFZ,198501820.341938,18201636.898888,2022-03-08T00:00:00
AFZ,120637966.851202,12438080.047008,2022-03-08T01:00:00
AFZ,87141990.293138,8147891.728959,2022-03-08T02:00:00
AFZ,61801771.977533,47665067.924350,2022-03-08T03:00:00
AFZ,54503499.840744,34597167.818160,2022-03-08T04:00:00
AFZ,45496605.908238,47805920.323263,2022-03-08T05:00:00
AFZ,33766032.634143,49135722.798989,2022-03-08T06:00:00
AFZ,44757222.456284,49226849.255288,2022-03-08T07:00:00
AFZ,67136559.545556,52561313.716301,2022-03-08T08:00:00
AFZ,93880789.891916,58655781.704442,2022-03-08T09:00:00
AFZ,96941720.710135,65902687.309407,2022-03-08T10:00:00
AFZ,102060924.199587,72768966.209352,2022-03-08T11:00:00
AFZ,117126919.992048,36373199.535821,2022-03-08T12:00:00
AFZ,130479350.934600,37244752.157852,2022-03-08T13:00:00
AFZ,114869021.428932,32979366.273762,2022-03-08T14:00:00
AFZ,119288080.492871,29211843.903760,2022-03-08T15:00:00
AFZ,131567422.401266,35916311.305779,2022-03-08T16:00:00
AFZ,138688738.836091,20693983.152472,2022-03-08T17:00:00
AFZ,157527778.007365,19264632.375653,2022-03-08T18:00:00
AFZ,193291462.200348,22248140.084718,2022-03-08T19:00:00
AFZ,251844778.868087,18105995.567783,2022-03-08T20:00:00
AFZ,323890558.239819,18581674.996554,2022-03-08T21:00:00
AFZ,325068577.307872,18137658.933926,2022-03-08T22:00:00
AFZ,267906435.928678,15354385.520426,2022-03-08T23:00:00
AFZ,267906435.928678,15354385.520426,2022-03-08T23:00:00
AFZ,267906435.928678,15354385.520426,2022-03-08T23:00:00
AFZ,267906435.928678,15354385.520426,2022-03-08T23:00:00
AFZ,175486788.166034,11110720.565961,2022-03-09T00:00:00
AFZ,111759695.612866,7662379.663579,2022-03-09T01:00:00
AFZ,80008776.897370,6400015.722324,2022-03-09T02:00:00
AFZ,54272836.876218,34366669.198808,2022-03-09T03:00:00
AFZ,46464832.798868,37348014.152273,2022-03-09T04:00:00
AFZ,37985413.959523,48053749.702339,2022-03-09T05:00:00
AFZ,35643535.432756,49443324.904010,2022-03-09T06:00:00
AFZ,48279131.450277,46299653.200315,2022-03-09T07:00:00
AFZ,69532393.902345,47678892.314573,2022-03-09T08:00:00
AFZ,92189977.962004,58396037.207010,2022-03-09T09:00:00
AFZ,104079575.622436,62567072.989873,2022-03-09T10:00:00
AFZ,130070072.376553,59844252.122831,2022-03-09T11:00:00
AFZ,113579319.752301,16184259.777630,2022-03-09T12:00:00
AFZ,117957852.671104,16072840.048366,2022-03-09T13:00:00
AFZ,124197341.002469,14169348.944497,2022-03-09T14:00:00
AFZ,119162479.227610,18518923.542521,2022-03-09T15:00:00
AFZ,121539651.775147,17399437.289624,2022-03-09T16:00:00
AFZ,139140694.303915,17236741.093451,2022-03-09T17:00:00
AFZ,160558654.192915,16011361.938761,2022-03-09T18:00:00
AFZ,186144676.835000,17907240.999292,2022-03-09T19:00:00
AFZ,239322913.560266,18625250.778005,2022-03-09T20:00:00
AFZ,295175895.470726,19434078.012749,2022-03-09T21:00:00
AFZ,323262466.096161,22100501.501134,2022-03-09T22:00:00
AFZ,285281647.984333,20664331.239794,2022-03-09T23:00:00
AFZ,285281647.984333,20664331.239794,2022-03-09T23:00:00
AFZ,285281647.984333,20664331.239794,2022-03-09T23:00:00
AFZ,285281647.984333,20664331.239794,2022-03-09T23:00:00
AFZ,188831202.312062,16937482.981650,2022-03-10T00:00:00
AFZ,116333257.394283,10479616.640371,2022-03-10T01:00:00
AFZ,84277385.136901,10519495.351738,2022-03-10T02:00:00
AFZ,55225551.588856,36876159.702168,2022-03-10T03:00:00
AFZ,42860434.134906,33802787.201125,2022-03-10T04:00:00
AFZ,38008743.071309,46945090.580028,2022-03-10T05:00:00
AFZ,35680599.606744,47052800.786132,2022-03-10T06:00:00
AFZ,49901869.549760,48646730.740513,2022-03-10T07:00:00
AFZ,67636886.008531,52031599.796251,2022-03-10T08:00:00
AFZ,90346379.177279,55171524.514754,2022-03-10T09:00:00
AFZ,96103324.208154,60508087.150952,2022-03-10T10:00:00
AFZ,107152492.167227,61074493.660895,2022-03-10T11:00:00
AFZ,103934485.575791,23200516.548329,2022-03-10T12:00:00
AFZ,102426205.624785,13097897.434897,2022-03-10T13:00:00
AFZ,111138338.574888,16396946.707819,2022-03-10T14:00:00
AFZ,110569127.293473,15619043.381010,2022-03-10T15:00:00
AFZ,119493402.534452,17393841.591167,2022-03-10T16:00:00
AFZ,137662843.753105,17692100.679358,2022-03-10T17:00:00
AFZ,153843626.701774,19742175.617945,2022-03-10T18:00:00
AFZ,206803694.125776,20684703.081240,2022-03-10T19:00:00
AFZ,238597134.530646,24429488.991685,2022-03-10T20:00:00
AFZ,295732527.718006,35887285.064830,2022-03-10T21:00:00
AFZ,307003285.915608,31997612.097972,2022-03-10T22:00:00
AFZ,287417349.763033,29483130.633992,2022-03-10T23:00:00
AFZ,287417349.763033,29483130.633992,2022-03-10T23:00:00
AFZ,287417349.763033,29483130.633992,2022-03-10T23:00:00
AFZ,287417349.763033,29483130.633992,2022-03-10T23:00:00
AFZ,195142754.220989,24649360.196565,2022-03-11T00:00:00
AFZ,124794597.722158,22417450.277249,2022-03-11T01:00:00
AFZ,100880269.666402,20322400.388975,2022-03-11T02:00:00
AFZ,61030819.709872,34113314.423786,2022-03-11T03:00:00
AFZ,38638316.682965,36451272.281798,2022-03-11T04:00:00
AFZ,35799643.657660,49025676.400513,2022-03-11T05:00:00
AFZ,35702002.299511,49307962.598300,2022-03-11T06:00:00
AFZ,44924029.853945,50231912.511487,2022-03-11T07:00:00
AFZ,64026528.003400,51167311.040769,2022-03-11T08:00:00
AFZ,96484746.778646,53774671.686371,2022-03-11T09:00:00
AFZ,101136155.084908,59276869.993106,2022-03-11T10:00:00
AFZ,110637188.799952,60229305.629921,2022-03-11T11:00:00
AFZ,132598333.402674,23309675.369652,2022-03-11T12:00:00
AFZ,117552520.483389,19791015.651876,2022-03-11T13:00:00
AFZ,133791539.558269,15169843.290955,2022-03-11T14:00:00
AFZ,123631877.994993,15064663.886690,2022-03-11T15:00:00
AFZ,160609940.830383,31758505.074771,2022-03-11T16:00:00
AFZ,186724927.141002,20246512.826985,2022-03-11T17:00:00
AFZ,176363061.497928,22817791.023325,2022-03-11T18:00:00
AFZ,199162646.443150,13947247.028992,2022-03-11T19:00:00
AFZ,239303015.966487,16814391.735550,2022-03-11T20:00:00
AFZ,288530143.125972,19484128.855331,2022-03-11T21:00:00
AFZ,291341581.088143,20128904.048175,2022-03-11T22:00:00
AFZ,277485482.224139,16082354.253708,2022-03-11T23:00:00
AFZ,277485482.224139,16082354.253708,2022-03-11T23:00:00
AFZ,277485482.224139,16082354.253708,2022-03-11T23:00:00
AFZ,277485482.224139,16082354.253708,2022-03-11T23:00:00
AFZ,217776175.569397,15307963.497182,2022-03-12T00:00:00
AFZ,162068405.642672,10341294.259213,2022-03-12T01:00:00
AFZ,123562153.936681,8257418.966077,2022-03-12T02:00:00
AFZ,81296127.259259,35827363.781772,2022-03-12T03:00:00
AFZ,59673258.933571,34921149.153066,2022-03-12T04:00:00
AFZ,45356547.224001,47511523.116460,2022-03-12T05:00:00
AFZ,42785968.315303,47024961.680205,2022-03-12T06:00:00
AFZ,48793040.997482,44560926.379803,2022-03-12T07:00:00
AFZ,66397723.946400,47871269.094961,2022-03-12T08:00:00
AFZ,105996007.195512,62190595.392744,2022-03-12T09:00:00
AFZ,119638290.885600,57620267.705422,2022-03-12T10:00:00
AFZ,148261607.459723,57068949.017162,2022-03-12T11:00:00
AFZ,172832938.648223,16281784.236955,2022-03-12T12:00:00
AFZ,204830136.479966,11990653.713955,2022-03-12T13:00:00
AFZ,182907111.461258,10840049.114332,2022-03-12T14:00:00
AFZ,178787957.441571,13148894.449305,2022-03-12T15:00:00
AFZ,164480344.888623,11970567.982367,2022-03-12T16:00:00
AFZ,170637369.631060,14290438.367843,2022-03-12T17:00:00
AFZ,192335670.498095,12128078.368787,2022-03-12T18:00:00
AFZ,205037810.486159,16717759.067923,2022-03-12T19:00:00
AFZ,257938270.006680,20396907.707744,2022-03-12T20:00:00
AFZ,286608860.628584,22416647.194920,2022-03-12T21:00:00
AFZ,303785522.614673,16509384.750958,2022-03-12T22:00:00
AFZ,307168235.098929,17133115.628851,2022-03-12T23:00:00
AFZ,307168235.098929,17133115.628851,2022-03-12T23:00:00
AFZ,307168235.098929,17133115.628851,2022-03-12T23:00:00
AFZ,307168235.098929,17133115.628851,2022-03-12T23:00:00
AFZ,217893034.457051,16092810.848251,2022-03-13T00:00:00
AFZ,163544738.941353,11591706.375274,2022-03-13T01:00:00
AFZ,118191860.063157,8953243.893410,2022-03-13T02:00:00
AFZ,77480068.266130,37369122.507851,2022-03-13T03:00:00
AFZ,57581928.911802,35501103.474631,2022-03-13T04:00:00
AFZ,43472065.285877,46713722.661004,2022-03-13T05:00:00
AFZ,37438647.950975,47288014.307420,2022-03-13T06:00:00
AFZ,42040886.619643,49477327.040782,2022-03-13T07:00:00
AFZ,59455215.869989,49551530.985154,2022-03-13T08:00:00
AFZ,95207379.436636,50957628.180796,2022-03-13T09:00:00
AFZ,130432510.940153,51183445.498431,2022-03-13T10:00:00
AFZ,144462835.511029,45938342.962585,2022-03-13T11:00:00
AFZ,155804213.377580,12787663.364170,2022-03-13T12:00:00
AFZ,162505059.323231,8221801.074424,2022-03-13T13:00:00
AFZ,164832754.959240,8774543.871468,2022-03-13T14:00:00
AFZ,172568912.723364,8905380.914938,2022-03-13T15:00:00
AFZ,157240306.888177,15074819.482092,2022-03-13T16:00:00
AFZ,168203861.943938,21147100.555371,2022-03-13T17:00:00
AFZ,197398922.899659,15731494.152214,2022-03-13T18:00:00
AFZ,207261905.725950,18110389.773770,2022-03-13T19:00:00
AFZ,287159784.989562,17920269.437918,2022-03-13T20:00:00
AFZ,313774504.475844,18601622.974900,2022-03-13T21:00:00
AFZ,327669649.476757,19776640.001111,2022-03-13T22:00:00
AFZ,257054972.309455,19242555.571756,2022-03-13T23:00:00
AFZ,257054972.309455,19242555.571756,2022-03-13T23:00:00
AFZ,257054972.309455,19242555.571756,2022-03-13T23:00:00
AFZ,257054972.309455,19242555.571756,2022-03-13T23:00:00
AFZ,170750626.042015,16305773.710185,2022-03-14T00:00:00
AFZ,122066435.783622,23643357.292979,2022-03-14T01:00:00
AFZ,74549285.013019,9880894.744394,2022-03-14T02:00:00
AFZ,54982114.488667,38614425.511837,2022-03-14T03:00:00
AFZ,42813892.311056,40149836.668742,2022-03-14T04:00:00
AFZ,34335953.612355,49910093.409826,2022-03-14T05:00:00
AFZ,31906794.724296,56572106.404509,2022-03-14T06:00:00
AFZ,45948992.078347,50507116.103747,2022-03-14T07:00:00
AFZ,68798368.516687,54072031.199815,2022-03-14T08:00:00
AFZ,86163270.236056,56549214.194193,2022-03-14T09:00:00
AFZ,87995588.533367,59027708.570166,2022-03-14T10:00:00
AFZ,109123471.811889,48801908.587928,2022-03-14T11:00:00
AFZ,121449603.105031,18062995.476872,2022-03-14T12:00:00
AFZ,114115763.114438,12170533.853879,2022-03-14T13:00:00
AFZ,116966497.937955,16982002.625164,2022-03-14T14:00:00
AFZ,112888300.853172,15542421.716422,2022-03-14T15:00:00
AFZ,130039977.196749,20384012.860530,2022-03-14T16:00:00
AFZ,147712136.908923,20312181.902626,2022-03-14T17:00:00
AFZ,173877599.161105,17060486.212263,2022-03-14T18:00:00
AFZ,197408778.697737,17837515.140225,2022-03-14T19:00:00
AFZ,257612065.885498,18442243.069474,2022-03-14T20:00:00
AFZ,293476809.954803,20581925.731364,2022-03-14T21:00:00
AFZ,318648004.033825,19904800.930755,2022-03-14T22:00:00
AFZ,254074638.221007,17855389.340263,2022-03-14T23:00:00
AFZ,254074638.221007,17855389.340263,2022-03-14T23:00:00
AFZ,254074638.221007,17855389.340263,2022-03-14T23:00:00
AFZ,254074638.221007,17855389.340263,2022-03-14T23:00:00
AFZ,171608302.896453,12484197.908795,2022-03-15T00:00:00
AFZ,114161811.570142,8971593.137793,2022-03-15T01:00:00
AFZ,88842899.495354,7532373.629149,2022-03-15T02:00:00
AFZ,55409271.524234,34071736.846275,2022-03-15T03:00:00
AFZ,40807523.643388,34671739.658767,2022-03-15T04:00:00
AFZ,39611736.586602,47640855.095892,2022-03-15T05:00:00
AFZ,35279608.525968,50573976.001470,2022-03-15T06:00:00
AFZ,51729251.711340,49886409.473828,2022-03-15T07:00:00
AFZ,71492546.107385,52314436.302663,2022-03-15T08:00:00
AFZ,93798688.743051,55773107.512305,2022-03-15T09:00:00
AFZ,109734465.100973,67332005.457201,2022-03-15T10:00:00
AFZ,121477184.921179,67433169.829332,2022-03-15T11:00:00
AFZ,124700684.316968,23565256.308637,2022-03-15T12:00:00
AFZ,128953534.188243,15607036.180937,2022-03-15T13:00:00
AFZ,127209545.139671,17696709.686208,2022-03-15T14:00:00
AFZ,127149228.776663,20769928.757801,2022-03-15T15:00:00
AFZ,145029812.104874,21830395.518492,2022-03-15T16:00:00
AFZ,145540492.840634,23869775.252172,2022-03-15T17:00:00
AFZ,173060512.097850,15520058.428220,2022-03-15T18:00:00
AFZ,225189151.173619,25294906.966385,2022-03-15T19:00:00
AFZ,254989046.758710,19288886.594775,2022-03-15T20:00:00
AFZ,287265811.268553,20786996.087733,2022-03-15T21:00:00
AFZ,316128834.175327,21817609.240641,2022-03-15T22:00:00
AFZ,270353131.942774,22812262.258410,2022-03-15T23:00:00
AFZ,270353131.942774,22812262.258410,2022-03-15T23:00:00
AFZ,270353131.942774,22812262.258410,2022-03-15T23:00:00
AFZ,270353131.942774,22812262.258410,2022-03-15T23:00:00
AFZ,184857245.965654,20567372.085146,2022-03-16T00:00:00
AFZ,122102281.001649,13481817.222371,2022-03-16T01:00:00
AFZ,93695497.994319,11090720.615442,2022-03-16T02:00:00
AFZ,59014590.477078,41808534.115391,2022-03-16T03:00:00
AFZ,39874384.190310,40358828.518760,2022-03-16T04:00:00
AFZ,39362273.284736,55551693.205471,2022-03-16T05:00:00
AFZ,39187012.561042,59334808.850305,2022-03-16T06:00:00
AFZ,66817443.496045,58091140.348020,2022-03-16T07:00:00
AFZ,74609696.708071,59623805.567462,2022-03-16T08:00:00
AFZ,82557340.882348,64285642.864970,2022-03-16T09:00:00
AFZ,96623671.111625,75333998.011393,2022-03-16T10:00:00
AFZ,147315883.943898,62725570.071729,2022-03-16T11:00:00
AFZ,145382613.333359,24544100.745134,2022-03-16T12:00:00
AFZ,159378927.490429,15745138.754921,2022-03-16T13:00:00
AFZ,148368638.872603,15532434.572455,2022-03-16T14:00:00
AFZ,141188009.908985,17529982.124364,2022-03-16T15:00:00
AFZ,129583656.800933,17661299.236961,2022-03-16T16:00:00
AFZ,126047640.545004,21919287.837448,2022-03-16T17:00:00
AFZ,155554511.629995,16568381.782533,2022-03-16T18:00:00
AFZ,180541968.687463,14228471.669178,2022-03-16T19:00:00
AFZ,233208772.801876,15354381.824349,2022-03-16T20:00:00
AFZ,308025571.437998,19022998.788839,2022-03-16T21:00:00
AFZ,327010042.637457,18323718.384135,2022-03-16T22:00:00
AFZ,277030015.394225,16855846.981980,2022-03-16T23:00:00
AFZ,277030015.394225,16855846.981980,2022-03-16T23:00:00
AFZ,277030015.394225,16855846.981980,2022-03-16T23:00:00
AFZ,277030015.394225,16855846.981980,2022-03-16T23:00:00
AFZ,207030603.233025,13064272.702705,2022-03-17T00:00:00
AFZ,119221208.554589,9708850.251627,2022-03-17T01:00:00
AFZ,80671292.953929,6602274.236623,2022-03-17T02:00:00
