CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,95446653.043460,10893562.861273,2019-08-01T00:00:00
AFZ,88347078.448204,9242681.481152,2019-08-01T00:15:00
AFZ,85398980.835884,9582578.399972,2019-08-01T00:30:00
AFZ,80074786.379669,8291966.807455,2019-08-01T00:45:00
AFZ,70434042.870183,8715886.992008,2019-08-01T01:00:00
AFZ,63734293.174890,6223263.255757,2019-08-01T01:15:00
AFZ,53526535.457267,5551117.411748,2019-08-01T01:30:00
AFZ,48387280.237335,5208201.461504,2019-08-01T01:45:00
AFZ,51664198.036679,6475237.114666,2019-08-01T02:00:00
AFZ,49759771.323262,6002595.939880,2019-08-01T02:15:00
AFZ,48943451.786804,8405789.693189,2019-08-01T02:30:00
AFZ,44195756.055554,9185537.340938,2019-08-01T02:45:00
AFZ,42917251.601445,9698607.084339,2019-08-01T03:00:00
AFZ,40310784.826105,10249710.931974,2019-08-01T03:15:00
AFZ,32559916.532542,9687117.185948,2019-08-01T03:30:00
AFZ,32206956.443781,8781405.450184,2019-08-01T03:45:00
AFZ,33707229.764410,5390151.919733,2019-08-01T04:00:00
AFZ,42400968.658329,4678044.144464,2019-08-01T04:15:00
AFZ,28989306.683415,4141252.712637,2019-08-01T04:30:00
AFZ,26443580.765843,4323889.633380,2019-08-01T04:45:00
AFZ,31082459.955529,4737212.737161,2019-08-01T05:00:00
AFZ,35169772.034770,5554376.286486,2019-08-01T05:15:00
AFZ,35431175.173628,3436589.964189,2019-08-01T05:30:00
AFZ,38066724.140287,3254748.788105,2019-08-01T05:45:00
AFZ,38277459.408266,5084500.452342,2019-08-01T06:00:00
AFZ,41532506.546141,5780050.726691,2019-08-01T06:15:00
AFZ,42839085.427958,4396907.337006,2019-08-01T06:30:00
AFZ,44482204.713626,5645531.789462,2019-08-01T06:45:00
AFZ,52988383.655167,5045949.144916,2019-08-01T07:00:00
AFZ,59699862.779652,5209280.654548,2019-08-01T07:15:00
AFZ,65452145.695126,5347259.430523,2019-08-01T07:30:00
AFZ,66809730.701606,6786180.271702,2019-08-01T07:45:00
AFZ,61459470.032632,7419525.915747,2019-08-01T08:00:00
AFZ,65958254.982265,6823568.484015,2019-08-01T08:15:00
AFZ,72766874.073828,5515325.757278,2019-08-01T08:30:00
AFZ,74564459.349247,5237138.387421,2019-08-01T08:45:00
AFZ,74064679.224465,6038236.013894,2019-08-01T09:00:00
AFZ,77112495.992427,6627585.415410,2019-08-01T09:15:00
AFZ,84809168.308336,6419822.357103,2019-08-01T09:30:00
AFZ,102494616.748187,7920142.419479,2019-08-01T09:45:00
AFZ,106596728.800569,6327562.887709,2019-08-01T10:00:00
AFZ,99569193.573382,6450879.315409,2019-08-01T10:15:00
AFZ,123490802.008304,10167759.110047,2019-08-01T10:30:00
AFZ,130391784.298061,6988827.912785,2019-08-01T10:45:00
AFZ,110208349.931858,11599389.558078,2019-08-01T11:00:00
AFZ,104846578.555837,9584691.355928,2019-08-01T11:15:00
AFZ,110662666.388262,9403620.049365,2019-08-01T11:30:00
AFZ,106228455.826492,8516498.988049,2019-08-01T11:45:00
AFZ,101367306.348520,7133205.768448,2019-08-01T12:00:00
AFZ,94475479.967441,7887730.267440,2019-08-01T12:15:00
AFZ,90161031.779557,5119802.558231,2019-08-01T12:30:00
AFZ,96160277.065838,7600213.206323,2019-08-01T12:45:00
AFZ,99765299.718681,7704676.870315,2019-08-01T13:00:00
AFZ,95650985.399644,6543600.119524,2019-08-01T13:15:00
AFZ,104607288.970832,5662756.366919,2019-08-01T13:30:00
AFZ,103907019.534893,5618798.446424,2019-08-01T13:45:00
AFZ,98067027.944710,5661289.494193,2019-08-01T14:00:00
AFZ,105221013.746990,6026302.230615,2019-08-01T14:15:00
AFZ,98085057.599912,5400979.677882,2019-08-01T14:30:00
AFZ,97623536.892268,5796568.909828,2019-08-01T14:45:00
AFZ,101027186.222400,5771943.326582,2019-08-01T15:00:00
AFZ,106971991.606128,7086391.849004,2019-08-01T15:15:00
AFZ,101354424.539419,7193385.502332,2019-08-01T15:30:00
AFZ,101115013.488791,5808661.694940,2019-08-01T15:45:00
AFZ,111852331.904149,6349195.131837,2019-08-01T16:00:00
AFZ,108990192.135456,7844437.107928,2019-08-01T16:15:00
AFZ,124144648.606948,13586719.495844,2019-08-01T16:30:00
AFZ,120246907.790310,15587903.300061,2019-08-01T16:45:00
AFZ,108129367.417223,14855147.327733,2019-08-01T17:00:00
AFZ,108705385.678268,16452579.057142,2019-08-01T17:15:00
AFZ,117455420.817411,11712294.855899,2019-08-01T17:30:00
AFZ,121640542.395177,9926329.464827,2019-08-01T17:45:00
AFZ,121068068.256540,8741573.939194,2019-08-01T18:00:00
AFZ,121802765.438442,9627394.235596,2019-08-01T18:15:00
AFZ,125433143.003275,15478459.300004,2019-08-01T18:30:00
AFZ,138783900.282410,17644677.506495,2019-08-01T18:45:00
AFZ,138290479.701649,14938123.092070,2019-08-01T19:00:00
AFZ,140725075.343192,15038581.899383,2019-08-01T19:15:00
AFZ,142395958.943907,17573774.983825,2019-08-01T19:30:00
AFZ,140544052.707774,13688894.476445,2019-08-01T19:45:00
AFZ,150951515.830091,12986138.620409,2019-08-01T20:00:00
AFZ,159748142.416924,13383569.080491,2019-08-01T20:15:00
AFZ,158286022.552581,16288865.619066,2019-08-01T20:30:00
AFZ,158866600.773930,17720632.326569,2019-08-01T20:45:00
AFZ,165555957.603574,15633229.080013,2019-08-01T21:00:00
AFZ,161707593.301078,13003865.092410,2019-08-01T21:15:00
AFZ,170854944.938172,14541148.447669,2019-08-01T21:30:00
AFZ,157648625.929966,10160961.619513,2019-08-01T21:45:00
AFZ,142218731.790837,9118012.336748,2019-08-01T22:00:00
AFZ,142109165.840339,8229724.730297,2019-08-01T22:15:00
AFZ,127958150.965434,13168570.670198,2019-08-01T22:30:00
AFZ,126678654.968578,12745284.819799,2019-08-01T22:45:00
ALB,196618345.770312,38545542.403798,2019-08-01T00:00:00
ALB,174452237.645007,43950217.812202,2019-08-01T00:15:00
ALB,158495565.960523,36036894.686627,2019-08-01T00:30:00
ALB,148181724.207183,30157848.739813,2019-08-01T00:45:00
ALB,140173232.352194,30423750.594911,2019-08-01T01:00:00
ALB,137441372.328687,69714031.444990,2019-08-01T01:15:00
ALB,123240864.864326,76592188.605883,2019-08-01T01:30:00
ALB,119458611.452553,75961180.402159,2019-08-01T01:45:00
ALB,115037370.307047,75452084.785450,2019-08-01T02:00:00
ALB,108683231.390479,41567244.902824,2019-08-01T02:15:00
ALB,100742776.456988,23851833.357614,2019-08-01T02:30:00
ALB,100024938.650682,21333079.428649,2019-08-01T02:45:00
ALB,94214864.607178,15970709.725707,2019-08-01T03:00:00
ALB,97583074.169162,15625279.862157,2019-08-01T03:15:00
ALB,96380206.531515,22230388.297218,2019-08-01T03:30:00
ALB,97969832.318397,15630895.154857,2019-08-01T03:45:00
ALB,101575458.075122,16552471.272498,2019-08-01T04:00:00
ALB,96274870.900836,19271838.447498,2019-08-01T04:15:00
ALB,89056476.202632,18484797.772677,2019-08-01T04:30:00
ALB,88997480.690385,21277079.519258,2019-08-01T04:45:00
ALB,88822616.750973,18220106.999114,2019-08-01T05:00:00
ALB,88817384.287049,24100579.449690,2019-08-01T05:15:00
ALB,90874404.242646,19462361.455718,2019-08-01T05:30:00
ALB,97136365.791762,17494392.076045,2019-08-01T05:45:00
ALB,94974488.989316,21283943.664068,2019-08-01T06:00:00
ALB,102763780.657750,30977645.516699,2019-08-01T06:15:00
ALB,107241519.613531,17105655.812361,2019-08-01T06:30:00
ALB,107192943.370018,14915844.438342,2019-08-01T06:45:00
ALB,113361241.985930,14226664.838392,2019-08-01T07:00:00
ALB,139782031.655989,15438837.911331,2019-08-01T07:15:00
ALB,140485819.268200,19177302.290116,2019-08-01T07:30:00
ALB,136070251.395827,24353367.624923,2019-08-01T07:45:00
ALB,135390035.726056,23441668.910143,2019-08-01T08:00:00
ALB,146997272.799522,19862105.428090,2019-08-01T08:15:00
ALB,150362361.901106,18323631.451846,2019-08-01T08:30:00
ALB,150879041.246400,19646443.311691,2019-08-01T08:45:00
ALB,166096817.907677,18096636.207876,2019-08-01T09:00:00
ALB,170569285.935056,13623857.335783,2019-08-01T09:15:00
ALB,182782787.225979,15046263.122067,2019-08-01T09:30:00
ALB,177720045.176486,19000560.104584,2019-08-01T09:45:00
ALB,189624450.934301,20490843.885021,2019-08-01T10:00:00
ALB,206230446.331712,24202191.247945,2019-08-01T10:15:00
ALB,189803360.737237,27354295.057548,2019-08-01T10:30:00
ALB,189819820.315640,19403808.511734,2019-08-01T10:45:00
ALB,189212219.447224,18565193.893960,2019-08-01T11:00:00
ALB,190160412.233705,28576751.692019,2019-08-01T11:15:00
ALB,201554704.438447,19521844.675792,2019-08-01T11:30:00
ALB,191683240.549927,17344064.964127,2019-08-01T11:45:00
ALB,192171754.388362,16490951.313265,2019-08-01T12:00:00
ALB,186957671.875957,21825889.444377,2019-08-01T12:15:00
ALB,192469696.325168,20338215.714970,2019-08-01T12:30:00
ALB,181616096.110810,16676728.180050,2019-08-01T12:45:00
ALB,190096600.564062,17911439.067292,2019-08-01T13:00:00
ALB,197876848.018919,17462525.758172,2019-08-01T13:15:00
ALB,203277209.075494,17094404.175090,2019-08-01T13:30:00
ALB,201280486.834852,17130196.980192,2019-08-01T13:45:00
ALB,201356373.735071,18865585.610216,2019-08-01T14:00:00
ALB,203164830.735504,22651095.597681,2019-08-01T14:15:00
ALB,187467776.349133,18426522.294017,2019-08-01T14:30:00
ALB,176029680.990841,18952597.132550,2019-08-01T14:45:00
ALB,179818551.038673,19838401.473251,2019-08-01T15:00:00
ALB,184612033.389639,19368955.996288,2019-08-01T15:15:00
ALB,192192727.514647,19077671.989633,2019-08-01T15:30:00
ALB,193354640.631458,20455666.233752,2019-08-01T15:45:00
ALB,192059091.655595,21556178.103510,2019-08-01T16:00:00
ALB,186730318.631779,15857221.723989,2019-08-01T16:15:00
ALB,221870413.415738,21582818.624600,2019-08-01T16:30:00
ALB,198474682.681042,22583305.907891,2019-08-01T16:45:00
ALB,198985025.828154,22154358.364099,2019-08-01T17:00:00
ALB,191266660.801207,35621835.482675,2019-08-01T17:15:00
ALB,201659131.019267,24130945.623447,2019-08-01T17:30:00
ALB,190221643.563693,28386452.465658,2019-08-01T17:45:00
ALB,204754189.145451,23273882.095442,2019-08-01T18:00:00
ALB,203657833.472407,17929330.118797,2019-08-01T18:15:00
ALB,207213013.656030,25764565.488437,2019-08-01T18:30:00
ALB,213136079.538892,26204506.072300,2019-08-01T18:45:00
ALB,239738840.020357,19831486.637469,2019-08-01T19:00:00
ALB,242472015.291587,37037294.670571,2019-08-01T19:15:00
ALB,258838971.504466,24217765.507885,2019-08-01T19:30:00
ALB,249748317.697682,27349743.644305,2019-08-01T19:45:00
ALB,247192223.764640,31676860.901349,2019-08-01T20:00:00
ALB,264440660.785324,29239907.112549,2019-08-01T20:15:00
ALB,249062463.339093,24061088.481233,2019-08-01T20:30:00
ALB,261433894.533990,26073830.317767,2019-08-01T20:45:00
ALB,254978488.862327,23707641.854027,2019-08-01T21:00:00
ALB,258927643.441075,38778203.792390,2019-08-01T21:15:00
ALB,259163594.006131,38504057.099389,2019-08-01T21:30:00
ALB,262558109.281800,36546420.067153,2019-08-01T21:45:00
ALB,269774670.009047,34466303.314593,2019-08-01T22:00:00
ALB,284668604.697491,43409978.093849,2019-08-01T22:15:00
ALB,304080542.887737,37936391.921991,2019-08-01T22:30:00
ALB,259087293.281582,36493367.478828,2019-08-01T22:45:00
ALS,114698951.722813,7071518.171614,2019-08-01T00:00:00
ALS,104196474.740315,7199032.514288,2019-08-01T00:15:00
ALS,86336585.455145,6357669.079810,2019-08-01T00:30:00
ALS,94467578.057653,6935091.956023,2019-08-01T00:45:00
ALS,83170388.908515,7704536.028802,2019-08-01T01:00:00
ALS,66971327.670863,11085555.231494,2019-08-01T01:15:00
ALS,57519536.298035,7733619.091497,2019-08-01T01:30:00
ALS,54721636.176351,7243796.699807,2019-08-01T01:45:00
ALS,49136295.332661,4562788.614845,2019-08-01T02:00:00
ALS,55298802.527554,19879902.820937,2019-08-01T02:15:00
ALS,44633102.228348,9181215.253628,2019-08-01T02:30:00
ALS,41954549.880602,5372545.585467,2019-08-01T02:45:00
ALS,39955156.849127,4319949.389514,2019-08-01T03:00:00
ALS,37755142.462788,4674873.387754,2019-08-01T03:15:00
ALS,36097508.571790,14374305.270873,2019-08-01T03:30:00
ALS,34553272.245173,13531355.546443,2019-08-01T03:45:00
ALS,33713543.602117,9755384.919966,2019-08-01T04:00:00
ALS,36268036.163709,21480000.421679,2019-08-01T04:15:00
ALS,31395648.018233,14359428.817509,2019-08-01T04:30:00
ALS,38018636.373582,4113006.405960,2019-08-01T04:45:00
ALS,29165504.820513,4253404.797058,2019-08-01T05:00:00
ALS,26957088.994341,5840253.163603,2019-08-01T05:15:00
ALS,26683704.381924,3493560.542513,2019-08-01T05:30:00
ALS,28786009.341521,3762676.922692,2019-08-01T05:45:00
ALS,27881853.662523,3904264.881101,2019-08-01T06:00:00
ALS,32651271.179504,4249585.967349,2019-08-01T06:15:00
ALS,41797258.330768,3859068.404602,2019-08-01T06:30:00
ALS,40483602.368708,4325180.683522,2019-08-01T06:45:00
ALS,48507889.106898,5149688.696049,2019-08-01T07:00:00
ALS,50888562.193967,4494996.384915,2019-08-01T07:15:00
ALS,54995921.072882,4645749.955874,2019-08-01T07:30:00
ALS,59859158.219541,5152853.663423,2019-08-01T07:45:00
ALS,59878583.154917,7716503.408304,2019-08-01T08:00:00
ALS,62618842.546038,7155295.038771,2019-08-01T08:15:00
ALS,63359456.928961,5860036.523051,2019-08-01T08:30:00
ALS,72487252.682999,6301319.818270,2019-08-01T08:45:00
ALS,79908235.083319,8750363.581568,2019-08-01T09:00:00
ALS,85705185.384266,8983237.692684,2019-08-01T09:15:00
ALS,90385511.506597,9057048.846401,2019-08-01T09:30:00
ALS,88069478.094308,7555661.727002,2019-08-01T09:45:00
ALS,81760059.998698,8391619.333019,2019-08-01T10:00:00
ALS,83626467.013207,8633125.496516,2019-08-01T10:15:00
ALS,93992088.889238,8311978.776227,2019-08-01T10:30:00
ALS,103421888.605324,10180510.811776,2019-08-01T10:45:00
ALS,101145367.016882,8192521.283866,2019-08-01T11:00:00
ALS,110828565.190995,9700766.009260,2019-08-01T11:15:00
ALS,93555762.151630,9194959.247990,2019-08-01T11:30:00
ALS,89413736.414842,10491415.483600,2019-08-01T11:45:00
ALS,96475318.437785,10949785.735399,2019-08-01T12:00:00
ALS,105666837.104484,10570709.169998,2019-08-01T12:15:00
ALS,109208524.212726,9783884.257794,2019-08-01T12:30:00
ALS,106845367.905056,10354139.318811,2019-08-01T12:45:00
ALS,114393787.156168,9538422.485870,2019-08-01T13:00:00
ALS,112128318.004904,9366239.115898,2019-08-01T13:15:00
ALS,99119297.582312,8992340.825291,2019-08-01T13:30:00
ALS,96779364.295799,6203044.243048,2019-08-01T13:45:00
ALS,106544584.148090,7642691.689152,2019-08-01T14:00:00
ALS,95301237.734838,8905191.042176,2019-08-01T14:15:00
ALS,91191145.107616,9228587.596029,2019-08-01T14:30:00
ALS,98291174.236153,6327417.043390,2019-08-01T14:45:00
ALS,98562767.941280,6141820.348084,2019-08-01T15:00:00
ALS,93344524.656075,7008316.877711,2019-08-01T15:15:00
ALS,92096608.930420,5728541.748658,2019-08-01T15:30:00
ALS,88979758.409915,6409516.653833,2019-08-01T15:45:00
ALS,90159127.983834,7168089.111840,2019-08-01T16:00:00
ALS,94336850.591678,6383532.477351,2019-08-01T16:15:00
ALS,92066150.624043,6763490.770469,2019-08-01T16:30:00
ALS,98077990.471061,6604715.688549,2019-08-01T16:45:00
ALS,105225868.447223,7419277.863546,2019-08-01T17:00:00
ALS,107201832.429143,9919360.865761,2019-08-01T17:15:00
ALS,98777465.906310,8488414.737782,2019-08-01T17:30:00
ALS,99326507.351698,8042313.303535,2019-08-01T17:45:00
ALS,110762500.081414,8257633.372386,2019-08-01T18:00:00
ALS,119671403.647181,8713413.796619,2019-08-01T18:15:00
ALS,127851794.032801,7880653.399810,2019-08-01T18:30:00
ALS,124179771.422389,7443708.726232,2019-08-01T18:45:00
ALS,127681696.203455,8052573.927290,2019-08-01T19:00:00
ALS,135920531.542311,9320500.165577,2019-08-01T19:15:00
ALS,137744504.046714,8807064.037686,2019-08-01T19:30:00
ALS,130398134.361778,9243647.011704,2019-08-01T19:45:00
ALS,141118005.216965,10279202.079330,2019-08-01T20:00:00
ALS,142697275.896964,11863768.068778,2019-08-01T20:15:00
ALS,155232804.644379,10856674.612075,2019-08-01T20:30:00
ALS,141992476.701424,11613846.577577,2019-08-01T20:45:00
ALS,147403706.983004,7726958.448124,2019-08-01T21:00:00
ALS,152018955.337352,8144288.265646,2019-08-01T21:15:00
ALS,152095790.369098,8348085.728224,2019-08-01T21:30:00
ALS,141386585.030915,9442126.374357,2019-08-01T21:45:00
ALS,137683195.940751,9875775.590736,2019-08-01T22:00:00
ALS,139602470.293579,10415529.326169,2019-08-01T22:15:00
ALS,135881605.312032,9691198.738350,2019-08-01T22:30:00
ALS,139021813.780712,10184998.668047,2019-08-01T22:45:00
AUS,67441954.991981,29464344.217894,2019-08-01T00:00:00
AUS,66703305.890989,30110575.951919,2019-08-01T00:15:00
AUS,62703650.163828,24385678.867681,2019-08-01T00:30:00
AUS,55516324.578311,23049456.146620,2019-08-01T00:45:00
AUS,55833972.836622,26038218.340331,2019-08-01T01:00:00
AUS,53027879.145710,31999615.219835,2019-08-01T01:15:00
AUS,48476484.440130,28651453.440924,2019-08-01T01:30:00
AUS,48153836.013512,26013498.290239,2019-08-01T01:45:00
AUS,41764699.804385,23860483.877544,2019-08-01T02:00:00
AUS,41821337.430531,31786889.472583,2019-08-01T02:15:00
AUS,33037475.713647,27950810.809848,2019-08-01T02:30:00
AUS,32184374.428682,28859878.964418,2019-08-01T02:45:00
AUS,28896675.870383,32280917.754727,2019-08-01T03:00:00
AUS,27012628.766759,35308721.711530,2019-08-01T03:15:00
AUS,29191658.698735,36975412.187645,2019-08-01T03:30:00
AUS,29866484.251362,37494894.421566,2019-08-01T03:45:00
AUS,27834728.780759,35017550.265072,2019-08-01T04:00:00
AUS,26284291.275619,36892360.255090,2019-08-01T04:15:00
AUS,28648906.530019,38388194.045050,2019-08-01T04:30:00
AUS,27920392.693636,35592009.340184,2019-08-01T04:45:00
AUS,26484672.916397,28413708.273574,2019-08-01T05:00:00
AUS,28702954.078446,27216799.417224,2019-08-01T05:15:00
AUS,47021346.015802,29494586.661332,2019-08-01T05:30:00
AUS,53968966.366120,29283197.467050,2019-08-01T05:45:00
AUS,75319203.918109,26549087.874366,2019-08-01T06:00:00
AUS,46643724.014943,22635910.729955,2019-08-01T06:15:00
AUS,54651915.485608,22325463.165849,2019-08-01T06:30:00
AUS,37728201.682320,25452781.731456,2019-08-01T06:45:00
AUS,58049123.939266,26628258.949657,2019-08-01T07:00:00
AUS,75822233.298427,22816699.886582,2019-08-01T07:15:00
AUS,86869653.622348,26663205.200392,2019-08-01T07:30:00
AUS,81391489.379854,26871272.491110,2019-08-01T07:45:00
AUS,79557231.174168,23033916.224629,2019-08-01T08:00:00
AUS,67191808.310608,23929620.543225,2019-08-01T08:15:00
AUS,52310423.900568,24831548.185100,2019-08-01T08:30:00
AUS,53807375.604588,25204084.959172,2019-08-01T08:45:00
AUS,79041348.468965,26050944.044385,2019-08-01T09:00:00
AUS,98457436.500059,31124538.045463,2019-08-01T09:15:00
AUS,91470697.570251,30026697.051182,2019-08-01T09:30:00
AUS,124006043.344722,30328372.686529,2019-08-01T09:45:00
AUS,157769140.311007,28661638.519996,2019-08-01T10:00:00
AUS,88749794.614806,26470657.421699,2019-08-01T10:15:00
AUS,94865752.979001,26723555.094387,2019-08-01T10:30:00
AUS,103125563.255300,34916014.414107,2019-08-01T10:45:00
AUS,109841355.860970,52824600.581480,2019-08-01T11:00:00
AUS,102567583.284153,49705467.740211,2019-08-01T11:15:00
AUS,102676057.738169,42741449.176275,2019-08-01T11:30:00
AUS,104664228.056750,43464367.924751,2019-08-01T11:45:00
AUS,92440183.571765,42262719.715658,2019-08-01T12:00:00
AUS,96405166.819076,36452270.427608,2019-08-01T12:15:00
AUS,100711927.853619,30218145.120256,2019-08-01T12:30:00
AUS,102486109.678027,34148801.645521,2019-08-01T12:45:00
AUS,103224869.214747,40099794.567987,2019-08-01T13:00:00
AUS,97224911.012479,40013999.043521,2019-08-01T13:15:00
AUS,101838091.738919,41059876.206404,2019-08-01T13:30:00
AUS,96174211.975559,33602462.481598,2019-08-01T13:45:00
AUS,79915619.133473,25468012.415156,2019-08-01T14:00:00
AUS,86829400.013000,26474689.763960,2019-08-01T14:15:00
AUS,66534340.179469,26699827.206397,2019-08-01T14:30:00
AUS,66566980.442946,26427620.973990,2019-08-01T14:45:00
AUS,72820161.576628,24486194.550640,2019-08-01T15:00:00
AUS,59899237.046211,25307924.981521,2019-08-01T15:15:00
AUS,68007251.740354,24108717.254766,2019-08-01T15:30:00
AUS,68362583.021677,29000146.548336,2019-08-01T15:45:00
AUS,64882431.789404,23554178.618009,2019-08-01T16:00:00
AUS,64934087.268242,24218468.172214,2019-08-01T16:15:00
AUS,65583633.594082,26640511.010324,2019-08-01T16:30:00
AUS,65752193.987314,26745732.528085,2019-08-01T16:45:00
AUS,67999526.973510,24785091.238722,2019-08-01T17:00:00
AUS,61452806.585644,27671356.840301,2019-08-01T17:15:00
AUS,57231965.524343,24303295.585353,2019-08-01T17:30:00
AUS,61144197.068252,24943667.103564,2019-08-01T17:45:00
AUS,57592590.826290,23651889.588479,2019-08-01T18:00:00
AUS,62883481.826807,26114276.403349,2019-08-01T18:15:00
AUS,70172422.795127,29387123.728584,2019-08-01T18:30:00
AUS,65251956.875722,30265930.090283,2019-08-01T18:45:00
AUS,72236008.849494,30615037.723849,2019-08-01T19:00:00
AUS,72013186.917072,33243719.501951,2019-08-01T19:15:00
AUS,75200234.499074,30153111.530632,2019-08-01T19:30:00
AUS,82985669.075786,26188238.959608,2019-08-01T19:45:00
AUS,82774950.713441,26868262.811767,2019-08-01T20:00:00
AUS,83490042.854048,28496925.333121,2019-08-01T20:15:00
AUS,79053711.520494,29238409.691009,2019-08-01T20:30:00
AUS,80463180.013458,30090810.604226,2019-08-01T20:45:00
AUS,82573491.813287,28692932.776441,2019-08-01T21:00:00
AUS,98013281.124269,31807468.861270,2019-08-01T21:15:00
AUS,91356847.225194,35283019.789592,2019-08-01T21:30:00
AUS,98650693.814261,49595683.244670,2019-08-01T21:45:00
AUS,101357353.928784,40683196.375738,2019-08-01T22:00:00
AUS,87120956.031416,28510851.651996,2019-08-01T22:15:00
AUS,83548219.982508,29185067.369260,2019-08-01T22:30:00
AUS,92844031.616265,33072445.353539,2019-08-01T22:45:00
BAH,8186114.264254,46482182.724597,2019-08-01T00:00:00
BAH,7251932.304631,20003911.727532,2019-08-01T00:15:00
BAH,6261202.774946,35985693.912340,2019-08-01T00:30:00
BAH,7049891.978734,86371406.454116,2019-08-01T00:45:00
BAH,7975886.009937,90610044.197892,2019-08-01T01:00:00
BAH,4943129.645909,71902706.624179,2019-08-01T01:15:00
BAH,3770605.705706,3384006.337862,2019-08-01T01:30:00
BAH,5012437.932603,977800.993859,2019-08-01T01:45:00
BAH,3331727.850095,419899.098733,2019-08-01T02:00:00
BAH,5530587.138744,557125.360879,2019-08-01T02:15:00
BAH,3120571.729660,595311.790476,2019-08-01T02:30:00
BAH,3374059.550509,222716.615467,2019-08-01T02:45:00
BAH,3560775.880439,233202.133389,2019-08-01T03:00:00
BAH,3918509.897147,211166.108025,2019-08-01T03:15:00
BAH,2717309.359040,126441.073075,2019-08-01T03:30:00
BAH,2708677.840713,124480.261609,2019-08-01T03:45:00
BAH,2591557.706382,337241.099639,2019-08-01T04:00:00
BAH,4366283.931565,223529.905112,2019-08-01T04:15:00
BAH,3212048.291163,148528.614932,2019-08-01T04:30:00
BAH,2707362.537475,171531.385171,2019-08-01T04:45:00
BAH,2522117.950919,110084.148486,2019-08-01T05:00:00
BAH,2940799.685021,130870.980202,2019-08-01T05:15:00
BAH,3448839.110512,210014.656173,2019-08-01T05:30:00
BAH,3398585.331362,137205.672138,2019-08-01T05:45:00
BAH,2810050.422510,125779.353758,2019-08-01T06:00:00
BAH,4411525.310399,923076.774190,2019-08-01T06:15:00
BAH,6551443.411125,1262289.192720,2019-08-01T06:30:00
BAH,5510459.303145,306540.668723,2019-08-01T06:45:00
BAH,3853923.054378,395924.364131,2019-08-01T07:00:00
BAH,4268665.220845,259853.509546,2019-08-01T07:15:00
BAH,5490937.716427,312400.031519,2019-08-01T07:30:00
BAH,3609324.376080,216332.790833,2019-08-01T07:45:00
BAH,4377702.947441,673050.491779,2019-08-01T08:00:00
BAH,6528606.394108,556151.330365,2019-08-01T08:15:00
BAH,7879274.400753,473685.221539,2019-08-01T08:30:00
BAH,5364616.409738,512498.604016,2019-08-01T08:45:00
BAH,4761219.660919,899811.021384,2019-08-01T09:00:00
BAH,4077783.181605,278399.712203,2019-08-01T09:15:00
BAH,4600357.795640,482791.748014,2019-08-01T09:30:00
BAH,4599800.298970,405238.824145,2019-08-01T09:45:00
BAH,3477765.168911,702304.868302,2019-08-01T10:00:00
BAH,5038571.400373,1058819.647202,2019-08-01T10:15:00
BAH,6030284.229298,5342837.117275,2019-08-01T10:30:00
BAH,4133521.783134,6291735.082598,2019-08-01T10:45:00
BAH,3079978.076404,5595071.711487,2019-08-01T11:00:00
BAH,3984475.416036,5297735.125176,2019-08-01T11:15:00
BAH,4435826.608899,3178894.599970,2019-08-01T11:30:00
BAH,6293684.183676,3308862.494961,2019-08-01T11:45:00
BAH,4189194.363551,456266.764913,2019-08-01T12:00:00
BAH,4109222.720720,161918.459742,2019-08-01T12:15:00
BAH,3919395.900318,239750.113142,2019-08-01T12:30:00
BAH,4619678.819074,355557.946800,2019-08-01T12:45:00
BAH,7702692.791461,340308.508859,2019-08-01T13:00:00
BAH,4354688.261303,247904.412284,2019-08-01T13:15:00
BAH,3537723.370351,379906.560609,2019-08-01T13:30:00
BAH,3662987.290952,230311.492930,2019-08-01T13:45:00
BAH,4037727.304857,188993.317345,2019-08-01T14:00:00
BAH,3878170.728829,249809.011786,2019-08-01T14:15:00
BAH,4987592.348231,307998.963126,2019-08-01T14:30:00
BAH,3179633.110480,188622.015264,2019-08-01T14:45:00
BAH,3653348.160952,194798.036645,2019-08-01T15:00:00
BAH,5199329.137955,477270.405740,2019-08-01T15:15:00
BAH,6288469.627870,319882.716268,2019-08-01T15:30:00
BAH,5369196.171015,278255.166073,2019-08-01T15:45:00
BAH,4618337.874946,213318.906400,2019-08-01T16:00:00
BAH,4915016.713285,226855.401620,2019-08-01T16:15:00
BAH,5392012.228445,1664558.294104,2019-08-01T16:30:00
BAH,7332232.892352,2363107.068608,2019-08-01T16:45:00
BAH,5744092.963278,2613672.266046,2019-08-01T17:00:00
BAH,5443459.784921,2387379.480081,2019-08-01T17:15:00
BAH,5847110.994256,1495092.630658,2019-08-01T17:30:00
BAH,5620124.745899,1109497.864873,2019-08-01T17:45:00
BAH,4369578.840081,1667130.266563,2019-08-01T18:00:00
BAH,4725725.163351,2558024.829472,2019-08-01T18:15:00
BAH,5180159.050177,1543623.119539,2019-08-01T18:30:00
BAH,2969967.774168,2434681.590111,2019-08-01T18:45:00
BAH,2856670.289251,376060.055998,2019-08-01T19:00:00
BAH,2003879.792123,122671.744707,2019-08-01T19:15:00
BAH,1761132.864441,706114.412831,2019-08-01T19:30:00
BAH,3097283.388173,634439.837317,2019-08-01T19:45:00
BAH,2616182.175138,769048.248925,2019-08-01T20:00:00
