CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,0.000000,0.000000,2021-04-30T23:00:00
AFZ,0.000000,0.000000,2021-05-01T00:00:00
AFZ,0.000000,0.000000,2021-05-01T01:00:00
AFZ,0.000000,0.000000,2021-05-01T02:00:00
AFZ,0.000000,0.000000,2021-05-01T03:00:00
AFZ,0.000000,0.000000,2021-05-01T04:00:00
AFZ,0.000000,0.000000,2021-05-01T05:00:00
AFZ,0.000000,0.000000,2021-05-01T06:00:00
AFZ,0.000000,0.000000,2021-05-01T07:00:00
AFZ,0.000000,0.000000,2021-05-01T08:00:00
AFZ,0.000000,0.000000,2021-05-01T09:00:00
AFZ,0.000000,0.000000,2021-05-01T10:00:00
AFZ,0.000000,0.000000,2021-05-01T11:00:00
AFZ,0.000000,0.000000,2021-05-01T12:00:00
AFZ,0.000000,0.000000,2021-05-01T13:00:00
AFZ,0.000000,0.000000,2021-05-01T14:00:00
AFZ,0.000000,0.000000,2021-05-01T15:00:00
AFZ,0.000000,0.000000,2021-05-01T16:00:00
AFZ,0.000000,0.000000,2021-05-01T17:00:00
AFZ,0.000000,0.000000,2021-05-01T18:00:00
AFZ,0.000000,0.000000,2021-05-01T19:00:00
AFZ,0.000000,0.000000,2021-05-01T20:00:00
AFZ,0.000000,0.000000,2021-05-01T21:00:00
AFZ,0.000000,0.000000,2021-05-01T22:00:00
AFZ,0.000000,0.000000,2021-05-01T23:00:00
AFZ,0.000000,0.000000,2021-05-01T23:00:00
AFZ,0.000000,0.000000,2021-05-01T23:00:00
AFZ,0.000000,0.000000,2021-05-01T23:00:00
AFZ,0.000000,0.000000,2021-05-02T00:00:00
AFZ,0.000000,0.000000,2021-05-02T01:00:00
AFZ,0.000000,0.000000,2021-05-02T02:00:00
AFZ,0.000000,0.000000,2021-05-02T03:00:00
AFZ,0.000000,0.000000,2021-05-02T04:00:00
AFZ,0.000000,0.000000,2021-05-02T05:00:00
AFZ,0.000000,0.000000,2021-05-02T06:00:00
AFZ,0.000000,0.000000,2021-05-02T07:00:00
AFZ,0.000000,0.000000,2021-05-02T08:00:00
AFZ,0.000000,0.000000,2021-05-02T09:00:00
AFZ,0.000000,0.000000,2021-05-02T10:00:00
AFZ,0.000000,0.000000,2021-05-02T11:00:00
AFZ,0.000000,0.000000,2021-05-02T12:00:00
AFZ,0.000000,0.000000,2021-05-02T13:00:00
AFZ,0.000000,0.000000,2021-05-02T14:00:00
AFZ,0.000000,0.000000,2021-05-02T15:00:00
AFZ,0.000000,0.000000,2021-05-02T16:00:00
AFZ,0.000000,0.000000,2021-05-02T17:00:00
AFZ,0.000000,0.000000,2021-05-02T18:00:00
AFZ,0.000000,0.000000,2021-05-02T19:00:00
AFZ,0.000000,0.000000,2021-05-02T20:00:00
AFZ,0.000000,0.000000,2021-05-02T21:00:00
AFZ,0.000000,0.000000,2021-05-02T22:00:00
AFZ,0.000000,0.000000,2021-05-02T23:00:00
AFZ,0.000000,0.000000,2021-05-02T23:00:00
AFZ,0.000000,0.000000,2021-05-02T23:00:00
AFZ,0.000000,0.000000,2021-05-02T23:00:00
AFZ,0.000000,0.000000,2021-05-03T00:00:00
AFZ,0.000000,0.000000,2021-05-03T01:00:00
AFZ,0.000000,0.000000,2021-05-03T02:00:00
AFZ,0.000000,0.000000,2021-05-03T03:00:00
AFZ,0.000000,0.000000,2021-05-03T04:00:00
AFZ,0.000000,0.000000,2021-05-03T05:00:00
AFZ,0.000000,0.000000,2021-05-03T06:00:00
AFZ,0.000000,0.000000,2021-05-03T07:00:00
AFZ,0.000000,0.000000,2021-05-03T08:00:00
AFZ,0.000000,0.000000,2021-05-03T09:00:00
AFZ,0.000000,0.000000,2021-05-03T10:00:00
AFZ,0.000000,0.000000,2021-05-03T11:00:00
AFZ,0.000000,0.000000,2021-05-03T12:00:00
AFZ,0.000000,0.000000,2021-05-03T13:00:00
AFZ,0.000000,0.000000,2021-05-03T14:00:00
AFZ,0.000000,0.000000,2021-05-03T15:00:00
AFZ,0.000000,0.000000,2021-05-03T16:00:00
AFZ,0.000000,0.000000,2021-05-03T17:00:00
AFZ,0.000000,0.000000,2021-05-03T18:00:00
AFZ,0.000000,0.000000,2021-05-03T19:00:00
AFZ,0.000000,0.000000,2021-05-03T20:00:00
AFZ,0.000000,0.000000,2021-05-03T21:00:00
AFZ,0.000000,0.000000,2021-05-03T22:00:00
AFZ,0.000000,0.000000,2021-05-03T23:00:00
AFZ,0.000000,0.000000,2021-05-03T23:00:00
AFZ,0.000000,0.000000,2021-05-03T23:00:00
AFZ,0.000000,0.000000,2021-05-03T23:00:00
AFZ,0.000000,0.000000,2021-05-04T00:00:00
AFZ,0.000000,0.000000,2021-05-04T01:00:00
AFZ,0.000000,0.000000,2021-05-04T02:00:00
AFZ,0.000000,0.000000,2021-05-04T03:00:00
AFZ,0.000000,0.000000,2021-05-04T04:00:00
AFZ,0.000000,0.000000,2021-05-04T05:00:00
AFZ,0.000000,0.000000,2021-05-04T06:00:00
AFZ,0.000000,0.000000,2021-05-04T07:00:00
AFZ,0.000000,0.000000,2021-05-04T08:00:00
AFZ,0.000000,0.000000,2021-05-04T09:00:00
AFZ,0.000000,0.000000,2021-05-04T10:00:00
AFZ,0.000000,0.000000,2021-05-04T11:00:00
AFZ,0.000000,0.000000,2021-05-04T12:00:00
AFZ,0.000000,0.000000,2021-05-04T13:00:00
AFZ,0.000000,0.000000,2021-05-04T14:00:00
AFZ,0.000000,0.000000,2021-05-04T15:00:00
AFZ,0.000000,0.000000,2021-05-04T16:00:00
AFZ,0.000000,0.000000,2021-05-04T17:00:00
AFZ,0.000000,0.000000,2021-05-04T18:00:00
AFZ,0.000000,0.000000,2021-05-04T19:00:00
AFZ,0.000000,0.000000,2021-05-04T20:00:00
AFZ,0.000000,0.000000,2021-05-04T21:00:00
AFZ,0.000000,0.000000,2021-05-04T22:00:00
AFZ,0.000000,0.000000,2021-05-04T23:00:00
AFZ,0.000000,0.000000,2021-05-04T23:00:00
AFZ,0.000000,0.000000,2021-05-04T23:00:00
AFZ,0.000000,0.000000,2021-05-04T23:00:00
AFZ,0.000000,0.000000,2021-05-05T00:00:00
AFZ,0.000000,0.000000,2021-05-05T01:00:00
AFZ,0.000000,0.000000,2021-05-05T02:00:00
AFZ,0.000000,0.000000,2021-05-05T03:00:00
AFZ,0.000000,0.000000,2021-05-05T04:00:00
AFZ,0.000000,0.000000,2021-05-05T05:00:00
AFZ,0.000000,0.000000,2021-05-05T06:00:00
AFZ,0.000000,0.000000,2021-05-05T07:00:00
AFZ,0.000000,0.000000,2021-05-05T08:00:00
AFZ,0.000000,0.000000,2021-05-05T09:00:00
AFZ,0.000000,0.000000,2021-05-05T10:00:00
AFZ,0.000000,0.000000,2021-05-05T11:00:00
AFZ,0.000000,0.000000,2021-05-05T12:00:00
AFZ,0.000000,0.000000,2021-05-05T13:00:00
AFZ,0.000000,0.000000,2021-05-05T14:00:00
AFZ,0.000000,0.000000,2021-05-05T15:00:00
AFZ,0.000000,0.000000,2021-05-05T16:00:00
AFZ,0.000000,0.000000,2021-05-05T17:00:00
AFZ,0.000000,0.000000,2021-05-05T18:00:00
AFZ,0.000000,0.000000,2021-05-05T19:00:00
AFZ,0.000000,0.000000,2021-05-05T20:00:00
AFZ,0.000000,0.000000,2021-05-05T21:00:00
AFZ,297400640.808109,27924530.339689,2021-05-05T22:00:00
AFZ,206593658.847032,21295798.789795,2021-05-05T23:00:00
AFZ,206593658.847032,21295798.789795,2021-05-05T23:00:00
AFZ,206593658.847032,21295798.789795,2021-05-05T23:00:00
AFZ,206593658.847032,21295798.789795,2021-05-05T23:00:00
AFZ,145193555.651665,13233786.511525,2021-05-06T00:00:00
AFZ,95503180.809925,11625961.215130,2021-05-06T01:00:00
AFZ,61694661.448939,41030739.027302,2021-05-06T02:00:00
AFZ,42919187.066636,40155213.914290,2021-05-06T03:00:00
AFZ,39569513.769258,44227808.028695,2021-05-06T04:00:00
AFZ,43844123.989308,55230319.959343,2021-05-06T05:00:00
AFZ,44370037.250014,54106731.514791,2021-05-06T06:00:00
AFZ,62151908.103921,60228332.123074,2021-05-06T07:00:00
AFZ,92054212.004360,62405866.527818,2021-05-06T08:00:00
AFZ,115779927.438843,68701048.097649,2021-05-06T09:00:00
AFZ,121623165.933081,72922891.324157,2021-05-06T10:00:00
AFZ,123042490.898271,72205282.713549,2021-05-06T11:00:00
AFZ,138007656.338525,39030560.496665,2021-05-06T12:00:00
AFZ,150131456.647452,25564475.524452,2021-05-06T13:00:00
AFZ,146360857.914831,29902092.842317,2021-05-06T14:00:00
AFZ,168613017.334834,26030770.832091,2021-05-06T15:00:00
AFZ,164396896.157087,24238153.749872,2021-05-06T16:00:00
AFZ,175348422.759550,27321785.732160,2021-05-06T17:00:00
AFZ,201802419.622736,27215414.707510,2021-05-06T18:00:00
AFZ,250614140.147745,26397060.093054,2021-05-06T19:00:00
AFZ,309378936.158236,19022585.413183,2021-05-06T20:00:00
AFZ,320529748.830948,23717741.824932,2021-05-06T21:00:00
AFZ,295828968.388952,22812863.305886,2021-05-06T22:00:00
AFZ,213748010.544830,16425207.885447,2021-05-06T23:00:00
AFZ,213748010.544830,16425207.885447,2021-05-06T23:00:00
AFZ,213748010.544830,16425207.885447,2021-05-06T23:00:00
AFZ,213748010.544830,16425207.885447,2021-05-06T23:00:00
AFZ,144707691.889334,9601311.201092,2021-05-07T00:00:00
AFZ,99852588.497208,11494100.602362,2021-05-07T01:00:00
AFZ,73596403.486550,38013054.341216,2021-05-07T02:00:00
AFZ,60775353.922270,40146473.319867,2021-05-07T03:00:00
AFZ,41743415.179980,40169454.405820,2021-05-07T04:00:00
AFZ,37701107.958082,51163490.676904,2021-05-07T05:00:00
AFZ,44600962.149993,52935084.668440,2021-05-07T06:00:00
AFZ,60761246.299520,56725746.488056,2021-05-07T07:00:00
AFZ,90816294.589259,61535114.206200,2021-05-07T08:00:00
AFZ,116763086.146918,67372913.026987,2021-05-07T09:00:00
AFZ,118148987.982253,77881446.613860,2021-05-07T10:00:00
AFZ,123730839.381662,70062442.248285,2021-05-07T11:00:00
AFZ,127100182.707584,45590558.664537,2021-05-07T12:00:00
AFZ,128561844.142602,18413299.491508,2021-05-07T13:00:00
AFZ,149583527.902153,18697406.852855,2021-05-07T14:00:00
AFZ,148724590.258926,18845127.516628,2021-05-07T15:00:00
AFZ,150234657.501787,19692442.351579,2021-05-07T16:00:00
AFZ,150953818.241001,22451435.909705,2021-05-07T17:00:00
AFZ,180260688.562154,16462028.756034,2021-05-07T18:00:00
AFZ,226116280.257575,17521384.835674,2021-05-07T19:00:00
AFZ,287567168.847275,24637269.508338,2021-05-07T20:00:00
AFZ,297544359.555187,23836253.926768,2021-05-07T21:00:00
AFZ,286052132.987670,27950192.485353,2021-05-07T22:00:00
AFZ,225615858.126909,21870839.207276,2021-05-07T23:00:00
AFZ,225615858.126909,21870839.207276,2021-05-07T23:00:00
AFZ,225615858.126909,21870839.207276,2021-05-07T23:00:00
AFZ,225615858.126909,21870839.207276,2021-05-07T23:00:00
AFZ,155795990.147783,13683451.562022,2021-05-08T00:00:00
AFZ,112956063.449308,11067579.393856,2021-05-08T01:00:00
AFZ,77868070.813707,43349849.003897,2021-05-08T02:00:00
AFZ,53809273.181792,39760532.978363,2021-05-08T03:00:00
AFZ,46515336.285417,46566310.465041,2021-05-08T04:00:00
AFZ,39002369.331335,52871362.659238,2021-05-08T05:00:00
AFZ,39874147.776625,51625479.337371,2021-05-08T06:00:00
AFZ,57101159.190445,56953855.544354,2021-05-08T07:00:00
AFZ,70899573.411467,53845909.668999,2021-05-08T08:00:00
AFZ,96213941.570537,59014655.074732,2021-05-08T09:00:00
AFZ,114674901.483400,61545303.137437,2021-05-08T10:00:00
AFZ,117714004.247264,60723445.490749,2021-05-08T11:00:00
AFZ,113114095.841538,30122487.235185,2021-05-08T12:00:00
AFZ,0.000000,0.000000,2021-05-08T13:00:00
AFZ,0.000000,0.000000,2021-05-08T14:00:00
AFZ,118219281.225047,19706122.937414,2021-05-08T15:00:00
AFZ,132036440.177660,14789835.257739,2021-05-08T16:00:00
AFZ,147565992.220007,16749882.020004,2021-05-08T17:00:00
AFZ,169318698.062995,18978501.848418,2021-05-08T18:00:00
AFZ,235673251.849777,21562580.436914,2021-05-08T19:00:00
AFZ,249879004.514855,20712889.173276,2021-05-08T20:00:00
AFZ,250976474.547134,20812069.280328,2021-05-08T21:00:00
AFZ,282011649.743577,20686356.959496,2021-05-08T22:00:00
AFZ,239903670.277314,15691779.602644,2021-05-08T23:00:00
AFZ,239903670.277314,15691779.602644,2021-05-08T23:00:00
AFZ,239903670.277314,15691779.602644,2021-05-08T23:00:00
AFZ,239903670.277314,15691779.602644,2021-05-08T23:00:00
AFZ,180147213.471656,11762004.414081,2021-05-09T00:00:00
AFZ,123108919.831650,11790066.127847,2021-05-09T01:00:00
AFZ,81654735.673762,48678588.603737,2021-05-09T02:00:00
AFZ,57037020.622363,41143170.390551,2021-05-09T03:00:00
AFZ,38557593.741154,41762275.426465,2021-05-09T04:00:00
AFZ,31112477.234296,52424343.293890,2021-05-09T05:00:00
AFZ,37381777.839194,50418536.633743,2021-05-09T06:00:00
AFZ,53377004.121444,53099825.143712,2021-05-09T07:00:00
AFZ,78202229.859306,53766533.350675,2021-05-09T08:00:00
AFZ,88289202.559167,55321861.832982,2021-05-09T09:00:00
AFZ,113356479.356084,49027900.925405,2021-05-09T10:00:00
AFZ,106871177.818646,57524069.597747,2021-05-09T11:00:00
AFZ,115330956.613954,51017886.632813,2021-05-09T12:00:00
AFZ,148618989.450455,12960007.535893,2021-05-09T13:00:00
AFZ,128573547.504791,16787952.621166,2021-05-09T14:00:00
AFZ,133568157.252859,12173949.355922,2021-05-09T15:00:00
AFZ,153793538.651255,17596867.416255,2021-05-09T16:00:00
AFZ,148506969.975793,19636451.224982,2021-05-09T17:00:00
AFZ,165608033.220209,14351852.330634,2021-05-09T18:00:00
AFZ,201452458.098116,18840606.227324,2021-05-09T19:00:00
AFZ,275102571.898921,39253318.114189,2021-05-09T20:00:00
AFZ,289495546.394461,17869791.811570,2021-05-09T21:00:00
AFZ,272387925.566222,15697669.427083,2021-05-09T22:00:00
AFZ,177907097.587350,12035347.950411,2021-05-09T23:00:00
AFZ,177907097.587350,12035347.950411,2021-05-09T23:00:00
AFZ,177907097.587350,12035347.950411,2021-05-09T23:00:00
AFZ,177907097.587350,12035347.950411,2021-05-09T23:00:00
AFZ,114514190.607015,10738392.565590,2021-05-10T00:00:00
AFZ,79505513.702337,10591147.006194,2021-05-10T01:00:00
AFZ,62504496.294080,42316545.522319,2021-05-10T02:00:00
AFZ,42245989.544163,38525364.213782,2021-05-10T03:00:00
AFZ,35505101.489906,45060292.165838,2021-05-10T04:00:00
AFZ,32694857.823796,52060184.990470,2021-05-10T05:00:00
AFZ,45906489.201908,54802530.783606,2021-05-10T06:00:00
AFZ,73118560.336713,56241622.218929,2021-05-10T07:00:00
AFZ,86943776.452174,60312069.781958,2021-05-10T08:00:00
AFZ,87864346.241330,64607467.819636,2021-05-10T09:00:00
AFZ,95174671.341399,65120727.284854,2021-05-10T10:00:00
AFZ,104803499.652221,65116648.867439,2021-05-10T11:00:00
AFZ,92215231.230156,34325723.413408,2021-05-10T12:00:00
AFZ,126056617.755131,17124710.612731,2021-05-10T13:00:00
AFZ,179390825.310555,21353692.571452,2021-05-10T14:00:00
AFZ,125270668.614918,20811617.246331,2021-05-10T15:00:00
AFZ,132677171.370952,20381643.758843,2021-05-10T16:00:00
AFZ,156932567.550077,24903994.304415,2021-05-10T17:00:00
AFZ,186210604.033019,16779913.426111,2021-05-10T18:00:00
AFZ,232820281.613584,20198844.415954,2021-05-10T19:00:00
AFZ,305289503.831608,21762329.653874,2021-05-10T20:00:00
AFZ,333658806.131199,19537005.895072,2021-05-10T21:00:00
AFZ,298476688.806789,19624153.203538,2021-05-10T22:00:00
AFZ,173031524.518801,14231182.653614,2021-05-10T23:00:00
AFZ,173031524.518801,14231182.653614,2021-05-10T23:00:00
AFZ,173031524.518801,14231182.653614,2021-05-10T23:00:00
AFZ,173031524.518801,14231182.653614,2021-05-10T23:00:00
AFZ,122479613.427285,22062686.854286,2021-05-11T00:00:00
AFZ,82759921.472705,18593640.679847,2021-05-11T01:00:00
AFZ,59305422.340143,41328764.243232,2021-05-11T02:00:00
AFZ,42015008.479880,40244983.003204,2021-05-11T03:00:00
AFZ,37178788.962523,42859810.517667,2021-05-11T04:00:00
AFZ,37917498.588505,55485816.859721,2021-05-11T05:00:00
AFZ,44828926.639965,53715397.261080,2021-05-11T06:00:00
AFZ,70604941.297149,58627518.170467,2021-05-11T07:00:00
AFZ,87719079.837337,66287839.081110,2021-05-11T08:00:00
AFZ,99053129.884283,71370643.730431,2021-05-11T09:00:00
AFZ,117551862.525669,76095022.957434,2021-05-11T10:00:00
AFZ,133880541.977401,72810707.278223,2021-05-11T11:00:00
AFZ,135282691.719709,44251072.331919,2021-05-11T12:00:00
AFZ,147396933.999219,23258348.089391,2021-05-11T13:00:00
AFZ,160411595.202032,32104059.509232,2021-05-11T14:00:00
AFZ,163934494.884668,34543459.984416,2021-05-11T15:00:00
AFZ,159921245.828871,35726355.050992,2021-05-11T16:00:00
AFZ,173431086.370184,21587134.470897,2021-05-11T17:00:00
AFZ,219709602.766107,19088035.241067,2021-05-11T18:00:00
AFZ,272636425.073132,19937593.459344,2021-05-11T19:00:00
AFZ,301912289.558431,25640087.604950,2021-05-11T20:00:00
AFZ,332599547.787956,21435209.553728,2021-05-11T21:00:00
AFZ,277180100.074048,18263857.211067,2021-05-11T22:00:00
AFZ,191082508.434201,13968221.486621,2021-05-11T23:00:00
AFZ,191082508.434201,13968221.486621,2021-05-11T23:00:00
AFZ,191082508.434201,13968221.486621,2021-05-11T23:00:00
AFZ,191082508.434201,13968221.486621,2021-05-11T23:00:00
AFZ,121268339.142289,15016873.770291,2021-05-12T00:00:00
AFZ,77800881.170718,8021548.695588,2021-05-12T01:00:00
AFZ,53257757.156115,39198927.571718,2021-05-12T02:00:00
AFZ,37435955.189430,37270816.973679,2021-05-12T03:00:00
AFZ,36196797.339748,37086523.497815,2021-05-12T04:00:00
AFZ,35077878.072065,49753824.436197,2021-05-12T05:00:00
AFZ,48732346.677864,53081791.546709,2021-05-12T06:00:00
AFZ,81632776.449623,54570567.460160,2021-05-12T07:00:00
AFZ,107135259.001900,60257550.351887,2021-05-12T08:00:00
AFZ,120149536.548355,69388368.119072,2021-05-12T09:00:00
AFZ,132636276.789437,66863951.217848,2021-05-12T10:00:00
AFZ,119659313.506894,68279431.831423,2021-05-12T11:00:00
AFZ,128358628.014157,62955611.230114,2021-05-12T12:00:00
AFZ,143560117.173243,20024069.640576,2021-05-12T13:00:00
AFZ,172457776.141005,23965129.257658,2021-05-12T14:00:00
AFZ,148914722.512508,21933274.950312,2021-05-12T15:00:00
AFZ,177725496.318900,22945780.570143,2021-05-12T16:00:00
AFZ,175941673.789077,19096275.603874,2021-05-12T17:00:00
AFZ,205159527.927518,21364494.248677,2021-05-12T18:00:00
AFZ,240082159.852568,20646380.591041,2021-05-12T19:00:00
AFZ,288320207.975343,23916157.473804,2021-05-12T20:00:00
AFZ,329691149.804802,26515802.744591,2021-05-12T21:00:00
AFZ,301489705.557472,21802968.172904,2021-05-12T22:00:00
AFZ,245481533.059973,15028158.501600,2021-05-12T23:00:00
AFZ,245481533.059973,15028158.501600,2021-05-12T23:00:00
AFZ,245481533.059973,15028158.501600,2021-05-12T23:00:00
AFZ,245481533.059973,15028158.501600,2021-05-12T23:00:00
AFZ,173549954.752578,11732183.826162,2021-05-13T00:00:00
AFZ,127327156.785193,9181641.754159,2021-05-13T01:00:00
AFZ,79372205.394415,39331502.964411,2021-05-13T02:00:00
AFZ,53643988.388136,37685823.586718,2021-05-13T03:00:00
AFZ,44843771.719906,36792828.229681,2021-05-13T04:00:00
AFZ,40082302.609117,49979880.581003,2021-05-13T05:00:00
AFZ,45675604.523740,49646447.644961,2021-05-13T06:00:00
AFZ,62377988.826088,51833656.606173,2021-05-13T07:00:00
AFZ,89757111.219676,56494589.116566,2021-05-13T08:00:00
AFZ,116232202.235378,65870418.694563,2021-05-13T09:00:00
AFZ,138973639.235258,57879402.056228,2021-05-13T10:00:00
AFZ,169408303.545478,58419146.884013,2021-05-13T11:00:00
AFZ,168013116.370061,59971464.052492,2021-05-13T12:00:00
AFZ,178267989.272720,19420107.022868,2021-05-13T13:00:00
AFZ,186615980.603602,15126125.615105,2021-05-13T14:00:00
AFZ,175248863.206109,16898061.403436,2021-05-13T15:00:00
AFZ,200837026.181260,19840376.145683,2021-05-13T16:00:00
AFZ,191417084.558773,15754286.744427,2021-05-13T17:00:00
AFZ,207605280.072456,15022774.031365,2021-05-13T18:00:00
AFZ,230395590.909832,16702897.206544,2021-05-13T19:00:00
AFZ,278914872.725855,25646621.417649,2021-05-13T20:00:00
AFZ,304305358.561791,28011599.537957,2021-05-13T21:00:00
AFZ,298434232.245857,28182410.233820,2021-05-13T22:00:00
AFZ,211264567.776324,15044202.949342,2021-05-13T23:00:00
AFZ,211264567.776324,15044202.949342,2021-05-13T23:00:00
AFZ,211264567.776324,15044202.949342,2021-05-13T23:00:00
AFZ,211264567.776324,15044202.949342,2021-05-13T23:00:00
AFZ,139986342.346762,11663603.137269,2021-05-14T00:00:00
AFZ,90953615.376240,12224475.026278,2021-05-14T01:00:00
AFZ,67712136.362903,33128656.735921,2021-05-14T02:00:00
AFZ,55578373.810264,29875194.218061,2021-05-14T03:00:00
AFZ,42439162.705351,46161144.039583,2021-05-14T04:00:00
AFZ,40811568.925678,47462331.419669,2021-05-14T05:00:00
AFZ,46150142.189951,47754434.714061,2021-05-14T06:00:00
AFZ,63396949.662245,49518938.484948,2021-05-14T07:00:00
AFZ,80296573.760111,51573301.861386,2021-05-14T08:00:00
AFZ,99207579.729789,53572917.316837,2021-05-14T09:00:00
AFZ,101536202.534103,55160484.819569,2021-05-14T10:00:00
AFZ,103425182.978038,57332717.505060,2021-05-14T11:00:00
AFZ,117808248.116363,57155408.934309,2021-05-14T12:00:00
AFZ,136212276.414238,26287809.144398,2021-05-14T13:00:00
AFZ,126857765.818687,18130570.570716,2021-05-14T14:00:00
AFZ,123735073.835179,15636226.563382,2021-05-14T15:00:00
AFZ,160068301.693712,16227190.231631,2021-05-14T16:00:00
AFZ,186583401.332022,17104838.569583,2021-05-14T17:00:00
AFZ,192727375.098471,18634770.405739,2021-05-14T18:00:00
AFZ,246705992.846200,23359677.178289,2021-05-14T19:00:00
AFZ,264453128.670424,23448456.055146,2021-05-14T20:00:00
AFZ,285666515.684675,19843451.707839,2021-05-14T21:00:00
AFZ,270622563.039591,18737418.335948,2021-05-14T22:00:00
AFZ,219289932.040207,17963924.284669,2021-05-14T23:00:00
AFZ,219289932.040207,17963924.284669,2021-05-14T23:00:00
AFZ,219289932.040207,17963924.284669,2021-05-14T23:00:00
AFZ,219289932.040207,17963924.284669,2021-05-14T23:00:00
AFZ,135110114.490655,11042142.321346,2021-05-15T00:00:00
AFZ,89488911.473791,9157909.018577,2021-05-15T01:00:00
AFZ,68091067.079659,34342865.164745,2021-05-15T02:00:00
AFZ,52566347.604840,33579305.297711,2021-05-15T03:00:00
AFZ,38004975.422341,42182687.192520,2021-05-15T04:00:00
AFZ,35930656.681459,48894043.276942,2021-05-15T05:00:00
AFZ,43038358.619212,50194221.404677,2021-05-15T06:00:00
AFZ,52370972.610110,50079947.167271,2021-05-15T07:00:00
AFZ,71727772.696991,53925280.585035,2021-05-15T08:00:00
AFZ,95781136.525358,54631995.303092,2021-05-15T09:00:00
AFZ,96819148.702751,58032472.955704,2021-05-15T10:00:00
AFZ,105936335.986821,57735669.827278,2021-05-15T11:00:00
AFZ,114731230.825422,52242525.285191,2021-05-15T12:00:00
AFZ,127035269.188401,33721860.196446,2021-05-15T13:00:00
AFZ,129154986.284263,20120304.678834,2021-05-15T14:00:00
AFZ,168996524.565628,17514283.260708,2021-05-15T15:00:00
AFZ,176325440.642819,19385222.011100,2021-05-15T16:00:00
AFZ,201293405.201766,20188891.049599,2021-05-15T17:00:00
AFZ,215060099.049925,23160838.808074,2021-05-15T18:00:00
AFZ,258578990.003952,21625218.111553,2021-05-15T19:00:00
AFZ,275687300.465718,25506621.562590,2021-05-15T20:00:00
AFZ,298559600.878985,23117871.932231,2021-05-15T21:00:00
AFZ,283329426.018581,23458186.430048,2021-05-15T22:00:00
AFZ,214735177.565749,18225915.725080,2021-05-15T23:00:00
AFZ,214735177.565749,18225915.725080,2021-05-15T23:00:00
AFZ,214735177.565749,18225915.725080,2021-05-15T23:00:00
AFZ,214735177.565749,18225915.725080,2021-05-15T23:00:00
AFZ,153636103.617911,12775789.086817,2021-05-16T00:00:00
AFZ,111434191.783605,12677398.449817,2021-05-16T01:00:00
AFZ,84487233.103821,38532017.540465,2021-05-16T02:00:00
AFZ,62932465.882693,32342137.311055,2021-05-16T03:00:00
AFZ,47591315.592443,42510795.053647,2021-05-16T04:00:00
AFZ,44216691.939144,49049780.896352,2021-05-16T05:00:00
AFZ,40711069.515709,53110664.768575,2021-05-16T06:00:00
AFZ,54396090.725961,52854186.816764,2021-05-16T07:00:00
AFZ,74980707.268690,53454936.831137,2021-05-16T08:00:00
AFZ,98400330.743267,57965710.312323,2021-05-16T09:00:00
AFZ,123233272.525900,58992984.458995,2021-05-16T10:00:00
AFZ,123529483.844967,58583394.820487,2021-05-16T11:00:00
AFZ,132841975.676570,59837065.545874,2021-05-16T12:00:00
AFZ,157054159.648059,42926974.522266,2021-05-16T13:00:00
AFZ,190695420.976058,21129440.272177,2021-05-16T14:00:00
AFZ,204308427.567621,20375909.003582,2021-05-16T15:00:00
AFZ,215573187.619499,24833558.968420,2021-05-16T16:00:00
AFZ,224797632.351445,25930269.814368,2021-05-16T17:00:00
AFZ,239442859.671012,30694060.366791,2021-05-16T18:00:00
AFZ,271623031.948778,28464327.365551,2021-05-16T19:00:00
AFZ,305346408.070304,27104325.630389,2021-05-16T20:00:00
AFZ,327268484.841533,22328747.049130,2021-05-16T21:00:00
AFZ,283119662.153927,20636040.392417,2021-05-16T22:00:00
AFZ,201924047.000933,15488918.654632,2021-05-16T23:00:00
AFZ,201924047.000933,15488918.654632,2021-05-16T23:00:00
AFZ,201924047.000933,15488918.654632,2021-05-16T23:00:00
AFZ,201924047.000933,15488918.654632,2021-05-16T23:00:00
AFZ,128741777.913909,12699998.240487,2021-05-17T00:00:00
AFZ,85531751.480850,11692226.775912,2021-05-17T01:00:00
AFZ,53544164.115652,37909734.462387,2021-05-17T02:00:00
AFZ,40908035.821816,30973312.210876,2021-05-17T03:00:00
AFZ,36488212.600079,41224085.864289,2021-05-17T04:00:00
AFZ,33673317.554857,45469167.876571,2021-05-17T05:00:00
AFZ,45121355.397476,46892830.900945,2021-05-17T06:00:00
AFZ,63412219.442299,49509652.219126,2021-05-17T07:00:00
AFZ,79070662.143843,55628249.855468,2021-05-17T08:00:00
AFZ,89650642.407676,62883018.069927,2021-05-17T09:00:00
AFZ,107594734.973140,65073395.385684,2021-05-17T10:00:00
AFZ,110101987.606080,60889268.376611,2021-05-17T11:00:00
AFZ,121747897.978620,61271421.237796,2021-05-17T12:00:00
AFZ,144867321.735918,41536245.354695,2021-05-17T13:00:00
AFZ,134742906.069242,28159592.854703,2021-05-17T14:00:00
AFZ,140477523.881977,26400372.941307,2021-05-17T15:00:00
AFZ,140833001.172681,27346362.466341,2021-05-17T16:00:00
AFZ,163372618.830508,22266884.192305,2021-05-17T17:00:00
AFZ,194958616.146066,23462912.536056,2021-05-17T18:00:00
AFZ,249926560.218730,21910098.875465,2021-05-17T19:00:00
