CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,208146851.812935,11327838.619262,2022-09-30T23:00:00
AFZ,143489652.519715,11792022.004100,2022-10-01T00:00:00
AFZ,84194061.429028,11643569.319505,2022-10-01T01:00:00
AFZ,67003959.711457,37426275.347556,2022-10-01T02:00:00
AFZ,59885786.805549,34450960.893936,2022-10-01T03:00:00
AFZ,35983431.804178,49591779.273415,2022-10-01T04:00:00
AFZ,31282872.876326,48006821.210646,2022-10-01T05:00:00
AFZ,32443873.568007,46926424.747574,2022-10-01T06:00:00
AFZ,49150096.146733,49009989.978855,2022-10-01T07:00:00
AFZ,65788815.026384,49440085.399317,2022-10-01T08:00:00
AFZ,90679319.725358,52189829.421639,2022-10-01T09:00:00
AFZ,99101346.576111,54084926.100734,2022-10-01T10:00:00
AFZ,104111941.859995,26320471.896920,2022-10-01T11:00:00
AFZ,142599364.742330,13711267.602733,2022-10-01T12:00:00
AFZ,148901496.369286,15830627.779432,2022-10-01T13:00:00
AFZ,169936730.691748,15288833.696065,2022-10-01T14:00:00
AFZ,183301951.145167,15333554.976681,2022-10-01T15:00:00
AFZ,219686666.644546,20551468.010163,2022-10-01T16:00:00
AFZ,194460507.674999,19079139.279415,2022-10-01T17:00:00
AFZ,256732165.350420,18064915.746570,2022-10-01T18:00:00
AFZ,280370335.409495,18490057.600401,2022-10-01T19:00:00
AFZ,312324120.948656,18574982.585876,2022-10-01T20:00:00
AFZ,311875585.724437,18688387.077075,2022-10-01T21:00:00
AFZ,275760879.348763,15906633.484213,2022-10-01T22:00:00
AFZ,188206773.850091,12838427.077886,2022-10-01T23:00:00
AFZ,188206773.850091,12838427.077886,2022-10-01T23:00:00
AFZ,188206773.850091,12838427.077886,2022-10-01T23:00:00
AFZ,188206773.850091,12838427.077886,2022-10-01T23:00:00
AFZ,131932461.279457,10780646.149433,2022-10-02T00:00:00
AFZ,85568925.600260,7965143.424403,2022-10-02T01:00:00
AFZ,58933161.249203,36275812.453130,2022-10-02T02:00:00
AFZ,46861113.873698,32340353.549603,2022-10-02T03:00:00
AFZ,34756159.588792,47997969.332178,2022-10-02T04:00:00
AFZ,31015212.432005,48544697.901120,2022-10-02T05:00:00
AFZ,33199922.549497,45149012.834018,2022-10-02T06:00:00
AFZ,39693416.241157,46982931.897786,2022-10-02T07:00:00
AFZ,71752233.530597,49142529.055271,2022-10-02T08:00:00
AFZ,108697086.956428,51557045.713666,2022-10-02T09:00:00
AFZ,130429224.427836,60943968.109103,2022-10-02T10:00:00
AFZ,140250073.461453,35051927.589271,2022-10-02T11:00:00
AFZ,164169729.540681,12512959.582805,2022-10-02T12:00:00
AFZ,158166515.232656,15554873.772248,2022-10-02T13:00:00
AFZ,187649807.688327,18714849.206795,2022-10-02T14:00:00
AFZ,229418603.283507,23457733.856429,2022-10-02T15:00:00
AFZ,208625588.264759,26363856.610203,2022-10-02T16:00:00
AFZ,197319591.658254,24628130.469448,2022-10-02T17:00:00
AFZ,206435171.916511,25869474.089526,2022-10-02T18:00:00
AFZ,255000483.875144,25637088.294971,2022-10-02T19:00:00
AFZ,313965283.131158,28973955.171484,2022-10-02T20:00:00
AFZ,328441409.285141,18975839.594869,2022-10-02T21:00:00
AFZ,263288487.528108,13963536.714230,2022-10-02T22:00:00
AFZ,181571780.448491,15657207.813842,2022-10-02T23:00:00
AFZ,181571780.448491,15657207.813842,2022-10-02T23:00:00
AFZ,181571780.448491,15657207.813842,2022-10-02T23:00:00
AFZ,181571780.448491,15657207.813842,2022-10-02T23:00:00
AFZ,116286137.614021,9432206.278368,2022-10-03T00:00:00
AFZ,71025102.675980,28666197.872058,2022-10-03T01:00:00
AFZ,46567301.736153,42927407.569626,2022-10-03T02:00:00
AFZ,36780256.731024,35004717.835634,2022-10-03T03:00:00
AFZ,30573583.864800,51210436.130860,2022-10-03T04:00:00
AFZ,33973574.695290,52678333.218112,2022-10-03T05:00:00
AFZ,39537813.004220,54509643.990585,2022-10-03T06:00:00
AFZ,53066915.756139,56140440.759443,2022-10-03T07:00:00
AFZ,70708661.031735,57874326.139512,2022-10-03T08:00:00
AFZ,68681004.435578,60078409.066968,2022-10-03T09:00:00
AFZ,78917055.336154,64832645.852030,2022-10-03T10:00:00
AFZ,77056335.756439,58810752.650537,2022-10-03T11:00:00
AFZ,75244402.314088,58552790.165081,2022-10-03T12:00:00
AFZ,85682267.057879,61864854.363784,2022-10-03T13:00:00
AFZ,88291937.129464,36569793.403517,2022-10-03T14:00:00
AFZ,94295134.365347,18146373.728605,2022-10-03T15:00:00
AFZ,104885223.425968,16811757.339888,2022-10-03T16:00:00
AFZ,121661004.265389,18861901.933876,2022-10-03T17:00:00
AFZ,175430861.298753,26782606.599552,2022-10-03T18:00:00
AFZ,247529929.598545,16643328.852232,2022-10-03T19:00:00
AFZ,274394406.574384,21861726.705725,2022-10-03T20:00:00
AFZ,303168712.008108,20620412.832440,2022-10-03T21:00:00
AFZ,255819601.809316,15015800.335847,2022-10-03T22:00:00
AFZ,167421106.501761,9984793.143880,2022-10-03T23:00:00
AFZ,167421106.501761,9984793.143880,2022-10-03T23:00:00
AFZ,167421106.501761,9984793.143880,2022-10-03T23:00:00
AFZ,167421106.501761,9984793.143880,2022-10-03T23:00:00
AFZ,129053273.380954,15309130.770931,2022-10-04T00:00:00
AFZ,93494269.438343,6978880.024285,2022-10-04T01:00:00
AFZ,69640889.953406,37200434.673262,2022-10-04T02:00:00
AFZ,39926743.727965,37003383.602182,2022-10-04T03:00:00
AFZ,30620676.019739,45937524.488704,2022-10-04T04:00:00
AFZ,29556803.808611,47913668.449649,2022-10-04T05:00:00
AFZ,37226896.221368,48037050.113807,2022-10-04T06:00:00
AFZ,53483537.753197,51878121.311174,2022-10-04T07:00:00
AFZ,68464221.383021,51598721.622468,2022-10-04T08:00:00
AFZ,75567836.808161,55075316.788411,2022-10-04T09:00:00
AFZ,88050083.271198,58964268.804671,2022-10-04T10:00:00
AFZ,78564483.219926,39019453.127162,2022-10-04T11:00:00
AFZ,89085595.769788,12076762.734047,2022-10-04T12:00:00
AFZ,98677590.246481,12689190.660734,2022-10-04T13:00:00
AFZ,103044283.789845,13589832.689739,2022-10-04T14:00:00
AFZ,99073495.950695,12363082.868841,2022-10-04T15:00:00
AFZ,118838015.920173,13818533.573446,2022-10-04T16:00:00
AFZ,137808845.691591,27792257.842266,2022-10-04T17:00:00
AFZ,177040888.525615,13106470.464386,2022-10-04T18:00:00
AFZ,245716004.124768,20110261.958216,2022-10-04T19:00:00
AFZ,293262964.760460,19199114.361510,2022-10-04T20:00:00
AFZ,325111229.158310,21769069.899799,2022-10-04T21:00:00
AFZ,275674937.722143,20067702.269659,2022-10-04T22:00:00
AFZ,184939522.772208,15294475.940077,2022-10-04T23:00:00
AFZ,184939522.772208,15294475.940077,2022-10-04T23:00:00
AFZ,184939522.772208,15294475.940077,2022-10-04T23:00:00
AFZ,184939522.772208,15294475.940077,2022-10-04T23:00:00
AFZ,124314278.358402,12306024.530163,2022-10-05T00:00:00
AFZ,76630887.214238,11047161.517970,2022-10-05T01:00:00
AFZ,47401633.697312,34432201.036995,2022-10-05T02:00:00
AFZ,37153202.877740,33826991.581459,2022-10-05T03:00:00
AFZ,31092728.599865,47025912.009891,2022-10-05T04:00:00
AFZ,31125584.574783,47305261.505679,2022-10-05T05:00:00
AFZ,40940102.996862,49427602.099920,2022-10-05T06:00:00
AFZ,58514448.153188,50269439.204837,2022-10-05T07:00:00
AFZ,68297251.098463,49847472.560120,2022-10-05T08:00:00
AFZ,80861870.956347,58122211.958642,2022-10-05T09:00:00
AFZ,92430503.336484,63755288.025669,2022-10-05T10:00:00
AFZ,89342495.071522,37772138.018491,2022-10-05T11:00:00
AFZ,103728981.538786,20926071.820877,2022-10-05T12:00:00
AFZ,99705914.416310,22774241.380126,2022-10-05T13:00:00
AFZ,102442105.922659,20969237.016470,2022-10-05T14:00:00
AFZ,108096639.929526,19863710.991582,2022-10-05T15:00:00
AFZ,146716261.228516,24762980.941334,2022-10-05T16:00:00
AFZ,154502995.185643,14050023.669736,2022-10-05T17:00:00
AFZ,193550157.635003,13568155.182259,2022-10-05T18:00:00
AFZ,232560789.811298,14182522.413357,2022-10-05T19:00:00
AFZ,293163218.121578,22774342.783657,2022-10-05T20:00:00
AFZ,311854834.266760,22267346.366929,2022-10-05T21:00:00
AFZ,278511940.960834,18350101.408132,2022-10-05T22:00:00
AFZ,178359709.174421,11053776.225275,2022-10-05T23:00:00
AFZ,178359709.174421,11053776.225275,2022-10-05T23:00:00
AFZ,178359709.174421,11053776.225275,2022-10-05T23:00:00
AFZ,178359709.174421,11053776.225275,2022-10-05T23:00:00
AFZ,139520935.821758,11655692.650082,2022-10-06T00:00:00
AFZ,77220000.236069,7746105.895299,2022-10-06T01:00:00
AFZ,46673994.893849,36664205.086670,2022-10-06T02:00:00
AFZ,36136765.463391,33282939.392377,2022-10-06T03:00:00
AFZ,31252432.997561,43779760.499301,2022-10-06T04:00:00
AFZ,28098138.568534,45960305.833171,2022-10-06T05:00:00
AFZ,42596952.415617,45453164.671278,2022-10-06T06:00:00
AFZ,49396916.300425,51952460.495869,2022-10-06T07:00:00
AFZ,62024462.866148,50417638.902687,2022-10-06T08:00:00
AFZ,69575862.417242,52166046.243258,2022-10-06T09:00:00
AFZ,84526493.397160,53761855.522376,2022-10-06T10:00:00
AFZ,82916891.757272,35747261.762071,2022-10-06T11:00:00
AFZ,101068462.071536,12289536.618032,2022-10-06T12:00:00
AFZ,104108162.296073,12880502.481943,2022-10-06T13:00:00
AFZ,112361281.747359,15338850.936650,2022-10-06T14:00:00
AFZ,121913871.217816,19381779.577469,2022-10-06T15:00:00
AFZ,107989931.333358,15237101.129967,2022-10-06T16:00:00
AFZ,137302306.787336,15485745.059496,2022-10-06T17:00:00
AFZ,163409221.034104,13336682.826656,2022-10-06T18:00:00
AFZ,261746400.006618,18760015.192732,2022-10-06T19:00:00
AFZ,280803261.589405,19377045.127369,2022-10-06T20:00:00
AFZ,297475383.063036,21239954.575640,2022-10-06T21:00:00
AFZ,250354395.133524,17916467.931348,2022-10-06T22:00:00
AFZ,173784574.109311,17508671.355669,2022-10-06T23:00:00
AFZ,173784574.109311,17508671.355669,2022-10-06T23:00:00
AFZ,173784574.109311,17508671.355669,2022-10-06T23:00:00
AFZ,173784574.109311,17508671.355669,2022-10-06T23:00:00
AFZ,143705619.111508,12477215.901423,2022-10-07T00:00:00
AFZ,80881994.633581,8574348.125524,2022-10-07T01:00:00
AFZ,52524217.100190,41619283.553201,2022-10-07T02:00:00
AFZ,43945536.571498,34569105.294475,2022-10-07T03:00:00
AFZ,43275092.721857,47486167.427804,2022-10-07T04:00:00
AFZ,38161538.682785,53558213.076336,2022-10-07T05:00:00
AFZ,47611850.361232,52777532.512928,2022-10-07T06:00:00
AFZ,64022891.079140,53964594.647764,2022-10-07T07:00:00
AFZ,93383962.706769,56455927.184721,2022-10-07T08:00:00
AFZ,71759183.553885,60948349.864066,2022-10-07T09:00:00
AFZ,80631252.562769,63641525.395112,2022-10-07T10:00:00
AFZ,85708581.340431,36614690.702955,2022-10-07T11:00:00
AFZ,96562399.987838,15167284.752530,2022-10-07T12:00:00
AFZ,120585837.377887,13633909.007872,2022-10-07T13:00:00
AFZ,148443587.382739,19899208.107071,2022-10-07T14:00:00
AFZ,114837246.416760,20090353.526909,2022-10-07T15:00:00
AFZ,112368583.626114,17500797.251354,2022-10-07T16:00:00
AFZ,147068396.127072,17035414.803381,2022-10-07T17:00:00
AFZ,222180796.287902,25733403.213712,2022-10-07T18:00:00
AFZ,267169423.462437,26800546.501395,2022-10-07T19:00:00
AFZ,264957064.763847,19340948.486056,2022-10-07T20:00:00
AFZ,290894401.911358,17289724.475801,2022-10-07T21:00:00
AFZ,236800525.458185,14302701.862268,2022-10-07T22:00:00
AFZ,178952202.550707,14062718.554701,2022-10-07T23:00:00
AFZ,178952202.550707,14062718.554701,2022-10-07T23:00:00
AFZ,178952202.550707,14062718.554701,2022-10-07T23:00:00
AFZ,178952202.550707,14062718.554701,2022-10-07T23:00:00
AFZ,150350798.005475,11591911.966906,2022-10-08T00:00:00
AFZ,105139757.534086,15236921.991350,2022-10-08T01:00:00
AFZ,68602890.797603,40783675.609107,2022-10-08T02:00:00
AFZ,50014141.668263,33996953.804511,2022-10-08T03:00:00
AFZ,40090384.674449,48126443.714779,2022-10-08T04:00:00
AFZ,39071971.298009,47462018.228468,2022-10-08T05:00:00
AFZ,41172672.411924,47083306.449880,2022-10-08T06:00:00
AFZ,47535034.049805,45932802.965459,2022-10-08T07:00:00
AFZ,94746212.180566,49798893.371093,2022-10-08T08:00:00
AFZ,102245629.538285,53983387.274865,2022-10-08T09:00:00
AFZ,117607130.938566,55762594.602126,2022-10-08T10:00:00
AFZ,125614333.988020,29381593.939611,2022-10-08T11:00:00
AFZ,133910748.522990,14863092.511584,2022-10-08T12:00:00
AFZ,146048577.283189,15897405.639072,2022-10-08T13:00:00
AFZ,158609794.912493,14210566.207861,2022-10-08T14:00:00
AFZ,175934833.926789,15252475.649061,2022-10-08T15:00:00
AFZ,194511562.116588,13505879.615078,2022-10-08T16:00:00
AFZ,184218867.628214,13988616.162613,2022-10-08T17:00:00
AFZ,219864976.483859,16430532.840938,2022-10-08T18:00:00
AFZ,243466484.350524,16966076.815154,2022-10-08T19:00:00
AFZ,252189950.270056,18048677.162417,2022-10-08T20:00:00
AFZ,299332575.679712,17135805.028888,2022-10-08T21:00:00
AFZ,264104801.582206,15025962.956380,2022-10-08T22:00:00
AFZ,211175942.748286,14189858.771484,2022-10-08T23:00:00
AFZ,211175942.748286,14189858.771484,2022-10-08T23:00:00
AFZ,211175942.748286,14189858.771484,2022-10-08T23:00:00
AFZ,211175942.748286,14189858.771484,2022-10-08T23:00:00
AFZ,166272248.321969,10715156.046039,2022-10-09T00:00:00
AFZ,127438269.771140,10839159.869427,2022-10-09T01:00:00
AFZ,64385682.802323,39966647.073322,2022-10-09T02:00:00
AFZ,40200706.675473,35051490.658385,2022-10-09T03:00:00
AFZ,33791018.210674,47751175.305165,2022-10-09T04:00:00
AFZ,35694413.504113,47883170.116552,2022-10-09T05:00:00
AFZ,33647774.825493,45027873.585617,2022-10-09T06:00:00
AFZ,52378487.188765,46226621.570529,2022-10-09T07:00:00
AFZ,77621137.775387,49218130.479956,2022-10-09T08:00:00
AFZ,105614971.886926,51099691.509644,2022-10-09T09:00:00
AFZ,126371833.075636,52394469.898277,2022-10-09T10:00:00
AFZ,125995942.172542,30222145.520160,2022-10-09T11:00:00
AFZ,151386883.026323,15911939.276586,2022-10-09T12:00:00
AFZ,184374233.371396,15321425.656411,2022-10-09T13:00:00
AFZ,166190918.254475,14077297.779421,2022-10-09T14:00:00
AFZ,161721673.179698,12792378.996004,2022-10-09T15:00:00
AFZ,183482279.296592,14534865.283292,2022-10-09T16:00:00
AFZ,192594093.778488,16887131.068272,2022-10-09T17:00:00
AFZ,256456038.094002,20053568.422978,2022-10-09T18:00:00
AFZ,261814755.028588,22213405.599451,2022-10-09T19:00:00
AFZ,291422512.536846,22104692.734433,2022-10-09T20:00:00
AFZ,314543307.248262,24453467.279455,2022-10-09T21:00:00
AFZ,278069887.388449,16845753.698341,2022-10-09T22:00:00
AFZ,201093512.462413,16735203.144874,2022-10-09T23:00:00
AFZ,201093512.462413,16735203.144874,2022-10-09T23:00:00
AFZ,201093512.462413,16735203.144874,2022-10-09T23:00:00
AFZ,201093512.462413,16735203.144874,2022-10-09T23:00:00
AFZ,106658389.209752,11253827.669303,2022-10-10T00:00:00
AFZ,73303840.946176,7632475.733353,2022-10-10T01:00:00
AFZ,48333781.657258,35966838.617963,2022-10-10T02:00:00
AFZ,38055760.717464,31313593.839516,2022-10-10T03:00:00
AFZ,29343061.435310,42578981.743437,2022-10-10T04:00:00
AFZ,31075048.028115,44908005.757612,2022-10-10T05:00:00
AFZ,37566765.344971,48492967.255815,2022-10-10T06:00:00
AFZ,45450146.850803,47614094.613062,2022-10-10T07:00:00
AFZ,80216759.011813,48205385.606445,2022-10-10T08:00:00
AFZ,104122551.419652,52676421.559214,2022-10-10T09:00:00
AFZ,99901761.250864,57902580.291024,2022-10-10T10:00:00
AFZ,108103534.612554,40318723.193338,2022-10-10T11:00:00
AFZ,115096442.089626,9417132.023350,2022-10-10T12:00:00
AFZ,104933497.747217,14103998.282630,2022-10-10T13:00:00
AFZ,110991298.748807,15146438.978076,2022-10-10T14:00:00
AFZ,139422080.057509,14211366.208706,2022-10-10T15:00:00
AFZ,107089474.502779,11662893.509313,2022-10-10T16:00:00
AFZ,144344288.338816,16773264.144365,2022-10-10T17:00:00
AFZ,166592256.779609,13557503.928734,2022-10-10T18:00:00
AFZ,219639843.019163,15429479.018744,2022-10-10T19:00:00
AFZ,266489702.920277,18764126.913302,2022-10-10T20:00:00
AFZ,279062074.711988,16057285.632241,2022-10-10T21:00:00
AFZ,228905645.009911,14198593.301853,2022-10-10T22:00:00
AFZ,162211061.511799,14030464.999697,2022-10-10T23:00:00
AFZ,162211061.511799,14030464.999697,2022-10-10T23:00:00
AFZ,162211061.511799,14030464.999697,2022-10-10T23:00:00
AFZ,162211061.511799,14030464.999697,2022-10-10T23:00:00
AFZ,108620922.491592,11463411.056550,2022-10-11T00:00:00
AFZ,66686085.870394,13354886.733452,2022-10-11T01:00:00
AFZ,48836654.438954,39738363.351699,2022-10-11T02:00:00
AFZ,40358593.857221,39889526.514986,2022-10-11T03:00:00
AFZ,35764152.163474,54124290.655347,2022-10-11T04:00:00
AFZ,31556644.218278,51382456.846994,2022-10-11T05:00:00
AFZ,39876969.315135,49797984.551666,2022-10-11T06:00:00
AFZ,43219979.233243,49187219.991120,2022-10-11T07:00:00
AFZ,60891253.200489,53130151.785686,2022-10-11T08:00:00
AFZ,72619674.477856,54575106.895167,2022-10-11T09:00:00
AFZ,80909523.667041,56544710.792851,2022-10-11T10:00:00
AFZ,71891191.280337,43750812.287342,2022-10-11T11:00:00
AFZ,77813991.565032,9508371.147756,2022-10-11T12:00:00
AFZ,95130029.897883,14690070.670550,2022-10-11T13:00:00
AFZ,103868355.245228,16980771.349302,2022-10-11T14:00:00
AFZ,117070649.732168,18423131.879127,2022-10-11T15:00:00
AFZ,103420149.586159,19015860.179722,2022-10-11T16:00:00
AFZ,131652465.258304,23440739.724432,2022-10-11T17:00:00
AFZ,164358051.248054,20190005.435905,2022-10-11T18:00:00
AFZ,231883771.399109,24198332.889466,2022-10-11T19:00:00
AFZ,278218085.905591,25610686.716666,2022-10-11T20:00:00
AFZ,307875909.681784,24786869.884358,2022-10-11T21:00:00
AFZ,238889919.334204,25705420.417240,2022-10-11T22:00:00
AFZ,161330450.964995,18601920.182040,2022-10-11T23:00:00
AFZ,161330450.964995,18601920.182040,2022-10-11T23:00:00
AFZ,161330450.964995,18601920.182040,2022-10-11T23:00:00
AFZ,161330450.964995,18601920.182040,2022-10-11T23:00:00
AFZ,100730619.349843,18541635.798905,2022-10-12T00:00:00
AFZ,77433072.076396,17860029.243116,2022-10-12T01:00:00
AFZ,50305474.114448,45854524.581014,2022-10-12T02:00:00
AFZ,42818297.821664,39121725.648133,2022-10-12T03:00:00
AFZ,35144478.428560,51105667.099801,2022-10-12T04:00:00
AFZ,34187622.414293,53710386.517024,2022-10-12T05:00:00
AFZ,34805312.488240,54410343.746748,2022-10-12T06:00:00
AFZ,55065518.805275,55708716.587189,2022-10-12T07:00:00
AFZ,66522111.823369,60156890.343507,2022-10-12T08:00:00
AFZ,87368258.502526,57920223.271697,2022-10-12T09:00:00
AFZ,83442645.922279,59148506.833623,2022-10-12T10:00:00
AFZ,93848680.441643,46136108.258282,2022-10-12T11:00:00
AFZ,118216479.439083,22320873.858309,2022-10-12T12:00:00
AFZ,116248137.134025,19858291.243263,2022-10-12T13:00:00
AFZ,117865498.003352,19623697.466184,2022-10-12T14:00:00
AFZ,111583229.425504,18847968.170367,2022-10-12T15:00:00
AFZ,107004285.870729,21210883.858118,2022-10-12T16:00:00
AFZ,133874789.329940,19504962.218412,2022-10-12T17:00:00
AFZ,190356882.169478,21265650.645305,2022-10-12T18:00:00
AFZ,246209425.266584,22753547.681890,2022-10-12T19:00:00
AFZ,306892313.511834,25309671.033292,2022-10-12T20:00:00
AFZ,367530848.795902,30353336.739115,2022-10-12T21:00:00
AFZ,275835561.668303,23185882.307191,2022-10-12T22:00:00
AFZ,180608574.053510,19141929.556065,2022-10-12T23:00:00
AFZ,180608574.053510,19141929.556065,2022-10-12T23:00:00
AFZ,180608574.053510,19141929.556065,2022-10-12T23:00:00
AFZ,180608574.053510,19141929.556065,2022-10-12T23:00:00
AFZ,113770589.685758,15097708.655299,2022-10-13T00:00:00
AFZ,74291403.424308,11351303.771058,2022-10-13T01:00:00
AFZ,57578902.371573,39006810.829352,2022-10-13T02:00:00
AFZ,40876233.789515,35448588.673613,2022-10-13T03:00:00
AFZ,39719848.228264,45914325.617089,2022-10-13T04:00:00
AFZ,31872806.070248,47660180.125023,2022-10-13T05:00:00
AFZ,43028807.481244,49681674.233931,2022-10-13T06:00:00
AFZ,51497951.543248,49933854.461757,2022-10-13T07:00:00
AFZ,76381894.743349,51468538.994844,2022-10-13T08:00:00
AFZ,90112711.221300,58250257.246657,2022-10-13T09:00:00
AFZ,95191078.951477,56093675.097149,2022-10-13T10:00:00
AFZ,96254602.323929,32123093.705268,2022-10-13T11:00:00
AFZ,100712961.030069,12976688.488629,2022-10-13T12:00:00
AFZ,104548557.888122,17155512.262746,2022-10-13T13:00:00
AFZ,110471592.888730,20412681.385693,2022-10-13T14:00:00
AFZ,94945616.359165,20052255.380169,2022-10-13T15:00:00
AFZ,110570318.824727,19774072.626121,2022-10-13T16:00:00
AFZ,132076998.090051,14827518.751450,2022-10-13T17:00:00
AFZ,194282909.965408,15924632.587377,2022-10-13T18:00:00
AFZ,238200722.712468,15819803.599015,2022-10-13T19:00:00
AFZ,268697015.011877,17087461.970521,2022-10-13T20:00:00
AFZ,278163381.399402,21932922.340072,2022-10-13T21:00:00
AFZ,255477832.087108,15557868.662395,2022-10-13T22:00:00
AFZ,167219236.413455,13777208.837030,2022-10-13T23:00:00
AFZ,167219236.413455,13777208.837030,2022-10-13T23:00:00
AFZ,167219236.413455,13777208.837030,2022-10-13T23:00:00
AFZ,167219236.413455,13777208.837030,2022-10-13T23:00:00
AFZ,114294184.205969,12779824.855408,2022-10-14T00:00:00
AFZ,77171754.853923,9853940.052077,2022-10-14T01:00:00
AFZ,52321600.984702,35454909.641655,2022-10-14T02:00:00
AFZ,36880016.105940,34293938.118643,2022-10-14T03:00:00
AFZ,29295628.357157,48781462.599414,2022-10-14T04:00:00
AFZ,29270813.126196,48239671.013644,2022-10-14T05:00:00
AFZ,35461961.972671,48238907.752239,2022-10-14T06:00:00
AFZ,54369845.632209,49921515.392721,2022-10-14T07:00:00
AFZ,71991781.034794,51884377.599104,2022-10-14T08:00:00
AFZ,83935712.635492,53702297.936255,2022-10-14T09:00:00
AFZ,100622869.501118,56260048.835243,2022-10-14T10:00:00
AFZ,90880199.539424,35396855.612207,2022-10-14T11:00:00
AFZ,102861267.470837,15669465.379645,2022-10-14T12:00:00
AFZ,106030047.410230,16844917.824107,2022-10-14T13:00:00
AFZ,107666012.828254,16746816.376321,2022-10-14T14:00:00
AFZ,126953720.765057,14410640.036075,2022-10-14T15:00:00
AFZ,142115601.379075,16037899.473171,2022-10-14T16:00:00
AFZ,150916196.318737,16839828.323736,2022-10-14T17:00:00
AFZ,211606584.891899,14966405.738685,2022-10-14T18:00:00
AFZ,212405026.971223,14744955.650352,2022-10-14T19:00:00
AFZ,259390786.429995,15812328.983700,2022-10-14T20:00:00
AFZ,271445310.590647,15339126.810326,2022-10-14T21:00:00
AFZ,236580906.000457,12850003.324473,2022-10-14T22:00:00
AFZ,206069328.415746,14491884.728085,2022-10-14T23:00:00
AFZ,206069328.415746,14491884.728085,2022-10-14T23:00:00
AFZ,206069328.415746,14491884.728085,2022-10-14T23:00:00
AFZ,206069328.415746,14491884.728085,2022-10-14T23:00:00
AFZ,140398232.902300,13110633.035891,2022-10-15T00:00:00
AFZ,86100328.935690,10077786.496648,2022-10-15T01:00:00
AFZ,53486756.340893,36991586.889145,2022-10-15T02:00:00
AFZ,52381415.666223,37185893.314493,2022-10-15T03:00:00
AFZ,32310976.200458,49931498.806313,2022-10-15T04:00:00
AFZ,27479757.484075,50628726.331542,2022-10-15T05:00:00
AFZ,35265789.961467,45930263.797138,2022-10-15T06:00:00
AFZ,50400245.597929,47784049.360179,2022-10-15T07:00:00
AFZ,76603274.528395,50469297.390806,2022-10-15T08:00:00
AFZ,95648403.647492,50516738.971324,2022-10-15T09:00:00
AFZ,100509671.570390,53924508.392485,2022-10-15T10:00:00
AFZ,107233257.972854,27479053.001099,2022-10-15T11:00:00
AFZ,128571682.209212,12291427.740170,2022-10-15T12:00:00
AFZ,132951251.745670,12067793.005817,2022-10-15T13:00:00
AFZ,137486524.237186,15028372.918010,2022-10-15T14:00:00
AFZ,172990916.914438,13487723.015830,2022-10-15T15:00:00
AFZ,143442710.636461,14302247.912852,2022-10-15T16:00:00
AFZ,150083034.112349,13391162.243389,2022-10-15T17:00:00
AFZ,204156915.853839,20209630.924358,2022-10-15T18:00:00
AFZ,229634497.737496,14941480.913329,2022-10-15T19:00:00
AFZ,300271422.006161,16777134.242921,2022-10-15T20:00:00
AFZ,307208264.565577,16242835.168315,2022-10-15T21:00:00
AFZ,287808164.905945,22689271.229955,2022-10-15T22:00:00
AFZ,213836885.281048,20278477.918216,2022-10-15T23:00:00
AFZ,213836885.281048,20278477.918216,2022-10-15T23:00:00
AFZ,213836885.281048,20278477.918216,2022-10-15T23:00:00
AFZ,213836885.281048,20278477.918216,2022-10-15T23:00:00
AFZ,144958131.534438,16529815.717501,2022-10-16T00:00:00
AFZ,107220029.752883,17312647.398673,2022-10-16T01:00:00
AFZ,75632292.566000,42233219.492656,2022-10-16T02:00:00
AFZ,56779413.038409,35993455.766621,2022-10-16T03:00:00
AFZ,44071904.645153,48471150.524630,2022-10-16T04:00:00
AFZ,36935653.510040,50727755.305682,2022-10-16T05:00:00
AFZ,41072283.096433,46010009.119318,2022-10-16T06:00:00
AFZ,45788447.125025,48354646.955394,2022-10-16T07:00:00
AFZ,64971396.786910,50575781.807701,2022-10-16T08:00:00
AFZ,91998903.019747,55071770.767219,2022-10-16T09:00:00
AFZ,104219199.136888,56456910.150536,2022-10-16T10:00:00
AFZ,130444268.789006,36950211.090581,2022-10-16T11:00:00
AFZ,143045373.510514,16073834.636944,2022-10-16T12:00:00
AFZ,127691770.902241,16544626.754500,2022-10-16T13:00:00
AFZ,131125741.139122,15756068.530260,2022-10-16T14:00:00
AFZ,150556011.361986,20530576.570163,2022-10-16T15:00:00
AFZ,197448055.082663,18617255.455929,2022-10-16T16:00:00
AFZ,215677008.483862,24242545.864074,2022-10-16T17:00:00
AFZ,205256504.835122,21277691.071939,2022-10-16T18:00:00
AFZ,255764884.135970,19063747.695941,2022-10-16T19:00:00
AFZ,303143845.755353,23650900.266269,2022-10-16T20:00:00
AFZ,307183893.911789,23922060.641156,2022-10-16T21:00:00
AFZ,254398400.058573,24001953.851532,2022-10-16T22:00:00
AFZ,187042833.309274,18417154.357219,2022-10-16T23:00:00
AFZ,187042833.309274,18417154.357219,2022-10-16T23:00:00
AFZ,187042833.309274,18417154.357219,2022-10-16T23:00:00
AFZ,187042833.309274,18417154.357219,2022-10-16T23:00:00
AFZ,135283346.031086,13671888.200082,2022-10-17T00:00:00
AFZ,75804848.269098,13449990.703040,2022-10-17T01:00:00
AFZ,52410778.041158,37383012.005135,2022-10-17T02:00:00
