CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,341603824.162035,65352951.505189,2024-03-31T23:00:00
ALB,262886902.371303,60061047.226327,2024-04-01T00:00:00
ALB,187206411.515541,82205497.194602,2024-04-01T01:00:00
ALB,146215920.836044,76248623.608026,2024-04-01T02:00:00
ALB,107339932.834585,84088425.094257,2024-04-01T03:00:00
ALB,85190007.468889,77671050.087724,2024-04-01T04:00:00
ALB,70360691.037971,51292428.913448,2024-04-01T05:00:00
ALB,94951768.333433,56237434.559266,2024-04-01T06:00:00
ALB,92113633.999119,46101488.008885,2024-04-01T07:00:00
ALB,118963086.720381,38697382.157871,2024-04-01T08:00:00
ALB,168892703.058754,40313946.472258,2024-04-01T09:00:00
ALB,209000758.793496,55205035.057590,2024-04-01T10:00:00
ALB,236263138.433971,47806920.896648,2024-04-01T11:00:00
ALB,265487229.450825,50412105.736868,2024-04-01T12:00:00
ALB,284227256.464127,68071081.232157,2024-04-01T13:00:00
ALB,274546273.547574,66859801.426486,2024-04-01T14:00:00
ALB,297562141.723942,57744179.144071,2024-04-01T15:00:00
ALB,324796741.524557,67201630.028780,2024-04-01T16:00:00
ALB,352780035.597733,55903179.929234,2024-04-01T17:00:00
ALB,369664584.450891,67940700.000318,2024-04-01T18:00:00
ALB,437423140.667530,73022426.140900,2024-04-01T19:00:00
ALB,523351132.105283,67709378.165667,2024-04-01T20:00:00
ALB,594097340.297467,94785620.329835,2024-04-01T21:00:00
ALB,511527311.816541,74094121.392119,2024-04-01T22:00:00
ALB,345278849.413126,92528184.385287,2024-04-01T23:00:00
ALB,345278849.413126,92528184.385287,2024-04-01T23:00:00
ALB,345278849.413126,92528184.385287,2024-04-01T23:00:00
ALB,345278849.413126,92528184.385287,2024-04-01T23:00:00
ALB,227630786.911420,96097167.384125,2024-04-02T00:00:00
ALB,197250718.297966,94898124.914690,2024-04-02T01:00:00
ALB,160385349.281847,81240702.089346,2024-04-02T02:00:00
ALB,154562153.692072,72180668.237582,2024-04-02T03:00:00
ALB,98616543.622139,56789094.441628,2024-04-02T04:00:00
ALB,104191152.927278,69250164.144148,2024-04-02T05:00:00
ALB,148209715.909801,64513237.963598,2024-04-02T06:00:00
ALB,192041045.440674,53626051.100061,2024-04-02T07:00:00
ALB,397761919.178113,75398919.831683,2024-04-02T08:00:00
ALB,399477083.062553,82913740.093013,2024-04-02T09:00:00
ALB,358091321.646577,93548469.533624,2024-04-02T10:00:00
ALB,347657170.128611,92188796.026888,2024-04-02T11:00:00
ALB,309656387.231655,82659703.976148,2024-04-02T12:00:00
ALB,313976473.882417,79176375.889315,2024-04-02T13:00:00
ALB,329242010.559482,90876877.968008,2024-04-02T14:00:00
ALB,325135863.919345,84503500.851548,2024-04-02T15:00:00
ALB,317503346.602270,90727997.759068,2024-04-02T16:00:00
ALB,336260337.780103,85227525.410624,2024-04-02T17:00:00
ALB,315578340.385963,81797908.411507,2024-04-02T18:00:00
ALB,366783582.673808,85395683.937975,2024-04-02T19:00:00
ALB,493077007.056477,76676321.176674,2024-04-02T20:00:00
ALB,579424780.180394,91239631.013086,2024-04-02T21:00:00
ALB,519055395.920175,80838833.480162,2024-04-02T22:00:00
ALB,330975454.445522,67878309.734455,2024-04-02T23:00:00
ALB,330975454.445522,67878309.734455,2024-04-02T23:00:00
ALB,330975454.445522,67878309.734455,2024-04-02T23:00:00
ALB,330975454.445522,67878309.734455,2024-04-02T23:00:00
ALB,225350286.367045,76787123.991052,2024-04-03T00:00:00
ALB,155613081.761645,53888182.381472,2024-04-03T01:00:00
ALB,124214969.825333,49797291.542412,2024-04-03T02:00:00
ALB,97794375.946387,33516391.352491,2024-04-03T03:00:00
ALB,76094317.993673,28990004.112810,2024-04-03T04:00:00
ALB,84294209.333471,39236397.473842,2024-04-03T05:00:00
ALB,126885537.312957,52314103.427058,2024-04-03T06:00:00
ALB,164585732.379105,40178451.217746,2024-04-03T07:00:00
ALB,282432836.867452,64063335.670936,2024-04-03T08:00:00
ALB,320620034.135646,94494625.439497,2024-04-03T09:00:00
ALB,299467046.474276,107643744.278081,2024-04-03T10:00:00
ALB,317694893.589977,90787816.478905,2024-04-03T11:00:00
ALB,298366690.918547,62076316.632182,2024-04-03T12:00:00
ALB,327376279.620137,70594303.248380,2024-04-03T13:00:00
ALB,329783310.964599,92127051.881320,2024-04-03T14:00:00
ALB,333025986.705876,91785184.775393,2024-04-03T15:00:00
ALB,329652902.903386,89382762.069701,2024-04-03T16:00:00
ALB,368693549.095477,83786853.695651,2024-04-03T17:00:00
ALB,399016580.977602,68430923.708779,2024-04-03T18:00:00
ALB,465006973.152417,72498985.978069,2024-04-03T19:00:00
ALB,598831410.662367,70782167.378766,2024-04-03T20:00:00
ALB,663359579.240145,89619769.129175,2024-04-03T21:00:00
ALB,504341237.003516,90559837.912045,2024-04-03T22:00:00
ALB,350457803.098665,94909254.486100,2024-04-03T23:00:00
ALB,350457803.098665,94909254.486100,2024-04-03T23:00:00
ALB,350457803.098665,94909254.486100,2024-04-03T23:00:00
ALB,350457803.098665,94909254.486100,2024-04-03T23:00:00
ALB,243065672.303910,79040333.874444,2024-04-04T00:00:00
ALB,158640443.181873,62060062.072237,2024-04-04T01:00:00
ALB,121859555.585788,58720912.671623,2024-04-04T02:00:00
ALB,115849369.636465,50760700.405094,2024-04-04T03:00:00
ALB,100962702.947748,53350831.488096,2024-04-04T04:00:00
ALB,99336209.517327,55414231.282248,2024-04-04T05:00:00
ALB,137864222.731762,46648809.402014,2024-04-04T06:00:00
ALB,170124274.958474,49401743.175224,2024-04-04T07:00:00
ALB,267236266.589259,74134689.797714,2024-04-04T08:00:00
ALB,317957819.625051,96308524.139799,2024-04-04T09:00:00
ALB,302363343.861807,117658113.730188,2024-04-04T10:00:00
ALB,300386944.628814,123839316.311526,2024-04-04T11:00:00
ALB,301839463.771464,103070969.756098,2024-04-04T12:00:00
ALB,284780032.888773,93523231.981232,2024-04-04T13:00:00
ALB,285105020.135715,111828925.423103,2024-04-04T14:00:00
ALB,330246796.764490,116519878.637992,2024-04-04T15:00:00
ALB,351298343.110455,122929237.738798,2024-04-04T16:00:00
ALB,357456391.445002,88118980.375474,2024-04-04T17:00:00
ALB,326137277.207070,74565894.510249,2024-04-04T18:00:00
ALB,380302669.948550,68121592.317200,2024-04-04T19:00:00
ALB,477993240.336432,62251746.870824,2024-04-04T20:00:00
ALB,530213814.031174,83745216.281724,2024-04-04T21:00:00
ALB,494651862.410059,82819751.358395,2024-04-04T22:00:00
ALB,347797291.181295,67711295.296531,2024-04-04T23:00:00
ALB,347797291.181295,67711295.296531,2024-04-04T23:00:00
ALB,347797291.181295,67711295.296531,2024-04-04T23:00:00
ALB,347797291.181295,67711295.296531,2024-04-04T23:00:00
ALB,248049525.468553,62117750.010728,2024-04-05T00:00:00
ALB,175828431.867674,58536133.244251,2024-04-05T01:00:00
ALB,133027041.335729,59209209.126058,2024-04-05T02:00:00
ALB,125964004.080279,52650983.923671,2024-04-05T03:00:00
ALB,101633867.806039,50167583.153105,2024-04-05T04:00:00
ALB,89292761.759026,53036629.650789,2024-04-05T05:00:00
ALB,133394180.038756,62143219.153988,2024-04-05T06:00:00
ALB,178307843.828110,55084796.192242,2024-04-05T07:00:00
ALB,309389018.493651,81175507.403047,2024-04-05T08:00:00
ALB,344866689.115124,90662316.742177,2024-04-05T09:00:00
ALB,309557666.180191,98843276.395561,2024-04-05T10:00:00
ALB,269611511.675888,93709967.748252,2024-04-05T11:00:00
ALB,281869447.449819,89023455.342056,2024-04-05T12:00:00
ALB,299533140.845161,83789338.989456,2024-04-05T13:00:00
ALB,303450530.999811,86948152.984027,2024-04-05T14:00:00
ALB,288524508.355247,91646466.715031,2024-04-05T15:00:00
ALB,274804368.301168,83232112.813788,2024-04-05T16:00:00
ALB,267727029.528316,123546801.632504,2024-04-05T17:00:00
ALB,289036043.663628,56864513.910631,2024-04-05T18:00:00
ALB,354733554.516134,63141310.673546,2024-04-05T19:00:00
ALB,423797499.896168,54540561.708847,2024-04-05T20:00:00
ALB,480733841.637481,71090859.666837,2024-04-05T21:00:00
ALB,502604325.074290,77573217.865282,2024-04-05T22:00:00
ALB,365927787.518051,87953703.239589,2024-04-05T23:00:00
ALB,365927787.518051,87953703.239589,2024-04-05T23:00:00
ALB,365927787.518051,87953703.239589,2024-04-05T23:00:00
ALB,365927787.518051,87953703.239589,2024-04-05T23:00:00
ALB,279484022.311706,80229364.154245,2024-04-06T00:00:00
ALB,201105989.220753,67065126.040184,2024-04-06T01:00:00
ALB,154054239.693709,68357988.492487,2024-04-06T02:00:00
ALB,134102013.577148,97601352.876597,2024-04-06T03:00:00
ALB,102232281.776143,73671305.701585,2024-04-06T04:00:00
ALB,99033878.593032,80829414.798908,2024-04-06T05:00:00
ALB,115084694.747840,76155054.232723,2024-04-06T06:00:00
ALB,147796514.245658,69951813.124707,2024-04-06T07:00:00
ALB,192541468.597854,62735355.358557,2024-04-06T08:00:00
ALB,223484741.409122,39808671.510413,2024-04-06T09:00:00
ALB,207425322.769057,37888864.937846,2024-04-06T10:00:00
ALB,234096458.686853,40757212.710998,2024-04-06T11:00:00
ALB,213751508.602012,43347650.737782,2024-04-06T12:00:00
ALB,222682276.337165,42002083.499630,2024-04-06T13:00:00
ALB,210741144.268842,44422687.146990,2024-04-06T14:00:00
ALB,225437315.828799,47313943.733160,2024-04-06T15:00:00
ALB,240409641.240760,50140340.772372,2024-04-06T16:00:00
ALB,240460067.067180,45831210.544979,2024-04-06T17:00:00
ALB,334981405.451060,52877175.020489,2024-04-06T18:00:00
ALB,382901903.781904,52600156.443880,2024-04-06T19:00:00
ALB,429452770.003148,54600382.578625,2024-04-06T20:00:00
ALB,502554582.695504,53986345.971570,2024-04-06T21:00:00
ALB,470825539.956041,55600435.764183,2024-04-06T22:00:00
ALB,348176001.084732,64985472.241011,2024-04-06T23:00:00
ALB,348176001.084732,64985472.241011,2024-04-06T23:00:00
ALB,348176001.084732,64985472.241011,2024-04-06T23:00:00
ALB,348176001.084732,64985472.241011,2024-04-06T23:00:00
ALB,254897672.637570,61436333.948952,2024-04-07T00:00:00
ALB,184078409.270007,60291520.467509,2024-04-07T01:00:00
ALB,147725257.204482,61757277.318304,2024-04-07T02:00:00
ALB,128358101.139562,54560841.349451,2024-04-07T03:00:00
ALB,95626184.798055,54747012.021619,2024-04-07T04:00:00
ALB,98438325.734718,65032877.020632,2024-04-07T05:00:00
ALB,111526189.915374,70140296.280083,2024-04-07T06:00:00
ALB,143078110.131175,61117872.216736,2024-04-07T07:00:00
ALB,194238421.851634,66620121.345735,2024-04-07T08:00:00
ALB,314664465.061342,63978618.389133,2024-04-07T09:00:00
ALB,358504821.081102,71924350.197326,2024-04-07T10:00:00
ALB,271290021.208145,70491339.136602,2024-04-07T11:00:00
ALB,278717032.793255,81860223.281345,2024-04-07T12:00:00
ALB,264805873.327497,82679680.399414,2024-04-07T13:00:00
ALB,257842069.587966,61448262.299082,2024-04-07T14:00:00
ALB,291972134.774161,58965721.686042,2024-04-07T15:00:00
ALB,310653751.589459,77872535.875276,2024-04-07T16:00:00
ALB,329982714.455114,67449172.985227,2024-04-07T17:00:00
ALB,385616012.072421,83312602.060390,2024-04-07T18:00:00
ALB,435551451.990305,63019036.859896,2024-04-07T19:00:00
ALB,525913903.347309,59919085.271938,2024-04-07T20:00:00
ALB,600326602.540649,60701951.539176,2024-04-07T21:00:00
ALB,474573081.869109,66304397.980294,2024-04-07T22:00:00
ALB,318471260.835977,74828053.156635,2024-04-07T23:00:00
ALB,318471260.835977,74828053.156635,2024-04-07T23:00:00
ALB,318471260.835977,74828053.156635,2024-04-07T23:00:00
ALB,318471260.835977,74828053.156635,2024-04-07T23:00:00
ALB,212869046.652555,49939177.693658,2024-04-08T00:00:00
ALB,157028357.308668,82927866.526385,2024-04-08T01:00:00
ALB,120799039.517952,72080629.228110,2024-04-08T02:00:00
ALB,88776847.431199,80597266.020114,2024-04-08T03:00:00
ALB,81552000.038367,78389476.589760,2024-04-08T04:00:00
ALB,80912858.217500,59414511.655361,2024-04-08T05:00:00
ALB,129994466.098612,58744883.092618,2024-04-08T06:00:00
ALB,181656774.538565,48994835.045163,2024-04-08T07:00:00
ALB,286016894.770632,77407180.486949,2024-04-08T08:00:00
ALB,314547201.587248,94408691.896108,2024-04-08T09:00:00
ALB,319735456.844661,123509934.739620,2024-04-08T10:00:00
ALB,304026764.213931,121049172.260231,2024-04-08T11:00:00
ALB,319069063.197152,86169095.589171,2024-04-08T12:00:00
ALB,351535877.193560,89623973.666421,2024-04-08T13:00:00
ALB,374678185.626927,93817688.929962,2024-04-08T14:00:00
ALB,343372588.229535,105614038.170155,2024-04-08T15:00:00
ALB,338805552.580154,100717480.126717,2024-04-08T16:00:00
ALB,282502806.496471,82215008.154311,2024-04-08T17:00:00
ALB,309461922.888914,87311877.160769,2024-04-08T18:00:00
ALB,385948764.858885,76050824.844065,2024-04-08T19:00:00
ALB,509778789.255786,65965645.428193,2024-04-08T20:00:00
ALB,587518158.161614,74392588.631984,2024-04-08T21:00:00
ALB,510659763.489739,71176466.639488,2024-04-08T22:00:00
ALB,341706275.941265,92841587.207810,2024-04-08T23:00:00
ALB,341706275.941265,92841587.207810,2024-04-08T23:00:00
ALB,341706275.941265,92841587.207810,2024-04-08T23:00:00
ALB,341706275.941265,92841587.207810,2024-04-08T23:00:00
ALB,219959408.672448,102240104.948720,2024-04-09T00:00:00
ALB,158063097.037227,78838946.485150,2024-04-09T01:00:00
ALB,123980526.210145,72694227.832097,2024-04-09T02:00:00
ALB,111634130.407178,70806567.234782,2024-04-09T03:00:00
ALB,85959753.222565,60065308.739552,2024-04-09T04:00:00
ALB,90714924.760010,53537683.027543,2024-04-09T05:00:00
ALB,150037248.286898,49270984.178394,2024-04-09T06:00:00
ALB,186563499.195271,44995739.291323,2024-04-09T07:00:00
ALB,257510052.874421,68768788.917309,2024-04-09T08:00:00
ALB,356790618.252123,104258333.496915,2024-04-09T09:00:00
ALB,349785601.379727,130831535.483968,2024-04-09T10:00:00
ALB,317356787.625921,116643942.272062,2024-04-09T11:00:00
ALB,298819201.539018,90228569.854169,2024-04-09T12:00:00
ALB,300115473.280860,96664834.298020,2024-04-09T13:00:00
ALB,304120141.469230,105996598.283972,2024-04-09T14:00:00
ALB,334977443.089986,98607435.207960,2024-04-09T15:00:00
ALB,317867265.224120,122760832.601450,2024-04-09T16:00:00
ALB,344329779.030154,116982513.144699,2024-04-09T17:00:00
ALB,377086157.243067,82185566.273500,2024-04-09T18:00:00
ALB,419593090.389839,73210597.245679,2024-04-09T19:00:00
ALB,532780186.225886,69611644.050771,2024-04-09T20:00:00
ALB,659574448.595525,86124423.904452,2024-04-09T21:00:00
ALB,572461629.102636,84756031.690061,2024-04-09T22:00:00
ALB,415777504.553149,81285575.566205,2024-04-09T23:00:00
ALB,415777504.553149,81285575.566205,2024-04-09T23:00:00
ALB,415777504.553149,81285575.566205,2024-04-09T23:00:00
ALB,415777504.553149,81285575.566205,2024-04-09T23:00:00
ALB,291209990.947726,81219999.296093,2024-04-10T00:00:00
ALB,208146997.838053,69452060.417446,2024-04-10T01:00:00
ALB,138566282.144548,53480450.661304,2024-04-10T02:00:00
ALB,117093162.196307,52084991.762323,2024-04-10T03:00:00
ALB,96985226.463831,53493296.851172,2024-04-10T04:00:00
ALB,112608649.916763,55628758.924124,2024-04-10T05:00:00
ALB,163790541.786607,68124150.842632,2024-04-10T06:00:00
ALB,217022130.325836,70895052.361489,2024-04-10T07:00:00
ALB,276042779.178312,79916424.901015,2024-04-10T08:00:00
ALB,315163069.094029,101597446.865807,2024-04-10T09:00:00
ALB,309498507.637714,122389377.284071,2024-04-10T10:00:00
ALB,306273885.643622,108624357.604260,2024-04-10T11:00:00
ALB,291310580.000277,77843123.773907,2024-04-10T12:00:00
ALB,286593750.619831,80037980.942526,2024-04-10T13:00:00
ALB,342187888.198598,87831111.018495,2024-04-10T14:00:00
ALB,319213018.883219,87342905.631001,2024-04-10T15:00:00
ALB,294408136.602704,93195787.862028,2024-04-10T16:00:00
ALB,319707772.600206,76436776.026145,2024-04-10T17:00:00
ALB,327731830.032004,62887474.539765,2024-04-10T18:00:00
ALB,395969758.707287,62151837.417050,2024-04-10T19:00:00
ALB,464174576.338184,59172110.974482,2024-04-10T20:00:00
ALB,588624254.383660,75047621.698312,2024-04-10T21:00:00
ALB,551768264.626637,90428363.377249,2024-04-10T22:00:00
ALB,398157272.916007,82568259.233449,2024-04-10T23:00:00
ALB,398157272.916007,82568259.233449,2024-04-10T23:00:00
ALB,398157272.916007,82568259.233449,2024-04-10T23:00:00
ALB,398157272.916007,82568259.233449,2024-04-10T23:00:00
ALB,329925881.660420,68732932.282023,2024-04-11T00:00:00
ALB,158700274.912251,72013560.037284,2024-04-11T01:00:00
ALB,129204677.782257,64059135.093378,2024-04-11T02:00:00
ALB,127258704.461139,52921319.686715,2024-04-11T03:00:00
ALB,112038445.173217,45768976.654730,2024-04-11T04:00:00
ALB,103043915.666291,43875130.770538,2024-04-11T05:00:00
ALB,151436531.472085,50086409.441502,2024-04-11T06:00:00
ALB,208750186.375620,53538528.757642,2024-04-11T07:00:00
ALB,260467626.387187,69539195.579269,2024-04-11T08:00:00
ALB,282736649.064525,95700720.364393,2024-04-11T09:00:00
ALB,307205835.665781,95644116.628262,2024-04-11T10:00:00
ALB,268871480.743562,98127768.551636,2024-04-11T11:00:00
ALB,239438245.946664,71057550.375434,2024-04-11T12:00:00
ALB,255720938.946000,89250584.314252,2024-04-11T13:00:00
ALB,271891889.388665,91222763.119003,2024-04-11T14:00:00
ALB,297433517.253892,93896899.936477,2024-04-11T15:00:00
ALB,293007535.767009,91583115.272468,2024-04-11T16:00:00
ALB,319564459.161733,92538891.821364,2024-04-11T17:00:00
ALB,358777027.186564,82962555.966203,2024-04-11T18:00:00
ALB,418120679.410111,86151271.215198,2024-04-11T19:00:00
ALB,468824868.682129,81199815.462814,2024-04-11T20:00:00
ALB,559154587.740678,92171377.482555,2024-04-11T21:00:00
ALB,499837177.989501,85607579.603896,2024-04-11T22:00:00
ALB,335321704.770927,85722033.342284,2024-04-11T23:00:00
ALB,335321704.770927,85722033.342284,2024-04-11T23:00:00
ALB,335321704.770927,85722033.342284,2024-04-11T23:00:00
ALB,335321704.770927,85722033.342284,2024-04-11T23:00:00
ALB,223702171.873574,81389335.954614,2024-04-12T00:00:00
ALB,166652934.102412,63439835.155002,2024-04-12T01:00:00
ALB,132337070.682324,60311487.912189,2024-04-12T02:00:00
ALB,124737577.934920,66382506.770666,2024-04-12T03:00:00
ALB,98415675.237565,47606394.603062,2024-04-12T04:00:00
ALB,116887103.435691,51657316.009471,2024-04-12T05:00:00
ALB,162518333.459900,53970433.834439,2024-04-12T06:00:00
ALB,191611301.417580,47411377.338074,2024-04-12T07:00:00
ALB,259464258.519425,73951782.543288,2024-04-12T08:00:00
ALB,295937286.570507,108543395.237875,2024-04-12T09:00:00
ALB,288276073.241940,114012075.056893,2024-04-12T10:00:00
ALB,273715808.910459,82672244.862056,2024-04-12T11:00:00
ALB,242303138.163723,81137097.907822,2024-04-12T12:00:00
ALB,268551953.026323,82032513.801588,2024-04-12T13:00:00
ALB,267753656.957824,87147052.809076,2024-04-12T14:00:00
ALB,257019608.968463,79465050.798596,2024-04-12T15:00:00
ALB,270076251.592564,69625197.972247,2024-04-12T16:00:00
ALB,257100998.663890,62277543.806649,2024-04-12T17:00:00
ALB,340444394.021251,55477999.972851,2024-04-12T18:00:00
ALB,329368244.156606,43809745.522138,2024-04-12T19:00:00
ALB,415376224.196390,48294306.681674,2024-04-12T20:00:00
ALB,460400119.589164,54553870.893624,2024-04-12T21:00:00
ALB,446908520.055055,59210369.293433,2024-04-12T22:00:00
ALB,361208265.322226,62912945.930149,2024-04-12T23:00:00
ALB,361208265.322226,62912945.930149,2024-04-12T23:00:00
ALB,361208265.322226,62912945.930149,2024-04-12T23:00:00
ALB,361208265.322226,62912945.930149,2024-04-12T23:00:00
ALB,272634575.476084,56272779.865540,2024-04-13T00:00:00
ALB,199969190.407593,52181224.497187,2024-04-13T01:00:00
ALB,138644558.972587,48119466.748966,2024-04-13T02:00:00
ALB,111220218.559956,72844571.071558,2024-04-13T03:00:00
ALB,103533004.868248,54801636.947791,2024-04-13T04:00:00
ALB,102757397.675743,69245154.078447,2024-04-13T05:00:00
ALB,114838215.868318,44312641.551550,2024-04-13T06:00:00
ALB,141090443.880569,28404490.604694,2024-04-13T07:00:00
ALB,184140737.202968,28509784.698966,2024-04-13T08:00:00
ALB,203228777.713362,33779802.938851,2024-04-13T09:00:00
ALB,223434168.022877,39440477.379243,2024-04-13T10:00:00
ALB,279817024.193496,49506242.807345,2024-04-13T11:00:00
ALB,226739899.072730,59927551.621988,2024-04-13T12:00:00
ALB,221714136.686547,58354681.914358,2024-04-13T13:00:00
ALB,198146920.498924,91549715.423217,2024-04-13T14:00:00
ALB,216939165.432050,58007718.078206,2024-04-13T15:00:00
ALB,263201862.708541,51520553.403729,2024-04-13T16:00:00
ALB,246751339.359954,49729188.412835,2024-04-13T17:00:00
ALB,286265545.410865,48263648.555907,2024-04-13T18:00:00
ALB,301648752.281957,44100224.804344,2024-04-13T19:00:00
ALB,394213287.372405,48416547.207172,2024-04-13T20:00:00
ALB,478607024.401298,56501341.351639,2024-04-13T21:00:00
ALB,418600881.175560,59390315.308401,2024-04-13T22:00:00
ALB,403449960.734276,91648137.048875,2024-04-13T23:00:00
ALB,403449960.734276,91648137.048875,2024-04-13T23:00:00
ALB,403449960.734276,91648137.048875,2024-04-13T23:00:00
ALB,403449960.734276,91648137.048875,2024-04-13T23:00:00
ALB,264387259.020810,89448411.104126,2024-04-14T00:00:00
ALB,198331980.691240,82885176.938081,2024-04-14T01:00:00
ALB,152186260.138606,71608380.506410,2024-04-14T02:00:00
ALB,124169292.036973,84815401.319815,2024-04-14T03:00:00
ALB,118515647.143582,89370092.694749,2024-04-14T04:00:00
ALB,118007524.254324,94383807.245341,2024-04-14T05:00:00
ALB,116236646.509043,95304546.334477,2024-04-14T06:00:00
ALB,147709839.217270,55895121.412927,2024-04-14T07:00:00
ALB,185732458.888189,38454164.551361,2024-04-14T08:00:00
ALB,268609499.596182,52745533.047805,2024-04-14T09:00:00
ALB,256707540.988882,46662700.901651,2024-04-14T10:00:00
ALB,300915741.654951,81712172.171433,2024-04-14T11:00:00
ALB,269960405.429409,56231467.657650,2024-04-14T12:00:00
ALB,255349809.150420,51105411.500601,2024-04-14T13:00:00
ALB,232996350.928973,48774593.900441,2024-04-14T14:00:00
ALB,268666279.547192,53777307.107641,2024-04-14T15:00:00
ALB,270064179.257573,44108832.350868,2024-04-14T16:00:00
ALB,314091199.387233,50817597.340057,2024-04-14T17:00:00
ALB,348056743.608285,47750399.580986,2024-04-14T18:00:00
ALB,396275697.251447,53257902.149588,2024-04-14T19:00:00
ALB,513255359.852004,52983559.644883,2024-04-14T20:00:00
ALB,580850675.179883,74304054.119787,2024-04-14T21:00:00
ALB,478641320.391178,68808225.730379,2024-04-14T22:00:00
ALB,337500515.690655,63592520.340155,2024-04-14T23:00:00
ALB,337500515.690655,63592520.340155,2024-04-14T23:00:00
ALB,337500515.690655,63592520.340155,2024-04-14T23:00:00
ALB,337500515.690655,63592520.340155,2024-04-14T23:00:00
ALB,213774597.158874,46222413.970810,2024-04-15T00:00:00
ALB,148276253.754810,82493011.281730,2024-04-15T01:00:00
ALB,109265501.153869,69835399.167174,2024-04-15T02:00:00
ALB,94437806.140872,80007875.859215,2024-04-15T03:00:00
ALB,83198121.814980,77715850.388832,2024-04-15T04:00:00
ALB,89252459.173650,52380086.388795,2024-04-15T05:00:00
ALB,137379373.271787,61516934.520447,2024-04-15T06:00:00
ALB,182596335.112555,51421636.939183,2024-04-15T07:00:00
ALB,259421451.289013,59459589.307949,2024-04-15T08:00:00
ALB,316187124.604376,79175179.060924,2024-04-15T09:00:00
ALB,378952795.183430,103070925.785196,2024-04-15T10:00:00
ALB,381642531.535413,107409390.111020,2024-04-15T11:00:00
ALB,366106764.210878,106189052.760258,2024-04-15T12:00:00
ALB,370648195.328821,114734753.416947,2024-04-15T13:00:00
ALB,410725000.583297,107040762.158646,2024-04-15T14:00:00
ALB,379692636.732575,95297009.434419,2024-04-15T15:00:00
ALB,397472987.270806,92512990.959564,2024-04-15T16:00:00
ALB,401052257.584643,80505858.546902,2024-04-15T17:00:00
ALB,476266172.548869,66678706.034866,2024-04-15T18:00:00
ALB,480761480.127769,82367096.311264,2024-04-15T19:00:00
ALB,569792467.414447,86913784.642485,2024-04-15T20:00:00
ALB,595120077.350688,99613344.520002,2024-04-15T21:00:00
ALB,511220781.673878,83968304.949137,2024-04-15T22:00:00
ALB,362908429.517589,102984203.611078,2024-04-15T23:00:00
ALB,362908429.517589,102984203.611078,2024-04-15T23:00:00
ALB,362908429.517589,102984203.611078,2024-04-15T23:00:00
ALB,362908429.517589,102984203.611078,2024-04-15T23:00:00
ALB,247206744.513366,119017529.993436,2024-04-16T00:00:00
ALB,155847436.322512,104586225.478499,2024-04-16T01:00:00
ALB,117740928.082467,89079410.596858,2024-04-16T02:00:00
ALB,123609060.519113,86086755.032591,2024-04-16T03:00:00
ALB,109967123.409246,71353055.256942,2024-04-16T04:00:00
ALB,115491694.777020,78065025.154519,2024-04-16T05:00:00
ALB,153287033.430682,83240928.581474,2024-04-16T06:00:00
ALB,201268057.544623,75620931.833876,2024-04-16T07:00:00
ALB,303175145.124110,82022081.139863,2024-04-16T08:00:00
ALB,333072749.323595,92487630.557777,2024-04-16T09:00:00
ALB,335490689.516968,100602459.483182,2024-04-16T10:00:00
ALB,341429344.481045,129685864.918991,2024-04-16T11:00:00
ALB,300740413.541410,104045408.534765,2024-04-16T12:00:00
ALB,303894884.811038,108694132.697602,2024-04-16T13:00:00
ALB,328843772.876644,121990819.234416,2024-04-16T14:00:00
ALB,310636996.696490,109241353.672484,2024-04-16T15:00:00
ALB,349773852.329550,103687404.437994,2024-04-16T16:00:00
ALB,330346851.042380,92287438.337420,2024-04-16T17:00:00
ALB,356909324.253686,93900055.126005,2024-04-16T18:00:00
ALB,396842491.875802,72611878.802750,2024-04-16T19:00:00
ALB,515565534.559009,66353782.880822,2024-04-16T20:00:00
ALB,601776017.171638,81571376.184458,2024-04-16T21:00:00
ALB,570326937.621082,81778003.892828,2024-04-16T22:00:00
ALB,441159101.244929,71085329.004961,2024-04-16T23:00:00
ALB,441159101.244929,71085329.004961,2024-04-16T23:00:00
ALB,441159101.244929,71085329.004961,2024-04-16T23:00:00
ALB,441159101.244929,71085329.004961,2024-04-16T23:00:00
ALB,328208430.731035,82460160.798169,2024-04-17T00:00:00
ALB,202586063.400077,56855259.657887,2024-04-17T01:00:00
ALB,148321018.686982,52000650.305024,2024-04-17T02:00:00
ALB,121817682.446804,39948124.671351,2024-04-17T03:00:00
ALB,112654169.679096,29723692.048945,2024-04-17T04:00:00
ALB,116490939.522861,39973393.110954,2024-04-17T05:00:00
ALB,150691630.395219,48731110.328256,2024-04-17T06:00:00
ALB,199727991.830479,46267940.129882,2024-04-17T07:00:00
ALB,280174002.793719,59024693.985656,2024-04-17T08:00:00
ALB,308945091.426059,90255385.038569,2024-04-17T09:00:00
ALB,298672233.699203,92451374.935624,2024-04-17T10:00:00
ALB,284832142.440469,111610109.315763,2024-04-17T11:00:00
ALB,270490552.445473,71527356.345442,2024-04-17T12:00:00
ALB,290401879.295101,75496986.171411,2024-04-17T13:00:00
ALB,326998475.056399,89260761.492478,2024-04-17T14:00:00
ALB,318545832.658560,89682395.318431,2024-04-17T15:00:00
ALB,337064398.541944,93554842.271208,2024-04-17T16:00:00
