CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,217863493.566033,17511182.414281,2021-03-31T23:00:00
AFZ,127355214.243138,9455196.593933,2021-04-01T00:00:00
AFZ,97374189.836321,8846756.230803,2021-04-01T01:00:00
AFZ,60827995.358687,38041718.163065,2021-04-01T02:00:00
AFZ,44198756.388372,31375283.016852,2021-04-01T03:00:00
AFZ,38959164.061113,46840979.790092,2021-04-01T04:00:00
AFZ,34571452.382840,46120254.687363,2021-04-01T05:00:00
AFZ,45472793.249294,46136299.404258,2021-04-01T06:00:00
AFZ,79343570.575819,47167244.724677,2021-04-01T07:00:00
AFZ,103560863.986533,52907202.371816,2021-04-01T08:00:00
AFZ,113647128.020454,58613558.180200,2021-04-01T09:00:00
AFZ,130246486.926404,59264399.504477,2021-04-01T10:00:00
AFZ,130494707.470062,60728978.664112,2021-04-01T11:00:00
AFZ,122046009.108786,24014630.550895,2021-04-01T12:00:00
AFZ,123189371.430345,16757797.371547,2021-04-01T13:00:00
AFZ,159502869.974564,20946365.303231,2021-04-01T14:00:00
AFZ,131954135.178527,20644465.513965,2021-04-01T15:00:00
AFZ,131886832.648469,18294965.891973,2021-04-01T16:00:00
AFZ,150282037.492372,16108965.959379,2021-04-01T17:00:00
AFZ,178878678.257076,15989064.542601,2021-04-01T18:00:00
AFZ,225721296.156219,18475978.716441,2021-04-01T19:00:00
AFZ,264278380.206439,17612639.685848,2021-04-01T20:00:00
AFZ,317847218.956785,17657156.307706,2021-04-01T21:00:00
AFZ,312817936.256298,17085290.907085,2021-04-01T22:00:00
AFZ,218579719.463673,13498877.410829,2021-04-01T23:00:00
AFZ,218579719.463673,13498877.410829,2021-04-01T23:00:00
AFZ,218579719.463673,13498877.410829,2021-04-01T23:00:00
AFZ,218579719.463673,13498877.410829,2021-04-01T23:00:00
AFZ,156454840.148999,13552398.796541,2021-04-02T00:00:00
AFZ,107113747.134955,10556498.928107,2021-04-02T01:00:00
AFZ,72308039.969545,36035521.189025,2021-04-02T02:00:00
AFZ,49984416.677211,30370974.331941,2021-04-02T03:00:00
AFZ,40034347.237422,48361184.552747,2021-04-02T04:00:00
AFZ,37555742.447440,47020223.183384,2021-04-02T05:00:00
AFZ,38173809.259717,49041523.795024,2021-04-02T06:00:00
AFZ,54071253.424682,46982016.599847,2021-04-02T07:00:00
AFZ,82440181.655412,54748568.200407,2021-04-02T08:00:00
AFZ,112580970.303850,32338634.875309,2021-04-02T09:00:00
AFZ,126202525.501427,58738612.242998,2021-04-02T10:00:00
AFZ,154180805.672659,61028398.048378,2021-04-02T11:00:00
AFZ,141685838.216506,30495106.049978,2021-04-02T12:00:00
AFZ,158910966.249517,16818417.592916,2021-04-02T13:00:00
AFZ,155393307.178953,19841231.997215,2021-04-02T14:00:00
AFZ,165846815.911492,17208843.264122,2021-04-02T15:00:00
AFZ,136697601.575950,15239291.889432,2021-04-02T16:00:00
AFZ,168136579.719206,17946538.822430,2021-04-02T17:00:00
AFZ,209379623.679228,19387882.777142,2021-04-02T18:00:00
AFZ,218984254.186991,16256468.205618,2021-04-02T19:00:00
AFZ,265357895.148628,16015659.195423,2021-04-02T20:00:00
AFZ,275169760.906410,16614672.140165,2021-04-02T21:00:00
AFZ,247163274.868455,17387381.974203,2021-04-02T22:00:00
AFZ,207852111.270803,17106501.351464,2021-04-02T23:00:00
AFZ,207852111.270803,17106501.351464,2021-04-02T23:00:00
AFZ,207852111.270803,17106501.351464,2021-04-02T23:00:00
AFZ,207852111.270803,17106501.351464,2021-04-02T23:00:00
AFZ,139818731.704272,10948898.805905,2021-04-03T00:00:00
AFZ,95200023.349188,10526760.966999,2021-04-03T01:00:00
AFZ,62962019.621921,44478502.028782,2021-04-03T02:00:00
AFZ,45330105.999208,33408557.850714,2021-04-03T03:00:00
AFZ,36415026.990207,49694841.198295,2021-04-03T04:00:00
AFZ,32684470.681788,52664958.691206,2021-04-03T05:00:00
AFZ,40310046.807720,52935990.504549,2021-04-03T06:00:00
AFZ,51110655.467868,52312820.586555,2021-04-03T07:00:00
AFZ,75174385.451619,53571869.442025,2021-04-03T08:00:00
AFZ,94067674.054566,66406093.311209,2021-04-03T09:00:00
AFZ,122142353.163544,57103529.042797,2021-04-03T10:00:00
AFZ,120946318.588630,30538077.958030,2021-04-03T11:00:00
AFZ,133768737.813975,10393329.054691,2021-04-03T12:00:00
AFZ,140472560.818249,12229828.973759,2021-04-03T13:00:00
AFZ,141336496.534035,14020278.485206,2021-04-03T14:00:00
AFZ,139084928.341129,10767233.144185,2021-04-03T15:00:00
AFZ,147887616.439072,12801481.808822,2021-04-03T16:00:00
AFZ,158837025.646249,16196281.919908,2021-04-03T17:00:00
AFZ,180985660.817433,13635162.975692,2021-04-03T18:00:00
AFZ,225840317.791692,14657042.516323,2021-04-03T19:00:00
AFZ,292152038.430704,18778487.147844,2021-04-03T20:00:00
AFZ,315595019.689419,15787332.053942,2021-04-03T21:00:00
AFZ,278429164.636273,15461243.706671,2021-04-03T22:00:00
AFZ,227807576.641545,13709145.033636,2021-04-03T23:00:00
AFZ,227807576.641545,13709145.033636,2021-04-03T23:00:00
AFZ,227807576.641545,13709145.033636,2021-04-03T23:00:00
AFZ,227807576.641545,13709145.033636,2021-04-03T23:00:00
AFZ,169650784.884400,12659477.617483,2021-04-04T00:00:00
AFZ,110374369.209302,11963658.080352,2021-04-04T01:00:00
AFZ,81074558.587528,44657772.378264,2021-04-04T02:00:00
AFZ,57929557.401837,35348266.872211,2021-04-04T03:00:00
AFZ,43648263.309965,51155258.893663,2021-04-04T04:00:00
AFZ,39805813.945682,54675241.411787,2021-04-04T05:00:00
AFZ,40321955.106518,52589885.399408,2021-04-04T06:00:00
AFZ,48739798.304663,54839102.774077,2021-04-04T07:00:00
AFZ,72159260.637205,55675267.865292,2021-04-04T08:00:00
AFZ,95847938.682308,54219162.413699,2021-04-04T09:00:00
AFZ,142840551.846593,58773282.987912,2021-04-04T10:00:00
AFZ,154057434.547046,35453337.373430,2021-04-04T11:00:00
AFZ,141452960.522425,12479937.990431,2021-04-04T12:00:00
AFZ,129191928.352890,11364244.746989,2021-04-04T13:00:00
AFZ,124177175.147137,9285322.939059,2021-04-04T14:00:00
AFZ,134325533.329203,11865651.776134,2021-04-04T15:00:00
AFZ,137802214.250305,15171186.271317,2021-04-04T16:00:00
AFZ,162879402.090188,16685699.058331,2021-04-04T17:00:00
AFZ,180689883.633979,18403889.013960,2021-04-04T18:00:00
AFZ,257546417.192336,21040162.134219,2021-04-04T19:00:00
AFZ,289407358.795809,25011462.150993,2021-04-04T20:00:00
AFZ,345478851.680743,22688267.404513,2021-04-04T21:00:00
AFZ,283163291.721942,22908244.426584,2021-04-04T22:00:00
AFZ,258772390.126799,17178782.122227,2021-04-04T23:00:00
AFZ,258772390.126799,17178782.122227,2021-04-04T23:00:00
AFZ,258772390.126799,17178782.122227,2021-04-04T23:00:00
AFZ,258772390.126799,17178782.122227,2021-04-04T23:00:00
AFZ,198665231.385080,15134518.257825,2021-04-05T00:00:00
AFZ,133215618.941694,10962605.735912,2021-04-05T01:00:00
AFZ,74301802.197800,41237464.570202,2021-04-05T02:00:00
AFZ,47135612.840051,35375207.313281,2021-04-05T03:00:00
AFZ,35726232.820894,47931641.529095,2021-04-05T04:00:00
AFZ,35755509.917730,52094288.886574,2021-04-05T05:00:00
AFZ,37271846.226263,51856639.217921,2021-04-05T06:00:00
AFZ,49014252.867953,52650599.367110,2021-04-05T07:00:00
AFZ,73054621.916759,52761529.596836,2021-04-05T08:00:00
AFZ,94178696.968242,55126831.091017,2021-04-05T09:00:00
AFZ,134069126.138113,56156468.216113,2021-04-05T10:00:00
AFZ,155019415.546640,39828322.539767,2021-04-05T11:00:00
AFZ,143132245.740403,12768272.963276,2021-04-05T12:00:00
AFZ,158580332.551779,15052149.843696,2021-04-05T13:00:00
AFZ,160530807.108377,17087833.914983,2021-04-05T14:00:00
AFZ,183820496.515732,12208329.039429,2021-04-05T15:00:00
AFZ,252999126.177642,16355942.313623,2021-04-05T16:00:00
AFZ,288284768.210647,22484888.844883,2021-04-05T17:00:00
AFZ,325087504.355840,25027451.897876,2021-04-05T18:00:00
AFZ,297540172.371446,21722124.272462,2021-04-05T19:00:00
AFZ,322307315.551551,21755431.418395,2021-04-05T20:00:00
AFZ,339273743.119213,20856678.212796,2021-04-05T21:00:00
AFZ,275677085.780095,16190664.757685,2021-04-05T22:00:00
AFZ,186560147.117412,12456338.127212,2021-04-05T23:00:00
AFZ,186560147.117412,12456338.127212,2021-04-05T23:00:00
AFZ,186560147.117412,12456338.127212,2021-04-05T23:00:00
AFZ,186560147.117412,12456338.127212,2021-04-05T23:00:00
AFZ,133209580.731987,12480034.125671,2021-04-06T00:00:00
AFZ,86825440.691238,8681708.923151,2021-04-06T01:00:00
AFZ,62317842.686295,43391280.786155,2021-04-06T02:00:00
AFZ,40418352.029471,40515472.690174,2021-04-06T03:00:00
AFZ,38580855.182787,45482612.335423,2021-04-06T04:00:00
AFZ,37578117.082322,51067944.385878,2021-04-06T05:00:00
AFZ,95525037.765769,54310588.768997,2021-04-06T06:00:00
AFZ,140475907.028196,49422223.113087,2021-04-06T07:00:00
AFZ,94759192.379365,67732472.314139,2021-04-06T08:00:00
AFZ,106936816.429432,77188804.244394,2021-04-06T09:00:00
AFZ,99670326.555177,81862085.428260,2021-04-06T10:00:00
AFZ,120352044.371335,81306859.192371,2021-04-06T11:00:00
AFZ,133221240.591492,34667015.034870,2021-04-06T12:00:00
AFZ,147114828.344619,32554945.893888,2021-04-06T13:00:00
AFZ,159510036.393753,23895613.702420,2021-04-06T14:00:00
AFZ,139399679.721638,21471897.925914,2021-04-06T15:00:00
AFZ,148434591.741920,18674944.195344,2021-04-06T16:00:00
AFZ,183735544.006395,18753842.293173,2021-04-06T17:00:00
AFZ,246317156.577356,21903346.546985,2021-04-06T18:00:00
AFZ,258396363.243774,20370429.977364,2021-04-06T19:00:00
AFZ,316718937.764726,19341573.774517,2021-04-06T20:00:00
AFZ,334995287.945061,26838817.964998,2021-04-06T21:00:00
AFZ,280758184.289616,18224556.539069,2021-04-06T22:00:00
AFZ,207361891.517231,19891607.035931,2021-04-06T23:00:00
AFZ,207361891.517231,19891607.035931,2021-04-06T23:00:00
AFZ,207361891.517231,19891607.035931,2021-04-06T23:00:00
AFZ,207361891.517231,19891607.035931,2021-04-06T23:00:00
AFZ,140176187.789595,16222805.554397,2021-04-07T00:00:00
AFZ,91416482.379296,8551836.086231,2021-04-07T01:00:00
AFZ,73520555.873438,41418200.669335,2021-04-07T02:00:00
AFZ,55612701.711648,39464928.330391,2021-04-07T03:00:00
AFZ,58369070.987437,48053851.336834,2021-04-07T04:00:00
AFZ,42529185.715871,52659731.003472,2021-04-07T05:00:00
AFZ,43372384.379102,52759000.467740,2021-04-07T06:00:00
AFZ,63380480.511969,54267632.308182,2021-04-07T07:00:00
AFZ,80367984.221631,56797399.569061,2021-04-07T08:00:00
AFZ,101413852.886558,68240491.288495,2021-04-07T09:00:00
AFZ,110006142.940053,71116660.040054,2021-04-07T10:00:00
AFZ,117956518.658633,45873592.164862,2021-04-07T11:00:00
AFZ,133676764.558833,35355723.430610,2021-04-07T12:00:00
AFZ,156047801.320367,20847581.557659,2021-04-07T13:00:00
AFZ,163519022.054474,27466605.266194,2021-04-07T14:00:00
AFZ,136896197.199060,35234919.356035,2021-04-07T15:00:00
AFZ,176608980.014982,43064877.551920,2021-04-07T16:00:00
AFZ,215603361.547495,40753580.621366,2021-04-07T17:00:00
AFZ,217145554.130745,40977511.424171,2021-04-07T18:00:00
AFZ,259466448.545840,42214781.446189,2021-04-07T19:00:00
AFZ,321676657.147625,40957861.965486,2021-04-07T20:00:00
AFZ,347352310.010517,38882940.687049,2021-04-07T21:00:00
AFZ,314412384.384736,38560741.130942,2021-04-07T22:00:00
AFZ,202879624.863996,29614077.391176,2021-04-07T23:00:00
AFZ,202879624.863996,29614077.391176,2021-04-07T23:00:00
AFZ,202879624.863996,29614077.391176,2021-04-07T23:00:00
AFZ,202879624.863996,29614077.391176,2021-04-07T23:00:00
AFZ,125130546.346731,27441710.548856,2021-04-08T00:00:00
AFZ,95549983.983309,30157408.514940,2021-04-08T01:00:00
AFZ,69825412.847343,36787708.324093,2021-04-08T02:00:00
AFZ,46867659.658248,36968867.587065,2021-04-08T03:00:00
AFZ,38551095.814148,33516508.412569,2021-04-08T04:00:00
AFZ,38345022.031985,32874769.075764,2021-04-08T05:00:00
AFZ,45201356.663819,29433745.993001,2021-04-08T06:00:00
AFZ,64239453.617379,34345866.516295,2021-04-08T07:00:00
AFZ,86542401.139052,42807590.127415,2021-04-08T08:00:00
AFZ,102815081.711209,50488090.954136,2021-04-08T09:00:00
AFZ,104952828.260929,55441647.600278,2021-04-08T10:00:00
AFZ,115296521.112949,53608383.984812,2021-04-08T11:00:00
AFZ,161557596.216507,49331120.422289,2021-04-08T12:00:00
AFZ,166174966.633819,49891211.463946,2021-04-08T13:00:00
AFZ,166689797.887206,52253513.011520,2021-04-08T14:00:00
AFZ,132667349.245689,52300917.468349,2021-04-08T15:00:00
AFZ,148306685.295996,58779383.386870,2021-04-08T16:00:00
AFZ,163817621.654918,48713355.267285,2021-04-08T17:00:00
AFZ,192414264.623841,49242566.771000,2021-04-08T18:00:00
AFZ,272721370.785504,46232370.412564,2021-04-08T19:00:00
AFZ,326660923.756193,49550945.359328,2021-04-08T20:00:00
AFZ,363353452.562561,51632077.558548,2021-04-08T21:00:00
AFZ,277436305.114525,49070732.994974,2021-04-08T22:00:00
AFZ,211299612.745511,13435416.406682,2021-04-08T23:00:00
AFZ,211299612.745511,13435416.406682,2021-04-08T23:00:00
AFZ,211299612.745511,13435416.406682,2021-04-08T23:00:00
AFZ,211299612.745511,13435416.406682,2021-04-08T23:00:00
AFZ,130748870.987284,8249770.499739,2021-04-09T00:00:00
AFZ,96800562.474323,7545381.523067,2021-04-09T01:00:00
AFZ,69591606.937860,39624226.969659,2021-04-09T02:00:00
AFZ,42361825.150493,46066287.579924,2021-04-09T03:00:00
AFZ,37205748.331293,51355435.947248,2021-04-09T04:00:00
AFZ,36941204.796939,51055066.880030,2021-04-09T05:00:00
AFZ,47235365.941182,53000985.237062,2021-04-09T06:00:00
AFZ,71226967.251902,54533053.862333,2021-04-09T07:00:00
AFZ,88840741.628885,58117628.496666,2021-04-09T08:00:00
AFZ,95039109.630719,60754715.990595,2021-04-09T09:00:00
AFZ,102337051.327698,43246904.532303,2021-04-09T10:00:00
AFZ,128402663.293272,16181191.476706,2021-04-09T11:00:00
AFZ,128542559.995210,14950687.815705,2021-04-09T12:00:00
AFZ,120636811.314793,18165370.761730,2021-04-09T13:00:00
AFZ,126044751.748973,22009552.813336,2021-04-09T14:00:00
AFZ,121020589.474503,19116218.278907,2021-04-09T15:00:00
AFZ,133534046.887414,19955337.324606,2021-04-09T16:00:00
AFZ,145095940.518306,21062501.711131,2021-04-09T17:00:00
AFZ,171602353.293494,20124295.420519,2021-04-09T18:00:00
AFZ,221309390.877925,21019744.560115,2021-04-09T19:00:00
AFZ,275725495.195751,18181645.232977,2021-04-09T20:00:00
AFZ,327390811.046243,20051600.985763,2021-04-09T21:00:00
AFZ,320285176.679985,20212376.087213,2021-04-09T22:00:00
AFZ,226810813.743132,14165291.820357,2021-04-09T23:00:00
AFZ,226810813.743132,14165291.820357,2021-04-09T23:00:00
AFZ,226810813.743132,14165291.820357,2021-04-09T23:00:00
AFZ,226810813.743132,14165291.820357,2021-04-09T23:00:00
AFZ,156481667.880519,11608519.727811,2021-04-10T00:00:00
AFZ,115416511.460511,8863301.543130,2021-04-10T01:00:00
AFZ,79730456.112437,42959844.701586,2021-04-10T02:00:00
AFZ,53619839.538105,47032047.175674,2021-04-10T03:00:00
AFZ,40474223.796811,52183003.581637,2021-04-10T04:00:00
AFZ,37320893.626382,51319376.081088,2021-04-10T05:00:00
AFZ,40457234.745093,50715924.183828,2021-04-10T06:00:00
AFZ,54850944.088071,50581006.542928,2021-04-10T07:00:00
AFZ,80994578.731301,54286156.980676,2021-04-10T08:00:00
AFZ,105425859.245597,54946533.263032,2021-04-10T09:00:00
AFZ,133023476.678358,45595013.310167,2021-04-10T10:00:00
AFZ,143544725.285524,12406997.187790,2021-04-10T11:00:00
AFZ,157331456.933927,15867139.294270,2021-04-10T12:00:00
AFZ,153543997.938333,15459960.043562,2021-04-10T13:00:00
AFZ,178372454.951819,15887414.491255,2021-04-10T14:00:00
AFZ,148928984.060635,16979466.217820,2021-04-10T15:00:00
AFZ,157640092.592638,15283023.659436,2021-04-10T16:00:00
AFZ,178167475.654547,15092563.646345,2021-04-10T17:00:00
AFZ,211075642.166427,18823816.433234,2021-04-10T18:00:00
AFZ,243904605.313339,16619825.047968,2021-04-10T19:00:00
AFZ,281342709.015420,20415908.478204,2021-04-10T20:00:00
AFZ,323165974.766890,19309755.275318,2021-04-10T21:00:00
AFZ,308533081.543220,18004086.440638,2021-04-10T22:00:00
AFZ,239240714.285848,12911617.885742,2021-04-10T23:00:00
AFZ,239240714.285848,12911617.885742,2021-04-10T23:00:00
AFZ,239240714.285848,12911617.885742,2021-04-10T23:00:00
AFZ,239240714.285848,12911617.885742,2021-04-10T23:00:00
AFZ,181629296.259482,11815915.917762,2021-04-11T00:00:00
AFZ,128364739.546013,9754379.230352,2021-04-11T01:00:00
AFZ,88196762.437477,46546575.631033,2021-04-11T02:00:00
AFZ,61526438.048179,43799961.049771,2021-04-11T03:00:00
AFZ,49014650.945923,51743395.372229,2021-04-11T04:00:00
AFZ,39996556.068221,50431309.245148,2021-04-11T05:00:00
AFZ,46647206.852059,50815714.816137,2021-04-11T06:00:00
AFZ,60923648.551874,51334148.139648,2021-04-11T07:00:00
AFZ,97508039.112359,54805654.143172,2021-04-11T08:00:00
AFZ,140642407.995702,63983158.439572,2021-04-11T09:00:00
AFZ,139641290.076632,41096530.911998,2021-04-11T10:00:00
AFZ,150878054.150055,13043200.923250,2021-04-11T11:00:00
AFZ,163873439.211530,15737072.265595,2021-04-11T12:00:00
AFZ,185032695.343058,19076323.262434,2021-04-11T13:00:00
AFZ,155402267.009804,19110787.073404,2021-04-11T14:00:00
AFZ,149420627.295012,16237360.499772,2021-04-11T15:00:00
AFZ,168310299.857664,15270899.968003,2021-04-11T16:00:00
AFZ,215058015.149607,16102947.162805,2021-04-11T17:00:00
AFZ,253016562.294520,21962787.907528,2021-04-11T18:00:00
AFZ,302811401.830990,29064226.336444,2021-04-11T19:00:00
AFZ,362552211.100018,19862327.306486,2021-04-11T20:00:00
AFZ,373164948.634945,24002561.197581,2021-04-11T21:00:00
AFZ,292634243.020867,18542034.731140,2021-04-11T22:00:00
AFZ,199107081.570620,15051579.118621,2021-04-11T23:00:00
AFZ,199107081.570620,15051579.118621,2021-04-11T23:00:00
AFZ,199107081.570620,15051579.118621,2021-04-11T23:00:00
AFZ,199107081.570620,15051579.118621,2021-04-11T23:00:00
AFZ,136180915.031302,13049516.523069,2021-04-12T00:00:00
AFZ,108097431.031078,10529430.852814,2021-04-12T01:00:00
AFZ,64123410.866450,49858598.393820,2021-04-12T02:00:00
AFZ,42426514.681878,48287154.897425,2021-04-12T03:00:00
AFZ,36637858.889029,58965315.639869,2021-04-12T04:00:00
AFZ,41959183.703164,58155069.892986,2021-04-12T05:00:00
AFZ,42845866.859302,59502281.828854,2021-04-12T06:00:00
AFZ,63306856.913264,59522639.732045,2021-04-12T07:00:00
AFZ,99747758.713382,73384735.548967,2021-04-12T08:00:00
AFZ,112017329.766492,72741990.377170,2021-04-12T09:00:00
AFZ,108158484.210034,24563253.954026,2021-04-12T10:00:00
AFZ,112797412.661851,19996904.498430,2021-04-12T11:00:00
AFZ,134412066.356904,18067212.910483,2021-04-12T12:00:00
AFZ,136096328.558593,21315181.585767,2021-04-12T13:00:00
AFZ,136275950.998332,22735947.788650,2021-04-12T14:00:00
AFZ,136331033.271500,23980748.574578,2021-04-12T15:00:00
AFZ,157790579.170792,27121600.584605,2021-04-12T16:00:00
AFZ,169575629.240710,24556109.214202,2021-04-12T17:00:00
AFZ,209710156.633434,20461363.743790,2021-04-12T18:00:00
AFZ,251654476.086480,20996871.097642,2021-04-12T19:00:00
AFZ,315892893.843916,22801960.147736,2021-04-12T20:00:00
AFZ,337497150.261405,18827483.616117,2021-04-12T21:00:00
AFZ,291580726.899910,16043082.465265,2021-04-12T22:00:00
AFZ,188983278.856339,14977160.606001,2021-04-12T23:00:00
AFZ,188983278.856339,14977160.606001,2021-04-12T23:00:00
AFZ,188983278.856339,14977160.606001,2021-04-12T23:00:00
AFZ,188983278.856339,14977160.606001,2021-04-12T23:00:00
AFZ,131166674.907568,10335213.249290,2021-04-13T00:00:00
AFZ,93329181.651689,12638278.752272,2021-04-13T01:00:00
AFZ,69777104.568216,56764083.962582,2021-04-13T02:00:00
AFZ,43903829.687529,46584725.405238,2021-04-13T03:00:00
AFZ,38376958.015607,51787871.325743,2021-04-13T04:00:00
AFZ,38365811.752188,58577985.018357,2021-04-13T05:00:00
AFZ,45762046.323319,56068868.630302,2021-04-13T06:00:00
AFZ,65085028.964383,60863208.986716,2021-04-13T07:00:00
AFZ,89244918.814564,67827335.502120,2021-04-13T08:00:00
AFZ,108090059.558539,76758942.852728,2021-04-13T09:00:00
AFZ,111209906.681385,66922763.000108,2021-04-13T10:00:00
AFZ,121544204.007268,24960939.725776,2021-04-13T11:00:00
AFZ,133337101.308849,18262190.650644,2021-04-13T12:00:00
AFZ,144178525.646719,19141250.851149,2021-04-13T13:00:00
AFZ,175984191.750458,30929875.642549,2021-04-13T14:00:00
AFZ,172706341.973014,24393914.517982,2021-04-13T15:00:00
AFZ,159870390.696080,22255545.280834,2021-04-13T16:00:00
AFZ,189748869.964819,20369699.883251,2021-04-13T17:00:00
AFZ,221321251.650536,21163891.262573,2021-04-13T18:00:00
AFZ,269127371.661979,21279032.053432,2021-04-13T19:00:00
AFZ,328866600.285599,23673948.055599,2021-04-13T20:00:00
AFZ,349973479.983400,27455345.455833,2021-04-13T21:00:00
AFZ,286315020.405084,18439740.057308,2021-04-13T22:00:00
AFZ,200525923.327110,14163012.304004,2021-04-13T23:00:00
AFZ,200525923.327110,14163012.304004,2021-04-13T23:00:00
AFZ,200525923.327110,14163012.304004,2021-04-13T23:00:00
AFZ,200525923.327110,14163012.304004,2021-04-13T23:00:00
AFZ,132367292.287839,10904836.945808,2021-04-14T00:00:00
AFZ,108313769.341236,13775508.362371,2021-04-14T01:00:00
AFZ,70127645.361854,48758091.633287,2021-04-14T02:00:00
AFZ,48044749.256078,47796209.944569,2021-04-14T03:00:00
AFZ,36239425.246906,49933461.389556,2021-04-14T04:00:00
AFZ,38592545.070698,56952891.431312,2021-04-14T05:00:00
AFZ,50083994.707632,57858605.153468,2021-04-14T06:00:00
AFZ,71929453.145906,63132244.165204,2021-04-14T07:00:00
AFZ,104379083.057420,69109713.811197,2021-04-14T08:00:00
AFZ,109414507.694374,80268897.666819,2021-04-14T09:00:00
AFZ,121917677.914150,96995868.610604,2021-04-14T10:00:00
AFZ,128634515.963539,57692057.380848,2021-04-14T11:00:00
AFZ,134467153.775773,68004514.565232,2021-04-14T12:00:00
AFZ,147787600.630108,22594001.743394,2021-04-14T13:00:00
AFZ,143575057.720307,24693265.923793,2021-04-14T14:00:00
AFZ,150359619.745455,24225802.738004,2021-04-14T15:00:00
AFZ,173083928.497668,25577413.637951,2021-04-14T16:00:00
AFZ,186741572.355175,24946985.183566,2021-04-14T17:00:00
AFZ,202326673.246965,19422189.496645,2021-04-14T18:00:00
AFZ,249590954.241070,20213530.433040,2021-04-14T19:00:00
AFZ,317520840.826059,27614276.032193,2021-04-14T20:00:00
AFZ,350848771.696035,24603208.474510,2021-04-14T21:00:00
AFZ,297450668.670579,23096283.892325,2021-04-14T22:00:00
AFZ,195294647.303560,12021413.690349,2021-04-14T23:00:00
AFZ,195294647.303560,12021413.690349,2021-04-14T23:00:00
AFZ,195294647.303560,12021413.690349,2021-04-14T23:00:00
AFZ,195294647.303560,12021413.690349,2021-04-14T23:00:00
AFZ,140006310.412246,10298283.353900,2021-04-15T00:00:00
AFZ,92544536.978552,11062901.922385,2021-04-15T01:00:00
AFZ,79706773.899183,50536516.037227,2021-04-15T02:00:00
AFZ,42500530.305811,43338369.565415,2021-04-15T03:00:00
AFZ,42555505.096275,50148063.578347,2021-04-15T04:00:00
AFZ,50233044.823721,58156978.988839,2021-04-15T05:00:00
AFZ,43350541.698003,57799577.827587,2021-04-15T06:00:00
AFZ,69804668.788982,60253185.542164,2021-04-15T07:00:00
AFZ,102666803.232070,67311837.286451,2021-04-15T08:00:00
AFZ,110595525.546869,70938575.770388,2021-04-15T09:00:00
AFZ,114715613.276579,72432726.891025,2021-04-15T10:00:00
AFZ,126160998.137345,24360006.409365,2021-04-15T11:00:00
AFZ,144645623.698105,12552577.747917,2021-04-15T12:00:00
AFZ,164216515.441718,18178126.173139,2021-04-15T13:00:00
AFZ,149746971.481192,20213831.536324,2021-04-15T14:00:00
AFZ,171908406.986260,23644209.312004,2021-04-15T15:00:00
AFZ,171913652.650857,21145809.566755,2021-04-15T16:00:00
AFZ,189315750.502199,15940361.704851,2021-04-15T17:00:00
AFZ,195380526.915219,17481128.995284,2021-04-15T18:00:00
AFZ,230131713.486438,27479121.126196,2021-04-15T19:00:00
AFZ,314384494.138871,26766173.874636,2021-04-15T20:00:00
AFZ,318131690.637948,18683809.389050,2021-04-15T21:00:00
AFZ,266797999.938621,16495090.111427,2021-04-15T22:00:00
AFZ,173861240.668539,12048709.316650,2021-04-15T23:00:00
AFZ,173861240.668539,12048709.316650,2021-04-15T23:00:00
AFZ,173861240.668539,12048709.316650,2021-04-15T23:00:00
AFZ,173861240.668539,12048709.316650,2021-04-15T23:00:00
AFZ,122135843.248883,11677990.251730,2021-04-16T00:00:00
AFZ,80928798.535899,8999847.706244,2021-04-16T01:00:00
AFZ,60610649.543776,49976831.496478,2021-04-16T02:00:00
AFZ,48102016.659828,44222887.046074,2021-04-16T03:00:00
AFZ,40079609.172058,53044202.375872,2021-04-16T04:00:00
AFZ,37155671.618265,56137965.191805,2021-04-16T05:00:00
AFZ,54575282.254624,57505873.151040,2021-04-16T06:00:00
AFZ,72681564.556373,58686788.503989,2021-04-16T07:00:00
AFZ,103390459.771218,64986721.037698,2021-04-16T08:00:00
AFZ,121171264.234533,68478859.155972,2021-04-16T09:00:00
AFZ,111794504.606818,76895160.412258,2021-04-16T10:00:00
AFZ,124047047.047717,23372242.892009,2021-04-16T11:00:00
AFZ,129140398.476515,20036776.367988,2021-04-16T12:00:00
AFZ,139472387.262357,21144085.726540,2021-04-16T13:00:00
AFZ,140203197.436403,22336814.101807,2021-04-16T14:00:00
AFZ,135160672.185141,19912954.003812,2021-04-16T15:00:00
AFZ,151137779.427031,17231471.972329,2021-04-16T16:00:00
AFZ,180693640.831918,13312418.985267,2021-04-16T17:00:00
AFZ,203817049.989773,14926642.010648,2021-04-16T18:00:00
AFZ,257096186.192523,20730030.125821,2021-04-16T19:00:00
AFZ,312782203.591082,20905830.206992,2021-04-16T20:00:00
AFZ,334230782.530699,18678451.955255,2021-04-16T21:00:00
AFZ,304736993.003883,15176606.969814,2021-04-16T22:00:00
AFZ,230360645.157568,11713700.560794,2021-04-16T23:00:00
AFZ,230360645.157568,11713700.560794,2021-04-16T23:00:00
AFZ,230360645.157568,11713700.560794,2021-04-16T23:00:00
AFZ,230360645.157568,11713700.560794,2021-04-16T23:00:00
AFZ,148624700.687164,10183480.614161,2021-04-17T00:00:00
AFZ,105319057.755455,9484652.338457,2021-04-17T01:00:00
AFZ,71320394.353224,49050470.754540,2021-04-17T02:00:00
