CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,313123613.043202,67880249.553353,2023-08-31T23:00:00
ALB,213031519.229663,73973929.668278,2023-09-01T00:00:00
ALB,141031310.249639,53231033.444843,2023-09-01T01:00:00
ALB,122811971.273886,38124738.966779,2023-09-01T02:00:00
ALB,105298469.565789,25744181.408770,2023-09-01T03:00:00
ALB,100368863.268980,33114148.807145,2023-09-01T04:00:00
ALB,96920433.104392,27478448.712922,2023-09-01T05:00:00
ALB,129863742.868888,34122625.784225,2023-09-01T06:00:00
ALB,183946687.816711,30854405.282984,2023-09-01T07:00:00
ALB,228216837.750021,51227853.495601,2023-09-01T08:00:00
ALB,244210021.938445,78258989.315193,2023-09-01T09:00:00
ALB,239631911.143115,82403072.952819,2023-09-01T10:00:00
ALB,246134405.028335,74942001.486564,2023-09-01T11:00:00
ALB,224338241.013421,66242482.212936,2023-09-01T12:00:00
ALB,249260693.278751,72178945.142092,2023-09-01T13:00:00
ALB,258542495.770029,83816156.774871,2023-09-01T14:00:00
ALB,285395545.028886,88102631.185800,2023-09-01T15:00:00
ALB,279735754.790627,77895750.342373,2023-09-01T16:00:00
ALB,260039941.205199,61135924.148618,2023-09-01T17:00:00
ALB,286698804.376866,58907426.420963,2023-09-01T18:00:00
ALB,332651943.876213,40691440.488306,2023-09-01T19:00:00
ALB,413696168.864278,55535141.675011,2023-09-01T20:00:00
ALB,456815552.126543,66081942.086323,2023-09-01T21:00:00
ALB,451472890.304791,69600349.597197,2023-09-01T22:00:00
ALB,333110036.950132,57389653.222833,2023-09-01T23:00:00
ALB,333110036.950132,57389653.222833,2023-09-01T23:00:00
ALB,333110036.950132,57389653.222833,2023-09-01T23:00:00
ALB,333110036.950132,57389653.222833,2023-09-01T23:00:00
ALB,240220158.974655,61244914.727592,2023-09-02T00:00:00
ALB,178302697.757260,50525116.343224,2023-09-02T01:00:00
ALB,136921207.923515,44822956.550206,2023-09-02T02:00:00
ALB,108158796.762028,97342196.461147,2023-09-02T03:00:00
ALB,99218555.926875,99728397.550301,2023-09-02T04:00:00
ALB,95662861.056764,94185454.434117,2023-09-02T05:00:00
ALB,116108420.456058,95107625.959268,2023-09-02T06:00:00
ALB,133753477.996728,51659188.668732,2023-09-02T07:00:00
ALB,179743123.938678,35315427.071222,2023-09-02T08:00:00
ALB,217505901.633524,43388389.697337,2023-09-02T09:00:00
ALB,192527019.538307,32107732.626215,2023-09-02T10:00:00
ALB,211564388.256828,37182692.250921,2023-09-02T11:00:00
ALB,210525704.987247,40277073.713583,2023-09-02T12:00:00
ALB,206133886.724528,45494534.204015,2023-09-02T13:00:00
ALB,215788086.202104,34349677.608304,2023-09-02T14:00:00
ALB,237002118.045080,40330770.192499,2023-09-02T15:00:00
ALB,225951723.230400,34912611.856500,2023-09-02T16:00:00
ALB,219195277.042937,38135109.525876,2023-09-02T17:00:00
ALB,265755725.421486,51008573.877796,2023-09-02T18:00:00
ALB,327830350.413427,49111375.645043,2023-09-02T19:00:00
ALB,383538675.684144,52635384.320350,2023-09-02T20:00:00
ALB,446473904.290882,58444437.923465,2023-09-02T21:00:00
ALB,447235497.915084,74141829.380616,2023-09-02T22:00:00
ALB,331451386.226062,76495444.648951,2023-09-02T23:00:00
ALB,331451386.226062,76495444.648951,2023-09-02T23:00:00
ALB,331451386.226062,76495444.648951,2023-09-02T23:00:00
ALB,331451386.226062,76495444.648951,2023-09-02T23:00:00
ALB,233718207.944080,94871411.634337,2023-09-03T00:00:00
ALB,181709806.269323,86403076.543046,2023-09-03T01:00:00
ALB,137883171.776023,82559919.655318,2023-09-03T02:00:00
ALB,104543057.073189,71663935.218467,2023-09-03T03:00:00
ALB,95428749.079522,97765250.581943,2023-09-03T04:00:00
ALB,94606665.136329,81713936.581741,2023-09-03T05:00:00
ALB,99797048.839919,108043104.736823,2023-09-03T06:00:00
ALB,125564398.858931,73304057.835637,2023-09-03T07:00:00
ALB,163206463.648292,72791067.488158,2023-09-03T08:00:00
ALB,194714271.316237,77977529.979196,2023-09-03T09:00:00
ALB,239988696.888390,60928550.584723,2023-09-03T10:00:00
ALB,262065793.542484,33497692.090457,2023-09-03T11:00:00
ALB,237624217.364352,37970414.440318,2023-09-03T12:00:00
ALB,235982982.002904,33952643.816370,2023-09-03T13:00:00
ALB,237941858.136703,28205226.264213,2023-09-03T14:00:00
ALB,244055879.050416,32898394.107251,2023-09-03T15:00:00
ALB,244842061.458879,35451345.128407,2023-09-03T16:00:00
ALB,264971654.167134,36438435.312787,2023-09-03T17:00:00
ALB,308626758.574879,54978941.343234,2023-09-03T18:00:00
ALB,391664156.247455,43400329.798700,2023-09-03T19:00:00
ALB,500602311.016700,61464317.704102,2023-09-03T20:00:00
ALB,530220039.636293,83188467.021684,2023-09-03T21:00:00
ALB,434210863.153903,56512671.901348,2023-09-03T22:00:00
ALB,286077618.810654,51381371.171088,2023-09-03T23:00:00
ALB,286077618.810654,51381371.171088,2023-09-03T23:00:00
ALB,286077618.810654,51381371.171088,2023-09-03T23:00:00
ALB,286077618.810654,51381371.171088,2023-09-03T23:00:00
ALB,179627179.452108,39761678.936005,2023-09-04T00:00:00
ALB,122177563.713083,69482865.022001,2023-09-04T01:00:00
ALB,97099078.341099,60996219.582022,2023-09-04T02:00:00
ALB,88936751.765743,74310321.106185,2023-09-04T03:00:00
ALB,85861567.498816,80852147.584204,2023-09-04T04:00:00
ALB,81320759.741151,44267080.831398,2023-09-04T05:00:00
ALB,122926330.594227,54800391.524937,2023-09-04T06:00:00
ALB,156938487.302510,39358412.802672,2023-09-04T07:00:00
ALB,211591064.853167,53612259.588925,2023-09-04T08:00:00
ALB,298257952.113423,84089410.053265,2023-09-04T09:00:00
ALB,292024487.967618,95539358.794312,2023-09-04T10:00:00
ALB,295917920.568334,91562368.643144,2023-09-04T11:00:00
ALB,238177892.152434,85380521.295332,2023-09-04T12:00:00
ALB,234086622.137378,85616219.523830,2023-09-04T13:00:00
ALB,255357674.002862,94880122.583223,2023-09-04T14:00:00
ALB,287862883.445464,97927548.167609,2023-09-04T15:00:00
ALB,286577035.583848,82793625.728675,2023-09-04T16:00:00
ALB,265321682.140121,73902157.732515,2023-09-04T17:00:00
ALB,283925191.434150,64569030.232293,2023-09-04T18:00:00
ALB,337414570.785592,46033453.379378,2023-09-04T19:00:00
ALB,446873382.716159,71951132.486690,2023-09-04T20:00:00
ALB,480433882.568494,76585487.753623,2023-09-04T21:00:00
ALB,425863530.342105,90302093.079516,2023-09-04T22:00:00
ALB,351820988.147246,77016408.912705,2023-09-04T23:00:00
ALB,351820988.147246,77016408.912705,2023-09-04T23:00:00
ALB,351820988.147246,77016408.912705,2023-09-04T23:00:00
ALB,351820988.147246,77016408.912705,2023-09-04T23:00:00
ALB,202325262.090397,96578917.049049,2023-09-05T00:00:00
ALB,129829763.750705,77523982.113520,2023-09-05T01:00:00
ALB,99702537.835830,63316374.054040,2023-09-05T02:00:00
ALB,89302119.478346,60344152.057961,2023-09-05T03:00:00
ALB,73299716.041127,56790238.309692,2023-09-05T04:00:00
ALB,76661322.072180,51370095.133013,2023-09-05T05:00:00
ALB,115555602.723751,49040180.077709,2023-09-05T06:00:00
ALB,141180186.178649,40355928.157526,2023-09-05T07:00:00
ALB,199811252.095074,51515372.028650,2023-09-05T08:00:00
ALB,241095641.628907,79172261.034800,2023-09-05T09:00:00
ALB,238301498.309942,92426128.484555,2023-09-05T10:00:00
ALB,213094066.815618,93996030.941599,2023-09-05T11:00:00
ALB,214755672.345855,85247980.443502,2023-09-05T12:00:00
ALB,229538157.936189,88065610.339954,2023-09-05T13:00:00
ALB,272507070.966606,84043291.020356,2023-09-05T14:00:00
ALB,232843474.703479,85124990.626340,2023-09-05T15:00:00
ALB,251147876.632095,86438595.951191,2023-09-05T16:00:00
ALB,262460684.737560,64696646.407049,2023-09-05T17:00:00
ALB,279051123.994808,61125644.497994,2023-09-05T18:00:00
ALB,320585861.960086,54546332.817549,2023-09-05T19:00:00
ALB,395534891.447461,67576726.056236,2023-09-05T20:00:00
ALB,452855381.486311,83211976.671993,2023-09-05T21:00:00
ALB,410932730.084030,86255150.702567,2023-09-05T22:00:00
ALB,282112411.735012,62621142.480518,2023-09-05T23:00:00
ALB,282112411.735012,62621142.480518,2023-09-05T23:00:00
ALB,282112411.735012,62621142.480518,2023-09-05T23:00:00
ALB,282112411.735012,62621142.480518,2023-09-05T23:00:00
ALB,218246145.537427,79312484.256585,2023-09-06T00:00:00
ALB,137408748.192295,56920378.416363,2023-09-06T01:00:00
ALB,128156845.079121,37401332.059702,2023-09-06T02:00:00
ALB,93546719.017611,28681797.265193,2023-09-06T03:00:00
ALB,109728058.954740,36519392.134429,2023-09-06T04:00:00
ALB,90319034.108588,39005682.152575,2023-09-06T05:00:00
ALB,122929628.551115,44817991.544166,2023-09-06T06:00:00
ALB,169412131.266995,43925722.416459,2023-09-06T07:00:00
ALB,227147444.015573,50026437.403937,2023-09-06T08:00:00
ALB,248887393.152284,76109863.572552,2023-09-06T09:00:00
ALB,239726929.546278,90565382.841078,2023-09-06T10:00:00
ALB,223188342.841495,75444008.210475,2023-09-06T11:00:00
ALB,215885345.788597,53956218.474018,2023-09-06T12:00:00
ALB,266495172.781984,69898521.719243,2023-09-06T13:00:00
ALB,265951841.489094,88119093.408000,2023-09-06T14:00:00
ALB,244294920.263608,72921610.368243,2023-09-06T15:00:00
ALB,258707014.512198,100029562.968650,2023-09-06T16:00:00
ALB,253952237.691951,80606821.771906,2023-09-06T17:00:00
ALB,272158160.765543,74789733.607245,2023-09-06T18:00:00
ALB,320436030.203130,43685786.712139,2023-09-06T19:00:00
ALB,434834710.506444,74684403.670400,2023-09-06T20:00:00
ALB,518505762.252850,103288315.100706,2023-09-06T21:00:00
ALB,418110795.305927,75440149.191551,2023-09-06T22:00:00
ALB,297586253.489129,63597295.101524,2023-09-06T23:00:00
ALB,297586253.489129,63597295.101524,2023-09-06T23:00:00
ALB,297586253.489129,63597295.101524,2023-09-06T23:00:00
ALB,297586253.489129,63597295.101524,2023-09-06T23:00:00
ALB,196915495.913812,73793347.374759,2023-09-07T00:00:00
ALB,137748439.735468,49357495.316271,2023-09-07T01:00:00
ALB,112239278.045787,38539505.259389,2023-09-07T02:00:00
ALB,90312230.540575,30627387.524684,2023-09-07T03:00:00
ALB,78896471.604033,35436678.879309,2023-09-07T04:00:00
ALB,94711585.114612,40326991.290594,2023-09-07T05:00:00
ALB,129201118.730215,41128872.712546,2023-09-07T06:00:00
ALB,161483724.806164,34719689.217643,2023-09-07T07:00:00
ALB,218605852.745053,58642420.118388,2023-09-07T08:00:00
ALB,311502231.944741,73486817.900522,2023-09-07T09:00:00
ALB,291031490.351054,96239702.592568,2023-09-07T10:00:00
ALB,243978072.306086,81878412.662662,2023-09-07T11:00:00
ALB,279741819.240970,69505613.382104,2023-09-07T12:00:00
ALB,244261910.331761,84496413.698203,2023-09-07T13:00:00
ALB,288080086.447123,86999059.811969,2023-09-07T14:00:00
ALB,267918302.104268,89478740.994794,2023-09-07T15:00:00
ALB,281701950.918184,86398286.597075,2023-09-07T16:00:00
ALB,269794181.025668,65703049.782314,2023-09-07T17:00:00
ALB,284230218.701067,74497442.193646,2023-09-07T18:00:00
ALB,357326825.432897,56070086.628652,2023-09-07T19:00:00
ALB,432426931.875556,68172731.885727,2023-09-07T20:00:00
ALB,489368864.512774,82908376.509579,2023-09-07T21:00:00
ALB,445276678.365800,73401738.834871,2023-09-07T22:00:00
ALB,341901860.421646,58444240.272875,2023-09-07T23:00:00
ALB,341901860.421646,58444240.272875,2023-09-07T23:00:00
ALB,341901860.421646,58444240.272875,2023-09-07T23:00:00
ALB,341901860.421646,58444240.272875,2023-09-07T23:00:00
ALB,232834429.176897,64134444.829878,2023-09-08T00:00:00
ALB,174576578.953881,54779245.060319,2023-09-08T01:00:00
ALB,150291015.113916,36742626.897548,2023-09-08T02:00:00
ALB,126350524.011065,28379947.834042,2023-09-08T03:00:00
ALB,118352290.263437,33324174.649559,2023-09-08T04:00:00
ALB,109903904.632695,36622769.776894,2023-09-08T05:00:00
ALB,149583147.650344,42088068.228410,2023-09-08T06:00:00
ALB,215202560.660656,45137881.777674,2023-09-08T07:00:00
ALB,281609250.375356,57806828.128785,2023-09-08T08:00:00
ALB,310273749.793161,76774065.801561,2023-09-08T09:00:00
ALB,259614183.313192,75810855.020673,2023-09-08T10:00:00
ALB,259260824.170756,77603798.545239,2023-09-08T11:00:00
ALB,221625630.171814,76143941.923279,2023-09-08T12:00:00
ALB,253023868.923434,79362232.309554,2023-09-08T13:00:00
ALB,263816848.220106,84578121.901175,2023-09-08T14:00:00
ALB,268124279.896537,83590329.748753,2023-09-08T15:00:00
ALB,274033249.923727,63355447.253438,2023-09-08T16:00:00
ALB,269109782.289250,74407225.964762,2023-09-08T17:00:00
ALB,273753381.472931,49411780.676498,2023-09-08T18:00:00
ALB,349502164.297929,40044574.343848,2023-09-08T19:00:00
ALB,459639059.402649,57966050.298818,2023-09-08T20:00:00
ALB,477324956.733196,61828199.835092,2023-09-08T21:00:00
ALB,445780318.849243,68737139.676469,2023-09-08T22:00:00
ALB,368132555.341516,56096601.960890,2023-09-08T23:00:00
ALB,368132555.341516,56096601.960890,2023-09-08T23:00:00
ALB,368132555.341516,56096601.960890,2023-09-08T23:00:00
ALB,368132555.341516,56096601.960890,2023-09-08T23:00:00
ALB,281399572.215915,57315728.134660,2023-09-09T00:00:00
ALB,207171232.538658,59810845.099977,2023-09-09T01:00:00
ALB,139738778.881234,49454450.661679,2023-09-09T02:00:00
ALB,113366295.028062,87386702.063714,2023-09-09T03:00:00
ALB,105091618.105293,81453835.359862,2023-09-09T04:00:00
ALB,93928589.107406,84019240.839938,2023-09-09T05:00:00
ALB,118872695.146498,84930302.858378,2023-09-09T06:00:00
ALB,172057517.556209,53393973.095078,2023-09-09T07:00:00
ALB,203828020.420873,29086142.169831,2023-09-09T08:00:00
ALB,259382517.658058,47247101.289040,2023-09-09T09:00:00
ALB,214560395.448733,33436153.929848,2023-09-09T10:00:00
ALB,204644991.072719,29594051.311488,2023-09-09T11:00:00
ALB,237204212.622106,29478173.163922,2023-09-09T12:00:00
ALB,242144189.612320,31738349.508383,2023-09-09T13:00:00
ALB,229948464.858092,26815151.206959,2023-09-09T14:00:00
ALB,222345460.543450,29521630.123634,2023-09-09T15:00:00
ALB,243926034.373782,28795295.043520,2023-09-09T16:00:00
ALB,254463786.832167,29317609.887344,2023-09-09T17:00:00
ALB,245292013.914654,42820594.526378,2023-09-09T18:00:00
ALB,289207814.959884,47884266.224549,2023-09-09T19:00:00
ALB,350307274.138867,49539069.566786,2023-09-09T20:00:00
ALB,426935668.501187,71540086.924218,2023-09-09T21:00:00
ALB,378672075.519035,87463816.105824,2023-09-09T22:00:00
ALB,347651835.663690,88909081.367089,2023-09-09T23:00:00
ALB,347651835.663690,88909081.367089,2023-09-09T23:00:00
ALB,347651835.663690,88909081.367089,2023-09-09T23:00:00
ALB,347651835.663690,88909081.367089,2023-09-09T23:00:00
ALB,251686081.439989,83151272.888998,2023-09-10T00:00:00
ALB,199627766.909213,70224241.864301,2023-09-10T01:00:00
ALB,158710329.790887,61661568.394598,2023-09-10T02:00:00
ALB,137356473.976634,62800310.554262,2023-09-10T03:00:00
ALB,95958990.779784,61213455.907626,2023-09-10T04:00:00
ALB,99603408.998732,59429500.566336,2023-09-10T05:00:00
ALB,105765942.907615,58191465.456238,2023-09-10T06:00:00
ALB,128787168.559965,31856042.720069,2023-09-10T07:00:00
ALB,166870545.692331,29610146.585920,2023-09-10T08:00:00
ALB,223577659.071424,33582968.978413,2023-09-10T09:00:00
ALB,241119578.561899,31523900.129861,2023-09-10T10:00:00
ALB,260442994.110063,38215148.015965,2023-09-10T11:00:00
ALB,261288351.095786,36392153.885414,2023-09-10T12:00:00
ALB,262154697.107867,34085676.841022,2023-09-10T13:00:00
ALB,252636555.552493,38538220.821799,2023-09-10T14:00:00
ALB,273733456.998765,37936187.133761,2023-09-10T15:00:00
ALB,292033463.035176,30565475.416815,2023-09-10T16:00:00
ALB,287144914.132682,31287578.492348,2023-09-10T17:00:00
ALB,305128283.570910,52264539.604473,2023-09-10T18:00:00
ALB,372512994.670384,34326398.701583,2023-09-10T19:00:00
ALB,436504601.038031,62259541.689366,2023-09-10T20:00:00
ALB,495604329.939377,69714865.805030,2023-09-10T21:00:00
ALB,460683476.960149,61822429.389339,2023-09-10T22:00:00
ALB,304349222.121981,58131247.563654,2023-09-10T23:00:00
ALB,304349222.121981,58131247.563654,2023-09-10T23:00:00
ALB,304349222.121981,58131247.563654,2023-09-10T23:00:00
ALB,304349222.121981,58131247.563654,2023-09-10T23:00:00
ALB,207376202.153899,45801477.467038,2023-09-11T00:00:00
ALB,138410180.806251,74677923.990353,2023-09-11T01:00:00
ALB,110020453.514063,62113509.944266,2023-09-11T02:00:00
ALB,97504585.169666,78209886.590255,2023-09-11T03:00:00
ALB,87053215.668936,75868678.384690,2023-09-11T04:00:00
ALB,90682647.794283,45454441.593948,2023-09-11T05:00:00
ALB,116222002.892641,57517513.462412,2023-09-11T06:00:00
ALB,145716691.068287,34934856.221218,2023-09-11T07:00:00
ALB,225554079.316661,51849509.750378,2023-09-11T08:00:00
ALB,253392849.177687,89077471.940323,2023-09-11T09:00:00
ALB,227319912.184504,108869061.633812,2023-09-11T10:00:00
ALB,270780441.985514,85091063.595286,2023-09-11T11:00:00
ALB,297047512.046419,77656269.482750,2023-09-11T12:00:00
ALB,333207054.477578,70439458.620164,2023-09-11T13:00:00
ALB,315098568.755910,87558640.653485,2023-09-11T14:00:00
ALB,283281269.507221,77299452.969008,2023-09-11T15:00:00
ALB,276638174.035976,79877233.039103,2023-09-11T16:00:00
ALB,255332016.192018,73917042.059469,2023-09-11T17:00:00
ALB,275390552.484582,82426136.185546,2023-09-11T18:00:00
ALB,348694958.686337,50514631.374599,2023-09-11T19:00:00
ALB,424683686.894760,86800579.034670,2023-09-11T20:00:00
ALB,458509780.980266,88611016.851392,2023-09-11T21:00:00
ALB,436336792.598358,77965034.392362,2023-09-11T22:00:00
ALB,292034576.893881,82006736.144421,2023-09-11T23:00:00
ALB,292034576.893881,82006736.144421,2023-09-11T23:00:00
ALB,292034576.893881,82006736.144421,2023-09-11T23:00:00
ALB,292034576.893881,82006736.144421,2023-09-11T23:00:00
ALB,198650535.215191,86035988.121857,2023-09-12T00:00:00
ALB,138881672.683872,76630896.485573,2023-09-12T01:00:00
ALB,102509877.642648,67410923.630218,2023-09-12T02:00:00
ALB,88827752.830054,63314516.043579,2023-09-12T03:00:00
ALB,85843925.350811,50558247.079985,2023-09-12T04:00:00
ALB,85613627.398690,45083934.599367,2023-09-12T05:00:00
ALB,128832049.600732,44470036.715494,2023-09-12T06:00:00
ALB,189726940.225650,85890243.462531,2023-09-12T07:00:00
ALB,254900298.073097,111872918.619601,2023-09-12T08:00:00
ALB,241454119.799936,126865976.432627,2023-09-12T09:00:00
ALB,261165424.805637,105045364.827908,2023-09-12T10:00:00
ALB,273876792.307334,108727051.378938,2023-09-12T11:00:00
ALB,220822000.816257,208592158.307432,2023-09-12T12:00:00
ALB,221586047.282101,88493821.295814,2023-09-12T13:00:00
ALB,265341820.012788,75719000.656285,2023-09-12T14:00:00
ALB,254270708.498221,98805018.002612,2023-09-12T15:00:00
ALB,290924775.564881,77415879.583818,2023-09-12T16:00:00
ALB,339492308.593358,61648848.629489,2023-09-12T17:00:00
ALB,324307715.735391,70141730.152757,2023-09-12T18:00:00
ALB,355617899.461803,41387945.336163,2023-09-12T19:00:00
ALB,466385370.505164,82121479.563011,2023-09-12T20:00:00
ALB,527878203.869319,93182368.407406,2023-09-12T21:00:00
ALB,503520604.715044,104495624.649721,2023-09-12T22:00:00
ALB,334780318.487635,88629966.999290,2023-09-12T23:00:00
ALB,334780318.487635,88629966.999290,2023-09-12T23:00:00
ALB,334780318.487635,88629966.999290,2023-09-12T23:00:00
ALB,334780318.487635,88629966.999290,2023-09-12T23:00:00
ALB,208598634.718159,89850286.573628,2023-09-13T00:00:00
ALB,161756214.013084,70527490.984227,2023-09-13T01:00:00
ALB,117912735.281765,42550785.484031,2023-09-13T02:00:00
ALB,97307105.869386,34939301.312553,2023-09-13T03:00:00
ALB,97330053.083181,36032747.258228,2023-09-13T04:00:00
ALB,99298560.642246,43779179.883407,2023-09-13T05:00:00
ALB,140163119.933811,53179853.854075,2023-09-13T06:00:00
ALB,206822603.906256,42100849.542531,2023-09-13T07:00:00
ALB,269067329.405196,73331537.052957,2023-09-13T08:00:00
ALB,276857794.080312,78126029.127333,2023-09-13T09:00:00
ALB,282546072.499446,100551900.933967,2023-09-13T10:00:00
ALB,277639240.278631,92153284.374790,2023-09-13T11:00:00
ALB,279282939.184922,91056932.114117,2023-09-13T12:00:00
ALB,293293430.667444,82976672.646970,2023-09-13T13:00:00
ALB,303453984.633223,92010217.308805,2023-09-13T14:00:00
ALB,300563880.518995,97945577.863905,2023-09-13T15:00:00
ALB,295402844.552524,119935321.084060,2023-09-13T16:00:00
ALB,280708874.701652,106981875.551098,2023-09-13T17:00:00
ALB,367180603.812408,92850003.899191,2023-09-13T18:00:00
ALB,382805382.391603,82077734.928743,2023-09-13T19:00:00
ALB,491514642.747395,96109097.979829,2023-09-13T20:00:00
ALB,520643596.109305,102148557.681903,2023-09-13T21:00:00
ALB,438628074.312526,85546018.443445,2023-09-13T22:00:00
ALB,316080904.669939,75099454.213885,2023-09-13T23:00:00
ALB,316080904.669939,75099454.213885,2023-09-13T23:00:00
ALB,316080904.669939,75099454.213885,2023-09-13T23:00:00
ALB,316080904.669939,75099454.213885,2023-09-13T23:00:00
ALB,213850467.554015,88575449.176900,2023-09-14T00:00:00
ALB,140195741.474035,61416707.158844,2023-09-14T01:00:00
ALB,116062612.643336,40218256.185686,2023-09-14T02:00:00
ALB,96641023.079219,32880806.545789,2023-09-14T03:00:00
ALB,89324406.858984,35072820.768597,2023-09-14T04:00:00
ALB,90950348.824427,40347018.023014,2023-09-14T05:00:00
ALB,122290287.126784,41699456.917869,2023-09-14T06:00:00
ALB,181004151.845686,46111835.397466,2023-09-14T07:00:00
ALB,259445799.683549,73254797.300004,2023-09-14T08:00:00
ALB,279723100.234579,83676533.836555,2023-09-14T09:00:00
ALB,275148471.301600,89918248.190772,2023-09-14T10:00:00
ALB,253724381.819093,79694170.175884,2023-09-14T11:00:00
ALB,249413618.063004,68291000.974203,2023-09-14T12:00:00
ALB,295961166.778333,89295808.342671,2023-09-14T13:00:00
ALB,305390180.135602,106790922.740136,2023-09-14T14:00:00
ALB,280936453.795987,99176910.241881,2023-09-14T15:00:00
ALB,296159860.811749,92248513.590964,2023-09-14T16:00:00
ALB,274523728.173506,83278498.502769,2023-09-14T17:00:00
ALB,303518912.842306,85962761.158753,2023-09-14T18:00:00
ALB,380655229.495907,59928830.249839,2023-09-14T19:00:00
ALB,458954856.094202,83524601.272795,2023-09-14T20:00:00
ALB,501862461.728595,96372478.756001,2023-09-14T21:00:00
ALB,412539706.848348,89690072.701820,2023-09-14T22:00:00
ALB,297693272.320146,82491693.207425,2023-09-14T23:00:00
ALB,297693272.320146,82491693.207425,2023-09-14T23:00:00
ALB,297693272.320146,82491693.207425,2023-09-14T23:00:00
ALB,297693272.320146,82491693.207425,2023-09-14T23:00:00
ALB,200943100.719732,91201558.873297,2023-09-15T00:00:00
ALB,159818094.094062,56996496.337220,2023-09-15T01:00:00
ALB,103576969.009959,52510056.025620,2023-09-15T02:00:00
ALB,92070964.957029,45485199.123344,2023-09-15T03:00:00
ALB,89851320.357800,51451730.754644,2023-09-15T04:00:00
ALB,89961420.319753,57756554.190763,2023-09-15T05:00:00
ALB,125362865.418920,58188406.851170,2023-09-15T06:00:00
ALB,171654785.803145,49905554.615771,2023-09-15T07:00:00
ALB,266818631.096502,60157233.256124,2023-09-15T08:00:00
ALB,251310406.938519,73705345.449116,2023-09-15T09:00:00
ALB,226886738.421975,80591186.471295,2023-09-15T10:00:00
ALB,241926220.323975,78237434.546867,2023-09-15T11:00:00
ALB,239935582.524989,86964617.476378,2023-09-15T12:00:00
ALB,252743058.382716,76409440.707852,2023-09-15T13:00:00
ALB,240449655.633269,95983104.349535,2023-09-15T14:00:00
ALB,249754449.091049,88755151.922207,2023-09-15T15:00:00
ALB,263299431.519972,104229229.703634,2023-09-15T16:00:00
ALB,256097362.040994,71662612.870063,2023-09-15T17:00:00
ALB,259631863.919871,64639897.618847,2023-09-15T18:00:00
ALB,309331843.786236,45597612.210895,2023-09-15T19:00:00
ALB,464285440.704596,73927769.517095,2023-09-15T20:00:00
ALB,514484927.140065,78024505.499799,2023-09-15T21:00:00
ALB,476725628.666594,64928489.781481,2023-09-15T22:00:00
ALB,358583736.186759,67042255.019330,2023-09-15T23:00:00
ALB,358583736.186759,67042255.019330,2023-09-15T23:00:00
ALB,358583736.186759,67042255.019330,2023-09-15T23:00:00
ALB,358583736.186759,67042255.019330,2023-09-15T23:00:00
ALB,238122474.249918,67196432.880764,2023-09-16T00:00:00
ALB,174148398.302344,52894740.360546,2023-09-16T01:00:00
ALB,129770190.626293,46020588.971106,2023-09-16T02:00:00
ALB,101781028.827902,101042870.990626,2023-09-16T03:00:00
ALB,107099294.294702,112491264.377590,2023-09-16T04:00:00
ALB,100717609.343960,106825774.461180,2023-09-16T05:00:00
ALB,117168030.507286,52736504.795854,2023-09-16T06:00:00
ALB,155584911.543294,29426521.852242,2023-09-16T07:00:00
ALB,199952616.512463,37440822.043271,2023-09-16T08:00:00
ALB,200955613.021187,36001402.665269,2023-09-16T09:00:00
ALB,215962446.700162,38368682.809384,2023-09-16T10:00:00
ALB,225684427.814117,38107963.240834,2023-09-16T11:00:00
ALB,219115466.551157,45997113.010733,2023-09-16T12:00:00
ALB,224602343.188704,56660412.413377,2023-09-16T13:00:00
ALB,197822465.011260,52590791.372641,2023-09-16T14:00:00
ALB,218108835.955454,49681995.818614,2023-09-16T15:00:00
ALB,235882973.119063,54106806.515729,2023-09-16T16:00:00
ALB,255831912.206079,50861791.211500,2023-09-16T17:00:00
ALB,262603090.536868,56853349.114901,2023-09-16T18:00:00
ALB,314345143.522035,37936699.521383,2023-09-16T19:00:00
ALB,397902325.078559,77378815.863844,2023-09-16T20:00:00
ALB,457425120.245712,101107175.916228,2023-09-16T21:00:00
ALB,438342429.674253,104160708.393634,2023-09-16T22:00:00
ALB,300087814.150366,81458618.026066,2023-09-16T23:00:00
ALB,300087814.150366,81458618.026066,2023-09-16T23:00:00
ALB,300087814.150366,81458618.026066,2023-09-16T23:00:00
ALB,300087814.150366,81458618.026066,2023-09-16T23:00:00
ALB,212418389.987185,76378529.925849,2023-09-17T00:00:00
ALB,154325396.881990,70995596.630583,2023-09-17T01:00:00
ALB,113483883.566399,64248586.832106,2023-09-17T02:00:00
ALB,100089058.116736,76156131.485022,2023-09-17T03:00:00
ALB,91628268.123952,93152626.547219,2023-09-17T04:00:00
ALB,89794612.108538,88927756.307738,2023-09-17T05:00:00
ALB,101595165.197112,97249432.832792,2023-09-17T06:00:00
ALB,124344223.487724,72555712.677094,2023-09-17T07:00:00
ALB,158214132.461637,73678890.505146,2023-09-17T08:00:00
ALB,185128745.527663,70794531.580266,2023-09-17T09:00:00
ALB,223513564.048128,68164587.214839,2023-09-17T10:00:00
ALB,253539340.542897,37518580.206127,2023-09-17T11:00:00
ALB,244698839.381765,38046478.157875,2023-09-17T12:00:00
ALB,227361329.590457,29773077.576007,2023-09-17T13:00:00
ALB,239517798.489284,56541889.514840,2023-09-17T14:00:00
ALB,242908532.865425,51643851.903051,2023-09-17T15:00:00
ALB,257725718.802814,55918442.693235,2023-09-17T16:00:00
