CO,DOWNSTREAM,UPSTREAM,DATE_TIME
ALB,286607537.103792,52668890.546544,2023-12-31T23:00:00
ALB,244038586.931080,47389657.897571,2024-01-01T00:00:00
ALB,206056936.089362,42528739.822955,2024-01-01T01:00:00
ALB,174656248.536847,90971199.137661,2024-01-01T02:00:00
ALB,150550622.694460,90158970.409191,2024-01-01T03:00:00
ALB,121327346.432081,96830632.221429,2024-01-01T04:00:00
ALB,95176891.813893,82156569.780884,2024-01-01T05:00:00
ALB,91419534.118391,51749058.435080,2024-01-01T06:00:00
ALB,101234675.497744,56590899.025030,2024-01-01T07:00:00
ALB,88623053.604274,35359160.376150,2024-01-01T08:00:00
ALB,101884783.272196,27357870.266981,2024-01-01T09:00:00
ALB,140671293.435168,27551530.139877,2024-01-01T10:00:00
ALB,251578560.821198,43732427.493496,2024-01-01T11:00:00
ALB,254856972.231954,38819437.739200,2024-01-01T12:00:00
ALB,289803791.892109,50939567.012445,2024-01-01T13:00:00
ALB,284911070.174542,61692840.068159,2024-01-01T14:00:00
ALB,294273732.266310,62582255.729600,2024-01-01T15:00:00
ALB,313523896.707530,54755163.994301,2024-01-01T16:00:00
ALB,310324941.554285,44735700.017744,2024-01-01T17:00:00
ALB,342296371.632317,67940050.829836,2024-01-01T18:00:00
ALB,360216360.945593,69697925.268144,2024-01-01T19:00:00
ALB,402794718.043085,58938667.432633,2024-01-01T20:00:00
ALB,475291594.771275,62373679.253228,2024-01-01T21:00:00
ALB,509883917.726025,68664182.777418,2024-01-01T22:00:00
ALB,454975581.398648,64649507.935783,2024-01-01T23:00:00
ALB,454975581.398648,64649507.935783,2024-01-01T23:00:00
ALB,454975581.398648,64649507.935783,2024-01-01T23:00:00
ALB,454975581.398648,64649507.935783,2024-01-01T23:00:00
ALB,315779712.601016,68299240.903576,2024-01-02T00:00:00
ALB,235776355.121723,72839057.148600,2024-01-02T01:00:00
ALB,160641724.987955,64446201.273673,2024-01-02T02:00:00
ALB,121607704.943983,66887112.203657,2024-01-02T03:00:00
ALB,110075900.981883,57698283.537035,2024-01-02T04:00:00
ALB,82333937.244453,44440398.619237,2024-01-02T05:00:00
ALB,80731808.957605,39462350.246172,2024-01-02T06:00:00
ALB,93575369.898129,40505261.139277,2024-01-02T07:00:00
ALB,124972335.873619,37474656.418613,2024-01-02T08:00:00
ALB,145067514.532632,42041782.883004,2024-01-02T09:00:00
ALB,180639355.852583,38172011.125089,2024-01-02T10:00:00
ALB,209896224.299193,38776307.910032,2024-01-02T11:00:00
ALB,247904259.765178,45816739.358625,2024-01-02T12:00:00
ALB,237077067.404272,46414132.178764,2024-01-02T13:00:00
ALB,310623288.939214,52568806.714152,2024-01-02T14:00:00
ALB,336270751.919420,45708412.767950,2024-01-02T15:00:00
ALB,323855774.870216,55833223.893399,2024-01-02T16:00:00
ALB,339233201.394407,52281577.471438,2024-01-02T17:00:00
ALB,359303930.986941,48169849.032342,2024-01-02T18:00:00
ALB,360712834.058766,61897981.646138,2024-01-02T19:00:00
ALB,448363775.475656,48682612.121376,2024-01-02T20:00:00
ALB,504908785.452690,66931266.947443,2024-01-02T21:00:00
ALB,538370968.055637,73300003.213600,2024-01-02T22:00:00
ALB,457279820.349696,69230796.244020,2024-01-02T23:00:00
ALB,457279820.349696,69230796.244020,2024-01-02T23:00:00
ALB,457279820.349696,69230796.244020,2024-01-02T23:00:00
ALB,457279820.349696,69230796.244020,2024-01-02T23:00:00
ALB,334009097.965170,56078178.124323,2024-01-03T00:00:00
ALB,229728917.839989,51722770.087846,2024-01-03T01:00:00
ALB,177216687.645617,48187756.486621,2024-01-03T02:00:00
ALB,134368677.112542,41015540.619414,2024-01-03T03:00:00
ALB,86755873.852137,31674049.000530,2024-01-03T04:00:00
ALB,74563387.875777,27323172.788593,2024-01-03T05:00:00
ALB,70894810.183075,35589315.600344,2024-01-03T06:00:00
ALB,106913549.511321,39295059.374523,2024-01-03T07:00:00
ALB,135730723.885755,39684936.824598,2024-01-03T08:00:00
ALB,201164967.057866,53011721.169195,2024-01-03T09:00:00
ALB,221144514.756074,63694393.955687,2024-01-03T10:00:00
ALB,219669439.104584,65868603.903326,2024-01-03T11:00:00
ALB,207627083.197057,77140436.501689,2024-01-03T12:00:00
ALB,244486434.288981,80939436.290552,2024-01-03T13:00:00
ALB,247937415.235884,97935221.878868,2024-01-03T14:00:00
ALB,280560705.413235,73341655.332496,2024-01-03T15:00:00
ALB,288313258.984362,81100280.533976,2024-01-03T16:00:00
ALB,291238873.035450,96072294.379638,2024-01-03T17:00:00
ALB,328886382.991384,81324174.379053,2024-01-03T18:00:00
ALB,353301181.433383,83139324.867685,2024-01-03T19:00:00
ALB,412705651.768722,55663771.279087,2024-01-03T20:00:00
ALB,531385660.385015,74466945.061877,2024-01-03T21:00:00
ALB,569483132.511083,76620243.453630,2024-01-03T22:00:00
ALB,525914479.460339,76909132.935859,2024-01-03T23:00:00
ALB,525914479.460339,76909132.935859,2024-01-03T23:00:00
ALB,525914479.460339,76909132.935859,2024-01-03T23:00:00
ALB,525914479.460339,76909132.935859,2024-01-03T23:00:00
ALB,349623999.062854,63794231.544518,2024-01-04T00:00:00
ALB,252096477.041186,57550050.456516,2024-01-04T01:00:00
ALB,170809441.082788,42942214.562016,2024-01-04T02:00:00
ALB,134960546.036084,47690551.954530,2024-01-04T03:00:00
ALB,102362435.427237,33854477.620433,2024-01-04T04:00:00
ALB,84248917.735931,40897300.404782,2024-01-04T05:00:00
ALB,82064233.733453,43665123.679203,2024-01-04T06:00:00
ALB,125331018.569552,41337780.415567,2024-01-04T07:00:00
ALB,127532062.186541,45552334.484053,2024-01-04T08:00:00
ALB,165290406.983818,50895090.547480,2024-01-04T09:00:00
ALB,210049701.605681,56469992.313451,2024-01-04T10:00:00
ALB,233921353.132338,74841072.147766,2024-01-04T11:00:00
ALB,243484419.536323,71912840.836256,2024-01-04T12:00:00
ALB,286136711.667894,56380061.091497,2024-01-04T13:00:00
ALB,244844799.398803,61529338.006091,2024-01-04T14:00:00
ALB,250807704.300958,59198501.830879,2024-01-04T15:00:00
ALB,268690624.773057,66845100.512368,2024-01-04T16:00:00
ALB,302809528.672239,76682820.841965,2024-01-04T17:00:00
ALB,293932697.822946,59242491.655454,2024-01-04T18:00:00
ALB,288574534.230057,84633565.177126,2024-01-04T19:00:00
ALB,356383457.368575,62972122.930780,2024-01-04T20:00:00
ALB,451792991.645399,64081737.688832,2024-01-04T21:00:00
ALB,488497452.922035,75071347.753756,2024-01-04T22:00:00
ALB,439455641.495607,74291726.968534,2024-01-04T23:00:00
ALB,439455641.495607,74291726.968534,2024-01-04T23:00:00
ALB,439455641.495607,74291726.968534,2024-01-04T23:00:00
ALB,439455641.495607,74291726.968534,2024-01-04T23:00:00
ALB,315313358.134361,59142590.566643,2024-01-05T00:00:00
ALB,223076457.787568,60996330.751072,2024-01-05T01:00:00
ALB,147019094.109156,42253049.303310,2024-01-05T02:00:00
ALB,112571224.256670,41188519.163177,2024-01-05T03:00:00
ALB,98793880.243059,32915644.723266,2024-01-05T04:00:00
ALB,91161370.399621,39534910.674379,2024-01-05T05:00:00
ALB,82182896.459104,51287678.865893,2024-01-05T06:00:00
ALB,105775459.504243,41966495.347179,2024-01-05T07:00:00
ALB,121071701.876509,47515744.171169,2024-01-05T08:00:00
ALB,165949352.146738,51787576.018063,2024-01-05T09:00:00
ALB,206587779.056075,59486636.385716,2024-01-05T10:00:00
ALB,245014661.160334,84047329.326190,2024-01-05T11:00:00
ALB,362353671.942801,72748424.146533,2024-01-05T12:00:00
ALB,312031278.074976,69057957.182144,2024-01-05T13:00:00
ALB,320313445.527300,70211803.926401,2024-01-05T14:00:00
ALB,375823479.878207,63276255.743166,2024-01-05T15:00:00
ALB,340784011.539937,67286651.005507,2024-01-05T16:00:00
ALB,293317194.141505,88259278.663352,2024-01-05T17:00:00
ALB,328334397.259562,76706979.160937,2024-01-05T18:00:00
ALB,362838707.860716,95322851.196041,2024-01-05T19:00:00
ALB,382250415.115767,55611809.158743,2024-01-05T20:00:00
ALB,485225601.709621,94919719.333622,2024-01-05T21:00:00
ALB,502893355.106491,88160322.850870,2024-01-05T22:00:00
ALB,474894077.559711,78740830.367408,2024-01-05T23:00:00
ALB,474894077.559711,78740830.367408,2024-01-05T23:00:00
ALB,474894077.559711,78740830.367408,2024-01-05T23:00:00
ALB,474894077.559711,78740830.367408,2024-01-05T23:00:00
ALB,393625517.828273,68314547.094530,2024-01-06T00:00:00
ALB,302095134.222407,64701332.547094,2024-01-06T01:00:00
ALB,210366394.270126,61620728.902869,2024-01-06T02:00:00
ALB,154915887.141624,57706662.397146,2024-01-06T03:00:00
ALB,107848783.037546,90326503.471793,2024-01-06T04:00:00
ALB,98299342.871384,87493789.340021,2024-01-06T05:00:00
ALB,96190066.776344,97498622.260878,2024-01-06T06:00:00
ALB,110523843.973599,99780640.057111,2024-01-06T07:00:00
ALB,109272092.115024,41428619.984210,2024-01-06T08:00:00
ALB,147997249.097259,46711511.070969,2024-01-06T09:00:00
ALB,222770483.450173,51399568.737657,2024-01-06T10:00:00
ALB,270243425.246231,53040962.325819,2024-01-06T11:00:00
ALB,276915932.717764,53939442.173395,2024-01-06T12:00:00
ALB,298784416.833297,66935882.849178,2024-01-06T13:00:00
ALB,315768481.779054,68241299.174035,2024-01-06T14:00:00
ALB,300850734.925511,60429615.052971,2024-01-06T15:00:00
ALB,295707837.505799,56998900.845554,2024-01-06T16:00:00
ALB,279087919.146915,57037854.221486,2024-01-06T17:00:00
ALB,292466195.623610,54380791.855748,2024-01-06T18:00:00
ALB,341147657.060931,71841898.428233,2024-01-06T19:00:00
ALB,393545149.090677,60699014.621102,2024-01-06T20:00:00
ALB,485032682.496357,84349671.626226,2024-01-06T21:00:00
ALB,490417525.460605,90443974.618891,2024-01-06T22:00:00
ALB,452983714.735173,83405117.577399,2024-01-06T23:00:00
ALB,452983714.735173,83405117.577399,2024-01-06T23:00:00
ALB,452983714.735173,83405117.577399,2024-01-06T23:00:00
ALB,452983714.735173,83405117.577399,2024-01-06T23:00:00
ALB,430402043.720033,108970687.580412,2024-01-07T00:00:00
ALB,297390316.916847,108031193.182660,2024-01-07T01:00:00
ALB,197503202.001012,103259031.582875,2024-01-07T02:00:00
ALB,152540672.772296,109224470.179264,2024-01-07T03:00:00
ALB,105836402.550911,95362441.533692,2024-01-07T04:00:00
ALB,88180320.197698,110714259.939433,2024-01-07T05:00:00
ALB,88913112.091670,88252457.648148,2024-01-07T06:00:00
ALB,89092354.665450,80686789.568121,2024-01-07T07:00:00
ALB,108964577.426525,51333613.032726,2024-01-07T08:00:00
ALB,135992382.297572,33694727.379842,2024-01-07T09:00:00
ALB,184394331.957009,36702117.355405,2024-01-07T10:00:00
ALB,256471506.831131,35622700.711571,2024-01-07T11:00:00
ALB,287177767.139732,40989371.258489,2024-01-07T12:00:00
ALB,301400904.678083,55384094.337556,2024-01-07T13:00:00
ALB,321398121.479514,45235089.109704,2024-01-07T14:00:00
ALB,316911952.891837,48073193.164149,2024-01-07T15:00:00
ALB,300940282.034882,48753526.189310,2024-01-07T16:00:00
ALB,332569524.818854,44328201.909624,2024-01-07T17:00:00
ALB,361856208.997840,39297295.619770,2024-01-07T18:00:00
ALB,385360120.224574,73483709.952976,2024-01-07T19:00:00
ALB,443661406.674560,58431669.580356,2024-01-07T20:00:00
ALB,575749013.607434,73659777.191013,2024-01-07T21:00:00
ALB,592463302.424224,81382875.009553,2024-01-07T22:00:00
ALB,453306387.692014,77394471.462573,2024-01-07T23:00:00
ALB,453306387.692014,77394471.462573,2024-01-07T23:00:00
ALB,453306387.692014,77394471.462573,2024-01-07T23:00:00
ALB,453306387.692014,77394471.462573,2024-01-07T23:00:00
ALB,315551445.089569,72128997.082629,2024-01-08T00:00:00
ALB,220587876.550560,55707678.375857,2024-01-08T01:00:00
ALB,134041522.362574,83739437.495284,2024-01-08T02:00:00
ALB,100211976.850584,69193389.996899,2024-01-08T03:00:00
ALB,86113150.151693,78148049.106320,2024-01-08T04:00:00
ALB,74762916.747556,81160267.957222,2024-01-08T05:00:00
ALB,70638514.870843,50464378.604545,2024-01-08T06:00:00
ALB,115798717.673391,58161934.749202,2024-01-08T07:00:00
ALB,137359044.813010,45648448.329374,2024-01-08T08:00:00
ALB,294498805.014828,71755649.101100,2024-01-08T09:00:00
ALB,286967542.101358,72112606.009199,2024-01-08T10:00:00
ALB,297139558.002694,87933146.083253,2024-01-08T11:00:00
ALB,268034517.096904,94020260.876180,2024-01-08T12:00:00
ALB,281727998.437267,71635572.069134,2024-01-08T13:00:00
ALB,313236667.668137,75281107.644063,2024-01-08T14:00:00
ALB,349933346.470691,79498567.919654,2024-01-08T15:00:00
ALB,330307070.115304,88028030.846407,2024-01-08T16:00:00
ALB,296376393.600397,79891281.738395,2024-01-08T17:00:00
ALB,311962010.480515,79230451.631957,2024-01-08T18:00:00
ALB,330108928.300104,78312752.881579,2024-01-08T19:00:00
ALB,425668629.368766,58791472.143084,2024-01-08T20:00:00
ALB,541014512.813431,65642155.015368,2024-01-08T21:00:00
ALB,577720044.530345,87018742.429269,2024-01-08T22:00:00
ALB,463234841.380548,73692100.515984,2024-01-08T23:00:00
ALB,463234841.380548,73692100.515984,2024-01-08T23:00:00
ALB,463234841.380548,73692100.515984,2024-01-08T23:00:00
ALB,463234841.380548,73692100.515984,2024-01-08T23:00:00
ALB,311546791.971717,84327294.159850,2024-01-09T00:00:00
ALB,214234612.885443,90428778.204281,2024-01-09T01:00:00
ALB,143172907.738235,79513440.343405,2024-01-09T02:00:00
ALB,110253900.802176,72763801.614294,2024-01-09T03:00:00
ALB,90030671.510040,56745912.484372,2024-01-09T04:00:00
ALB,78926766.261042,51233385.667098,2024-01-09T05:00:00
ALB,80584644.013369,47134364.140680,2024-01-09T06:00:00
ALB,112552320.477126,50810657.650898,2024-01-09T07:00:00
ALB,155449889.042182,44078725.536463,2024-01-09T08:00:00
ALB,203436339.480526,56244658.034355,2024-01-09T09:00:00
ALB,259334842.690012,84502350.270400,2024-01-09T10:00:00
ALB,269857998.455191,99249362.967746,2024-01-09T11:00:00
ALB,265050269.520940,99808057.160020,2024-01-09T12:00:00
ALB,228832676.115057,76737448.375088,2024-01-09T13:00:00
ALB,253326334.830278,80539200.627288,2024-01-09T14:00:00
ALB,255974549.346674,93728088.095799,2024-01-09T15:00:00
ALB,295070960.975705,85310520.549402,2024-01-09T16:00:00
ALB,321327450.077182,83838137.372386,2024-01-09T17:00:00
ALB,282190611.294720,59201280.558019,2024-01-09T18:00:00
ALB,325070893.702028,68205206.920719,2024-01-09T19:00:00
ALB,396602062.362158,53868754.872664,2024-01-09T20:00:00
ALB,494719752.641218,71731197.360937,2024-01-09T21:00:00
ALB,554278661.417355,81306424.948856,2024-01-09T22:00:00
ALB,479421194.650021,90348717.796083,2024-01-09T23:00:00
ALB,479421194.650021,90348717.796083,2024-01-09T23:00:00
ALB,479421194.650021,90348717.796083,2024-01-09T23:00:00
ALB,479421194.650021,90348717.796083,2024-01-09T23:00:00
ALB,305826975.437000,68623823.918430,2024-01-10T00:00:00
ALB,208047808.751385,76280049.532130,2024-01-10T01:00:00
ALB,138336378.850664,59178923.786042,2024-01-10T02:00:00
ALB,103958199.682266,50252428.632060,2024-01-10T03:00:00
ALB,90825962.619802,31940795.109477,2024-01-10T04:00:00
ALB,79385228.468093,29983135.851152,2024-01-10T05:00:00
ALB,88970262.988538,36825919.817204,2024-01-10T06:00:00
ALB,125837915.618021,48264891.441548,2024-01-10T07:00:00
ALB,161668147.343681,38389324.007221,2024-01-10T08:00:00
ALB,230361665.432545,58294251.302614,2024-01-10T09:00:00
ALB,272461685.932734,70575007.582373,2024-01-10T10:00:00
ALB,278120267.548389,89449398.660530,2024-01-10T11:00:00
ALB,321273108.221250,74732219.189220,2024-01-10T12:00:00
ALB,327515605.315977,72240109.463243,2024-01-10T13:00:00
ALB,352997900.657491,66158384.191224,2024-01-10T14:00:00
ALB,347832311.744000,92296496.623709,2024-01-10T15:00:00
ALB,303351979.943202,80500596.126525,2024-01-10T16:00:00
ALB,338641782.283017,72660862.245331,2024-01-10T17:00:00
ALB,334006913.830540,62612413.339048,2024-01-10T18:00:00
ALB,368157517.766206,63802926.904128,2024-01-10T19:00:00
ALB,448930888.151721,62582566.519405,2024-01-10T20:00:00
ALB,585052825.221434,80464687.657538,2024-01-10T21:00:00
ALB,643673135.574492,89992662.655312,2024-01-10T22:00:00
ALB,552491024.788709,85411925.961154,2024-01-10T23:00:00
ALB,552491024.788709,85411925.961154,2024-01-10T23:00:00
ALB,552491024.788709,85411925.961154,2024-01-10T23:00:00
ALB,552491024.788709,85411925.961154,2024-01-10T23:00:00
ALB,396906322.665442,97541795.228043,2024-01-11T00:00:00
ALB,260941723.045148,105465292.449312,2024-01-11T01:00:00
ALB,169407158.443015,77048565.890183,2024-01-11T02:00:00
ALB,122869507.901001,58557408.774670,2024-01-11T03:00:00
ALB,114320338.041743,45562636.242026,2024-01-11T04:00:00
ALB,97313259.094548,37883361.402721,2024-01-11T05:00:00
ALB,78747273.733314,35518342.028424,2024-01-11T06:00:00
ALB,114372161.150173,40312546.968362,2024-01-11T07:00:00
ALB,178824096.646706,45509582.238672,2024-01-11T08:00:00
ALB,279475158.777334,62203343.010610,2024-01-11T09:00:00
ALB,314128918.446098,83373938.370777,2024-01-11T10:00:00
ALB,291809751.063318,100999645.668432,2024-01-11T11:00:00
ALB,293127225.734006,105959432.331363,2024-01-11T12:00:00
ALB,286438349.362352,72930757.280510,2024-01-11T13:00:00
ALB,312309688.684786,86184972.641336,2024-01-11T14:00:00
ALB,321927150.456024,90936539.365531,2024-01-11T15:00:00
ALB,302865067.300384,164257945.051204,2024-01-11T16:00:00
ALB,316406298.413122,152898205.163364,2024-01-11T17:00:00
ALB,319184621.115977,143124585.957324,2024-01-11T18:00:00
ALB,344213329.542142,132428567.398462,2024-01-11T19:00:00
ALB,418933865.695478,107173715.636160,2024-01-11T20:00:00
ALB,476970430.338836,107548051.838436,2024-01-11T21:00:00
ALB,517028599.994736,112480735.126622,2024-01-11T22:00:00
ALB,451885303.342635,127502896.022237,2024-01-11T23:00:00
ALB,451885303.342635,127502896.022237,2024-01-11T23:00:00
ALB,451885303.342635,127502896.022237,2024-01-11T23:00:00
ALB,451885303.342635,127502896.022237,2024-01-11T23:00:00
ALB,357075763.464756,112229425.454881,2024-01-12T00:00:00
ALB,235480862.249983,130612206.257676,2024-01-12T01:00:00
ALB,159828107.203640,94098317.728631,2024-01-12T02:00:00
ALB,104356513.509604,89914881.652867,2024-01-12T03:00:00
ALB,91569117.193006,56171409.442151,2024-01-12T04:00:00
ALB,88780674.035954,100025996.483852,2024-01-12T05:00:00
ALB,87410977.540958,98228242.940452,2024-01-12T06:00:00
ALB,121266638.889370,110949359.495041,2024-01-12T07:00:00
ALB,159790976.686715,110046638.685486,2024-01-12T08:00:00
ALB,209719976.044068,128376455.568044,2024-01-12T09:00:00
ALB,274700454.664337,159929388.796347,2024-01-12T10:00:00
ALB,286334061.716580,158651269.031045,2024-01-12T11:00:00
ALB,301272134.670175,144491435.379622,2024-01-12T12:00:00
ALB,305568822.418703,129667987.418553,2024-01-12T13:00:00
ALB,337741303.717699,174708232.052211,2024-01-12T14:00:00
ALB,388523832.810717,185932709.063788,2024-01-12T15:00:00
ALB,303529707.035736,155522134.125719,2024-01-12T16:00:00
ALB,307082600.593692,144232874.073044,2024-01-12T17:00:00
ALB,321754732.215249,137169109.180083,2024-01-12T18:00:00
ALB,341175019.442459,71124268.731006,2024-01-12T19:00:00
ALB,406922482.284754,44941979.068016,2024-01-12T20:00:00
ALB,485449253.836142,49369126.817117,2024-01-12T21:00:00
ALB,522828000.802734,58727201.066486,2024-01-12T22:00:00
ALB,464356413.612617,53298803.455946,2024-01-12T23:00:00
ALB,464356413.612617,53298803.455946,2024-01-12T23:00:00
ALB,464356413.612617,53298803.455946,2024-01-12T23:00:00
ALB,464356413.612617,53298803.455946,2024-01-12T23:00:00
ALB,360829648.450826,70137510.792522,2024-01-13T00:00:00
ALB,274694895.547024,52248645.211976,2024-01-13T01:00:00
ALB,189406933.823367,42860014.428624,2024-01-13T02:00:00
ALB,127810696.931757,40633925.743740,2024-01-13T03:00:00
ALB,106412605.319732,101903684.113133,2024-01-13T04:00:00
ALB,97906405.626341,95358022.426670,2024-01-13T05:00:00
ALB,101705044.024540,88508777.887579,2024-01-13T06:00:00
ALB,117362775.729261,92720351.676620,2024-01-13T07:00:00
ALB,127887660.366680,38833583.287092,2024-01-13T08:00:00
ALB,178368046.107442,28881228.222653,2024-01-13T09:00:00
ALB,231051077.356094,36560503.042368,2024-01-13T10:00:00
ALB,255961026.948584,44650934.977370,2024-01-13T11:00:00
ALB,285883869.096602,52928994.975209,2024-01-13T12:00:00
ALB,351800325.196224,41485453.999319,2024-01-13T13:00:00
ALB,376634966.743944,39925437.000536,2024-01-13T14:00:00
ALB,355508902.831560,39903118.969498,2024-01-13T15:00:00
ALB,287930815.915887,43510064.746988,2024-01-13T16:00:00
ALB,272549506.537942,50306139.713210,2024-01-13T17:00:00
ALB,301127658.018994,44573884.773467,2024-01-13T18:00:00
ALB,347171907.485490,63587726.508525,2024-01-13T19:00:00
ALB,398701226.147313,43685168.059948,2024-01-13T20:00:00
ALB,516374162.478297,67045085.523983,2024-01-13T21:00:00
ALB,555200574.082454,72565624.468197,2024-01-13T22:00:00
ALB,494418245.557495,78987647.155967,2024-01-13T23:00:00
ALB,494418245.557495,78987647.155967,2024-01-13T23:00:00
ALB,494418245.557495,78987647.155967,2024-01-13T23:00:00
ALB,494418245.557495,78987647.155967,2024-01-13T23:00:00
ALB,358321833.189135,94645805.897203,2024-01-14T00:00:00
ALB,264902058.259043,101080913.580028,2024-01-14T01:00:00
ALB,199740186.808595,91998815.549238,2024-01-14T02:00:00
ALB,140771508.869280,85538610.299965,2024-01-14T03:00:00
ALB,112429305.951658,94359738.594320,2024-01-14T04:00:00
ALB,93754256.203582,93782170.844353,2024-01-14T05:00:00
ALB,95617317.036201,86343572.554338,2024-01-14T06:00:00
ALB,108196133.812483,94009112.106559,2024-01-14T07:00:00
ALB,120416518.202975,75389999.514821,2024-01-14T08:00:00
ALB,154855553.982932,63257785.730651,2024-01-14T09:00:00
ALB,218589831.165983,37700913.775026,2024-01-14T10:00:00
ALB,273186871.902473,44513732.098484,2024-01-14T11:00:00
ALB,295419879.940869,43316491.533410,2024-01-14T12:00:00
ALB,299431836.265068,42928241.673014,2024-01-14T13:00:00
ALB,318445081.281792,49390751.332284,2024-01-14T14:00:00
ALB,344243813.288270,44733316.106214,2024-01-14T15:00:00
ALB,332051044.050526,44543560.538483,2024-01-14T16:00:00
ALB,354009227.927521,49216589.767817,2024-01-14T17:00:00
ALB,409376181.531052,57577999.329953,2024-01-14T18:00:00
ALB,412609917.702004,74979429.711304,2024-01-14T19:00:00
ALB,440798074.546831,50651848.620241,2024-01-14T20:00:00
ALB,542650556.483648,52650602.170805,2024-01-14T21:00:00
ALB,593781805.067245,65131846.785744,2024-01-14T22:00:00
ALB,504482830.373586,70527775.989847,2024-01-14T23:00:00
ALB,504482830.373586,70527775.989847,2024-01-14T23:00:00
ALB,504482830.373586,70527775.989847,2024-01-14T23:00:00
ALB,504482830.373586,70527775.989847,2024-01-14T23:00:00
ALB,350526693.616539,61842699.970342,2024-01-15T00:00:00
ALB,253237899.646944,61781395.498049,2024-01-15T01:00:00
ALB,195053142.095289,84755892.967591,2024-01-15T02:00:00
ALB,110628511.338487,68291489.029674,2024-01-15T03:00:00
ALB,102343521.201823,83605481.366276,2024-01-15T04:00:00
ALB,94327640.133019,79425328.755999,2024-01-15T05:00:00
ALB,91946723.243060,54663018.874464,2024-01-15T06:00:00
ALB,140859660.268910,54440805.514153,2024-01-15T07:00:00
ALB,178397807.838375,55572444.829150,2024-01-15T08:00:00
ALB,291259943.299785,53284180.994398,2024-01-15T09:00:00
ALB,315175744.878329,72431352.543696,2024-01-15T10:00:00
ALB,307496052.986713,89924586.107458,2024-01-15T11:00:00
ALB,317072339.011848,86312583.969072,2024-01-15T12:00:00
ALB,273902191.621327,68646281.333211,2024-01-15T13:00:00
ALB,303622025.807051,78088940.542370,2024-01-15T14:00:00
ALB,312802312.922344,88558705.442889,2024-01-15T15:00:00
ALB,332973789.001687,88505317.554241,2024-01-15T16:00:00
ALB,345396536.985385,99686592.298596,2024-01-15T17:00:00
ALB,342787538.735629,84185749.642764,2024-01-15T18:00:00
ALB,361364606.005116,100681674.589657,2024-01-15T19:00:00
ALB,426811797.335773,63622134.972962,2024-01-15T20:00:00
ALB,526372324.547205,73413395.165446,2024-01-15T21:00:00
ALB,544929567.050579,71325134.564042,2024-01-15T22:00:00
ALB,463917112.403944,74977889.529077,2024-01-15T23:00:00
ALB,463917112.403944,74977889.529077,2024-01-15T23:00:00
ALB,463917112.403944,74977889.529077,2024-01-15T23:00:00
ALB,463917112.403944,74977889.529077,2024-01-15T23:00:00
ALB,345335242.864030,93082702.227176,2024-01-16T00:00:00
ALB,243167901.130147,107772450.294765,2024-01-16T01:00:00
ALB,146417405.458166,97406040.673682,2024-01-16T02:00:00
ALB,107943559.348595,87723025.300652,2024-01-16T03:00:00
ALB,91488070.313639,73095109.728558,2024-01-16T04:00:00
ALB,87528568.611143,61702608.039855,2024-01-16T05:00:00
ALB,86158991.061480,52079838.654018,2024-01-16T06:00:00
ALB,125078305.072115,52972976.140345,2024-01-16T07:00:00
ALB,154018403.655623,53378032.009597,2024-01-16T08:00:00
ALB,214041460.065156,71521055.177792,2024-01-16T09:00:00
ALB,249789474.183056,98042860.798835,2024-01-16T10:00:00
ALB,259909290.927702,97346842.610421,2024-01-16T11:00:00
ALB,255367828.029299,82716942.341173,2024-01-16T12:00:00
ALB,229197778.514428,56895751.750453,2024-01-16T13:00:00
ALB,303820949.904911,76431975.098854,2024-01-16T14:00:00
ALB,320095068.814185,82665328.405574,2024-01-16T15:00:00
ALB,280171889.446824,81902626.575151,2024-01-16T16:00:00
ALB,287959735.703705,77935835.512591,2024-01-16T17:00:00
ALB,297091592.838763,66577696.543713,2024-01-16T18:00:00
ALB,354496497.689260,84320285.479971,2024-01-16T19:00:00
ALB,411246165.402526,64582157.372018,2024-01-16T20:00:00
ALB,501738234.754908,64764893.204997,2024-01-16T21:00:00
ALB,569419837.804896,73369567.585438,2024-01-16T22:00:00
ALB,460806411.074368,103540461.146400,2024-01-16T23:00:00
ALB,460806411.074368,103540461.146400,2024-01-16T23:00:00
ALB,460806411.074368,103540461.146400,2024-01-16T23:00:00
ALB,460806411.074368,103540461.146400,2024-01-16T23:00:00
ALB,321539075.946691,89870913.797565,2024-01-17T00:00:00
ALB,200733553.573928,63224761.852171,2024-01-17T01:00:00
ALB,144250021.072091,49260370.842442,2024-01-17T02:00:00
ALB,120610537.357641,48443959.413373,2024-01-17T03:00:00
ALB,96215673.536671,34282120.477694,2024-01-17T04:00:00
ALB,83977739.766245,36517501.215850,2024-01-17T05:00:00
ALB,90791246.736953,42058185.228665,2024-01-17T06:00:00
ALB,127084316.239341,44794441.322703,2024-01-17T07:00:00
ALB,165871603.305343,42056281.087796,2024-01-17T08:00:00
ALB,261741070.161968,62082591.260067,2024-01-17T09:00:00
ALB,363382310.628894,76661117.728888,2024-01-17T10:00:00
ALB,328645016.537694,93168738.834921,2024-01-17T11:00:00
ALB,310700611.075712,80690031.524140,2024-01-17T12:00:00
ALB,335236296.884925,74211807.895678,2024-01-17T13:00:00
ALB,360500350.387897,94291652.802486,2024-01-17T14:00:00
ALB,327040870.288963,103513652.889817,2024-01-17T15:00:00
ALB,288282257.820878,119518965.054082,2024-01-17T16:00:00
