CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,194057946.920371,13558060.423987,2021-06-30T23:00:00
AFZ,121722478.474242,10731728.610776,2021-07-01T00:00:00
AFZ,83565223.509698,9360769.244358,2021-07-01T01:00:00
AFZ,54760882.128982,38024452.894031,2021-07-01T02:00:00
AFZ,41387742.286898,34957307.373137,2021-07-01T03:00:00
AFZ,34301765.604218,36402349.100210,2021-07-01T04:00:00
AFZ,32730906.013459,51669405.051032,2021-07-01T05:00:00
AFZ,52767083.260712,53353445.436269,2021-07-01T06:00:00
AFZ,62895107.340173,54766621.679681,2021-07-01T07:00:00
AFZ,79017036.431687,62029638.402468,2021-07-01T08:00:00
AFZ,86864102.848522,66955833.570138,2021-07-01T09:00:00
AFZ,95135051.036742,64265097.098777,2021-07-01T10:00:00
AFZ,110085297.470326,67575662.442145,2021-07-01T11:00:00
AFZ,121701202.693651,51249214.338556,2021-07-01T12:00:00
AFZ,113757022.710411,15659962.712123,2021-07-01T13:00:00
AFZ,131069001.351740,21159513.603405,2021-07-01T14:00:00
AFZ,123599715.617708,19871253.629904,2021-07-01T15:00:00
AFZ,149130020.108873,20634932.807897,2021-07-01T16:00:00
AFZ,147976405.428454,16876496.180220,2021-07-01T17:00:00
AFZ,175772993.460700,18227006.332686,2021-07-01T18:00:00
AFZ,227350838.684499,16654414.353437,2021-07-01T19:00:00
AFZ,264620857.072839,16460107.953389,2021-07-01T20:00:00
AFZ,284391086.368856,18411519.585401,2021-07-01T21:00:00
AFZ,253675098.566241,17630590.623391,2021-07-01T22:00:00
AFZ,176155253.610291,12113007.249346,2021-07-01T23:00:00
AFZ,176155253.610291,12113007.249346,2021-07-01T23:00:00
AFZ,176155253.610291,12113007.249346,2021-07-01T23:00:00
AFZ,176155253.610291,12113007.249346,2021-07-01T23:00:00
AFZ,121688717.395733,10399726.763115,2021-07-02T00:00:00
AFZ,77861506.778347,9231178.584874,2021-07-02T01:00:00
AFZ,52661057.374987,38427663.503246,2021-07-02T02:00:00
AFZ,38234433.691216,34050102.559968,2021-07-02T03:00:00
AFZ,31131875.110827,35443092.245576,2021-07-02T04:00:00
AFZ,28848638.130431,45453076.036897,2021-07-02T05:00:00
AFZ,38518831.505679,50859004.941183,2021-07-02T06:00:00
AFZ,56536647.080424,53496659.709898,2021-07-02T07:00:00
AFZ,75596965.341698,58579248.812818,2021-07-02T08:00:00
AFZ,85723965.292083,68187657.456992,2021-07-02T09:00:00
AFZ,87480698.729959,71590801.574157,2021-07-02T10:00:00
AFZ,104969650.165304,69161975.776267,2021-07-02T11:00:00
AFZ,107660431.780872,60963884.552957,2021-07-02T12:00:00
AFZ,108532442.075023,28071658.162721,2021-07-02T13:00:00
AFZ,110246257.951160,20426973.250700,2021-07-02T14:00:00
AFZ,114384897.548461,18201487.924737,2021-07-02T15:00:00
AFZ,129354242.983391,19533582.826223,2021-07-02T16:00:00
AFZ,176747768.270893,17427838.217629,2021-07-02T17:00:00
AFZ,266781655.398505,18141462.303067,2021-07-02T18:00:00
AFZ,290747638.227216,12804398.700622,2021-07-02T19:00:00
AFZ,315244185.050508,13556384.479380,2021-07-02T20:00:00
AFZ,302320919.154315,15547046.182733,2021-07-02T21:00:00
AFZ,311940401.309585,17333037.790564,2021-07-02T22:00:00
AFZ,194417613.748227,12466148.231562,2021-07-02T23:00:00
AFZ,194417613.748227,12466148.231562,2021-07-02T23:00:00
AFZ,194417613.748227,12466148.231562,2021-07-02T23:00:00
AFZ,194417613.748227,12466148.231562,2021-07-02T23:00:00
AFZ,130086604.936782,10815794.791182,2021-07-03T00:00:00
AFZ,84553639.898299,6896479.793786,2021-07-03T01:00:00
AFZ,65527017.109937,39990749.293899,2021-07-03T02:00:00
AFZ,43230642.666433,39196839.094434,2021-07-03T03:00:00
AFZ,38315501.483451,41199745.158198,2021-07-03T04:00:00
AFZ,34588461.410716,51802458.565477,2021-07-03T05:00:00
AFZ,42470306.593353,50301597.506510,2021-07-03T06:00:00
AFZ,55360325.943402,50589368.126477,2021-07-03T07:00:00
AFZ,76081160.424237,52969712.798188,2021-07-03T08:00:00
AFZ,88726746.142631,53431045.093379,2021-07-03T09:00:00
AFZ,97563303.795699,55436950.993293,2021-07-03T10:00:00
AFZ,106859438.975284,57148011.492837,2021-07-03T11:00:00
AFZ,114052984.946062,32902377.400114,2021-07-03T12:00:00
AFZ,120007039.209091,15576413.415340,2021-07-03T13:00:00
AFZ,124409927.328363,17201963.358795,2021-07-03T14:00:00
AFZ,134984341.665536,14672946.788847,2021-07-03T15:00:00
AFZ,167839924.651600,14838555.283069,2021-07-03T16:00:00
AFZ,193141237.457884,15040332.190012,2021-07-03T17:00:00
AFZ,220480343.074010,15912773.000180,2021-07-03T18:00:00
AFZ,248601755.134188,17485887.545316,2021-07-03T19:00:00
AFZ,276616570.849167,20137903.645053,2021-07-03T20:00:00
AFZ,318647042.826198,23974663.735894,2021-07-03T21:00:00
AFZ,290444937.283379,17725228.382055,2021-07-03T22:00:00
AFZ,206479344.983398,13671877.925509,2021-07-03T23:00:00
AFZ,206479344.983398,13671877.925509,2021-07-03T23:00:00
AFZ,206479344.983398,13671877.925509,2021-07-03T23:00:00
AFZ,206479344.983398,13671877.925509,2021-07-03T23:00:00
AFZ,144221219.225203,9739865.347465,2021-07-04T00:00:00
AFZ,93208650.093171,8087707.290338,2021-07-04T01:00:00
AFZ,59991099.742939,40628515.855635,2021-07-04T02:00:00
AFZ,45078830.510336,36831976.914021,2021-07-04T03:00:00
AFZ,37440714.246484,40125376.510688,2021-07-04T04:00:00
AFZ,34131255.213328,51086233.065186,2021-07-04T05:00:00
AFZ,36068238.836005,50206102.802748,2021-07-04T06:00:00
AFZ,48042955.848906,51039870.693279,2021-07-04T07:00:00
AFZ,71860031.048497,53569913.911153,2021-07-04T08:00:00
AFZ,114048057.451894,54799236.922922,2021-07-04T09:00:00
AFZ,159981267.720609,54441534.754208,2021-07-04T10:00:00
AFZ,148442838.486191,60278173.928417,2021-07-04T11:00:00
AFZ,152905474.942282,37858356.663022,2021-07-04T12:00:00
AFZ,149134564.295232,13863274.589799,2021-07-04T13:00:00
AFZ,147414619.794380,16117167.976689,2021-07-04T14:00:00
AFZ,178522535.575658,16960309.410615,2021-07-04T15:00:00
AFZ,179843330.566177,12566586.094187,2021-07-04T16:00:00
AFZ,242086093.927035,14323340.319537,2021-07-04T17:00:00
AFZ,238821777.567733,16973021.906192,2021-07-04T18:00:00
AFZ,244986750.296789,12024611.943331,2021-07-04T19:00:00
AFZ,281603190.317432,19362433.899908,2021-07-04T20:00:00
AFZ,302371454.096340,19886487.771638,2021-07-04T21:00:00
AFZ,259416629.860393,28718533.601591,2021-07-04T22:00:00
AFZ,203936500.375173,14821030.078448,2021-07-04T23:00:00
AFZ,203936500.375173,14821030.078448,2021-07-04T23:00:00
AFZ,203936500.375173,14821030.078448,2021-07-04T23:00:00
AFZ,203936500.375173,14821030.078448,2021-07-04T23:00:00
AFZ,120672592.276250,8172862.493373,2021-07-05T00:00:00
AFZ,73895286.306909,5780488.658096,2021-07-05T01:00:00
AFZ,49093768.002348,38018077.591808,2021-07-05T02:00:00
AFZ,38107606.843939,35200432.926253,2021-07-05T03:00:00
AFZ,31417473.421470,44208738.373811,2021-07-05T04:00:00
AFZ,32448100.943068,52079575.030373,2021-07-05T05:00:00
AFZ,45366067.773274,51970776.425794,2021-07-05T06:00:00
AFZ,60077807.339457,52041220.146391,2021-07-05T07:00:00
AFZ,81910150.221120,59627935.993023,2021-07-05T08:00:00
AFZ,87422403.090168,71009764.486942,2021-07-05T09:00:00
AFZ,88785241.191646,73017624.154707,2021-07-05T10:00:00
AFZ,98754931.536125,77951745.784110,2021-07-05T11:00:00
AFZ,101449303.325910,28302358.522866,2021-07-05T12:00:00
AFZ,114374679.389614,27557389.027836,2021-07-05T13:00:00
AFZ,120554220.776419,35381296.929973,2021-07-05T14:00:00
AFZ,122641836.211083,29960026.945661,2021-07-05T15:00:00
AFZ,126337653.079663,30179906.641770,2021-07-05T16:00:00
AFZ,139338110.557038,28715427.065613,2021-07-05T17:00:00
AFZ,203422909.622351,18676161.113538,2021-07-05T18:00:00
AFZ,220473381.014266,17574412.100028,2021-07-05T19:00:00
AFZ,261118410.043713,15952108.857139,2021-07-05T20:00:00
AFZ,262635484.951823,16401238.218730,2021-07-05T21:00:00
AFZ,242605622.380513,14984657.255253,2021-07-05T22:00:00
AFZ,185972881.929151,16030682.308183,2021-07-05T23:00:00
AFZ,185972881.929151,16030682.308183,2021-07-05T23:00:00
AFZ,185972881.929151,16030682.308183,2021-07-05T23:00:00
AFZ,185972881.929151,16030682.308183,2021-07-05T23:00:00
AFZ,123479510.364914,11592749.287887,2021-07-06T00:00:00
AFZ,70899689.103974,6686070.641442,2021-07-06T01:00:00
AFZ,44112508.558756,38045438.285645,2021-07-06T02:00:00
AFZ,39619617.771980,36781752.174437,2021-07-06T03:00:00
AFZ,35655365.968240,41658487.043157,2021-07-06T04:00:00
AFZ,33847428.362763,52043741.564351,2021-07-06T05:00:00
AFZ,41952455.289677,51776236.699173,2021-07-06T06:00:00
AFZ,59589916.346808,52027291.301093,2021-07-06T07:00:00
AFZ,77112798.343646,61439350.553883,2021-07-06T08:00:00
AFZ,87668797.535513,65422269.793663,2021-07-06T09:00:00
AFZ,91777103.217176,62359831.689584,2021-07-06T10:00:00
AFZ,96672630.640828,62534540.411313,2021-07-06T11:00:00
AFZ,95552752.366435,29038414.879668,2021-07-06T12:00:00
AFZ,112706405.993844,17960555.797935,2021-07-06T13:00:00
AFZ,131362276.714460,27546809.642231,2021-07-06T14:00:00
AFZ,155036609.395857,25165116.210561,2021-07-06T15:00:00
AFZ,136449636.377360,18587125.350762,2021-07-06T16:00:00
AFZ,143439572.837075,18297911.901996,2021-07-06T17:00:00
AFZ,179116011.944287,17581990.498003,2021-07-06T18:00:00
AFZ,231587321.392888,15804069.675584,2021-07-06T19:00:00
AFZ,279793484.706310,17764995.487102,2021-07-06T20:00:00
AFZ,336788771.984424,18656757.192173,2021-07-06T21:00:00
AFZ,319754813.925200,20498058.204594,2021-07-06T22:00:00
AFZ,259641803.798550,14647406.878897,2021-07-06T23:00:00
AFZ,259641803.798550,14647406.878897,2021-07-06T23:00:00
AFZ,259641803.798550,14647406.878897,2021-07-06T23:00:00
AFZ,259641803.798550,14647406.878897,2021-07-06T23:00:00
AFZ,143495287.565172,9288764.441277,2021-07-07T00:00:00
AFZ,85838867.416805,8354114.080313,2021-07-07T01:00:00
AFZ,60320827.306398,36987564.963105,2021-07-07T02:00:00
AFZ,38364112.554752,36409763.715965,2021-07-07T03:00:00
AFZ,30087935.259114,50149816.214493,2021-07-07T04:00:00
AFZ,34020694.281579,50405439.918618,2021-07-07T05:00:00
AFZ,45786590.067177,50185835.767056,2021-07-07T06:00:00
AFZ,68335092.453797,53699038.954811,2021-07-07T07:00:00
AFZ,83476021.799188,59830162.576419,2021-07-07T08:00:00
AFZ,97850009.129750,62138308.050511,2021-07-07T09:00:00
AFZ,99051355.556577,62955589.031730,2021-07-07T10:00:00
AFZ,110479060.211206,60914151.674950,2021-07-07T11:00:00
AFZ,116261770.709226,15258498.697954,2021-07-07T12:00:00
AFZ,141059291.475483,20845559.471585,2021-07-07T13:00:00
AFZ,153516004.801418,23651321.892253,2021-07-07T14:00:00
AFZ,169385014.209883,22042786.589433,2021-07-07T15:00:00
AFZ,182459439.987077,25895903.991816,2021-07-07T16:00:00
AFZ,193875179.040307,34112621.960571,2021-07-07T17:00:00
AFZ,218302571.696135,26382884.621715,2021-07-07T18:00:00
AFZ,214621469.534436,23497880.845998,2021-07-07T19:00:00
AFZ,275904681.830947,22775819.055002,2021-07-07T20:00:00
AFZ,342782101.253333,16370213.892921,2021-07-07T21:00:00
AFZ,310336153.179535,15974792.970553,2021-07-07T22:00:00
AFZ,246971936.940772,13885597.475833,2021-07-07T23:00:00
AFZ,246971936.940772,13885597.475833,2021-07-07T23:00:00
AFZ,246971936.940772,13885597.475833,2021-07-07T23:00:00
AFZ,246971936.940772,13885597.475833,2021-07-07T23:00:00
AFZ,122353698.065356,10627328.841340,2021-07-08T00:00:00
AFZ,79306230.959086,6126403.384685,2021-07-08T01:00:00
AFZ,59510982.759731,34624692.363697,2021-07-08T02:00:00
AFZ,38364486.115609,33951259.209333,2021-07-08T03:00:00
AFZ,32035839.170669,39304004.301501,2021-07-08T04:00:00
AFZ,33185073.757979,49738120.749819,2021-07-08T05:00:00
AFZ,45165634.307161,50376417.249844,2021-07-08T06:00:00
AFZ,61245637.328661,51850136.365218,2021-07-08T07:00:00
AFZ,71554078.360810,55065379.529700,2021-07-08T08:00:00
AFZ,91097017.112298,59363416.568425,2021-07-08T09:00:00
AFZ,99291347.205205,62490171.346063,2021-07-08T10:00:00
AFZ,100890024.369252,63491902.495480,2021-07-08T11:00:00
AFZ,117106698.233375,38654501.044439,2021-07-08T12:00:00
AFZ,119630062.954437,16572026.400504,2021-07-08T13:00:00
AFZ,129014020.869715,13974386.198605,2021-07-08T14:00:00
AFZ,133504600.088555,18980748.240874,2021-07-08T15:00:00
AFZ,152771169.333251,14445731.173721,2021-07-08T16:00:00
AFZ,163195420.389046,16801420.510052,2021-07-08T17:00:00
AFZ,193859045.745705,15055212.476520,2021-07-08T18:00:00
AFZ,240098208.775604,17263931.557692,2021-07-08T19:00:00
AFZ,292578693.170373,16851579.579164,2021-07-08T20:00:00
AFZ,298221792.502466,14592409.161631,2021-07-08T21:00:00
AFZ,263727621.249225,14690673.119276,2021-07-08T22:00:00
AFZ,176996450.143937,18940647.594233,2021-07-08T23:00:00
AFZ,176996450.143937,18940647.594233,2021-07-08T23:00:00
AFZ,176996450.143937,18940647.594233,2021-07-08T23:00:00
AFZ,176996450.143937,18940647.594233,2021-07-08T23:00:00
AFZ,115859716.491549,14746169.319605,2021-07-09T00:00:00
AFZ,78298469.742821,7020623.159123,2021-07-09T01:00:00
AFZ,45555963.397727,38993946.453448,2021-07-09T02:00:00
AFZ,36463800.980721,36282367.161217,2021-07-09T03:00:00
AFZ,33395855.226791,44465591.506862,2021-07-09T04:00:00
AFZ,35243504.679012,52678660.195678,2021-07-09T05:00:00
AFZ,43997147.484499,50515952.381128,2021-07-09T06:00:00
AFZ,62328674.033448,53597081.855816,2021-07-09T07:00:00
AFZ,83742025.822995,56805500.515516,2021-07-09T08:00:00
AFZ,108988171.521028,64202564.508895,2021-07-09T09:00:00
AFZ,103452929.417043,79125706.414770,2021-07-09T10:00:00
AFZ,108895267.914562,75132385.255502,2021-07-09T11:00:00
AFZ,109179586.493506,24692324.954953,2021-07-09T12:00:00
AFZ,122097368.355959,14946866.204872,2021-07-09T13:00:00
AFZ,112092353.640035,24704017.741442,2021-07-09T14:00:00
AFZ,115381121.346842,20103903.527569,2021-07-09T15:00:00
AFZ,165100319.201541,20300765.740537,2021-07-09T16:00:00
AFZ,140771895.327968,18804718.604615,2021-07-09T17:00:00
AFZ,151430259.586949,11865629.402153,2021-07-09T18:00:00
AFZ,190764081.722800,12827221.808228,2021-07-09T19:00:00
AFZ,237328758.741228,19174820.229268,2021-07-09T20:00:00
AFZ,252896515.528132,14833060.669489,2021-07-09T21:00:00
AFZ,244025567.513368,14439953.603642,2021-07-09T22:00:00
AFZ,183634480.389639,14596133.659270,2021-07-09T23:00:00
AFZ,183634480.389639,14596133.659270,2021-07-09T23:00:00
AFZ,183634480.389639,14596133.659270,2021-07-09T23:00:00
AFZ,183634480.389639,14596133.659270,2021-07-09T23:00:00
AFZ,122068570.167733,11079687.905250,2021-07-10T00:00:00
AFZ,87583738.230618,10144411.867762,2021-07-10T01:00:00
AFZ,63660241.686789,40098578.720857,2021-07-10T02:00:00
AFZ,42882547.928859,37172241.198678,2021-07-10T03:00:00
AFZ,35601402.267480,49631132.128921,2021-07-10T04:00:00
AFZ,38347842.040566,53386187.724237,2021-07-10T05:00:00
AFZ,42624152.999966,51101701.094427,2021-07-10T06:00:00
AFZ,57056580.215753,51631585.968417,2021-07-10T07:00:00
AFZ,72507536.878083,54170596.981228,2021-07-10T08:00:00
AFZ,104735336.620843,61388154.347382,2021-07-10T09:00:00
AFZ,115649643.392467,58931214.903427,2021-07-10T10:00:00
AFZ,105579112.614875,43831289.328080,2021-07-10T11:00:00
AFZ,112489425.493654,10361077.541249,2021-07-10T12:00:00
AFZ,115081449.153978,9459910.973958,2021-07-10T13:00:00
AFZ,110997461.656062,11247713.868767,2021-07-10T14:00:00
AFZ,112916874.651883,13497434.677043,2021-07-10T15:00:00
AFZ,120147166.029301,14643366.251072,2021-07-10T16:00:00
AFZ,121879286.887243,12085285.628218,2021-07-10T17:00:00
AFZ,142494916.439878,11452123.637477,2021-07-10T18:00:00
AFZ,171204726.049966,13980766.376161,2021-07-10T19:00:00
AFZ,211333983.509638,19142821.600574,2021-07-10T20:00:00
AFZ,230353912.919064,15737950.909694,2021-07-10T21:00:00
AFZ,244430553.564732,16766625.941363,2021-07-10T22:00:00
AFZ,196341872.366101,14500717.344713,2021-07-10T23:00:00
AFZ,196341872.366101,14500717.344713,2021-07-10T23:00:00
AFZ,196341872.366101,14500717.344713,2021-07-10T23:00:00
AFZ,196341872.366101,14500717.344713,2021-07-10T23:00:00
AFZ,139848437.227286,9311441.668825,2021-07-11T00:00:00
AFZ,115006324.253583,7140980.678876,2021-07-11T01:00:00
AFZ,63941207.990952,42181720.478928,2021-07-11T02:00:00
AFZ,48142683.261072,39666087.946219,2021-07-11T03:00:00
AFZ,37659423.004461,50593200.937522,2021-07-11T04:00:00
AFZ,36965239.327026,51805000.579029,2021-07-11T05:00:00
AFZ,39542837.863181,50609952.533267,2021-07-11T06:00:00
AFZ,51959752.206687,50692077.702585,2021-07-11T07:00:00
AFZ,74791652.829651,52709020.113287,2021-07-11T08:00:00
AFZ,102901878.152168,56889492.506391,2021-07-11T09:00:00
AFZ,121196224.475818,58223704.574818,2021-07-11T10:00:00
AFZ,118841705.291958,33336865.318633,2021-07-11T11:00:00
AFZ,163723154.882773,22271283.475379,2021-07-11T12:00:00
AFZ,152657187.592776,16578674.841680,2021-07-11T13:00:00
AFZ,201347377.016264,14829040.603496,2021-07-11T14:00:00
AFZ,159533613.558008,14102219.464267,2021-07-11T15:00:00
AFZ,170427396.318881,13535991.801353,2021-07-11T16:00:00
AFZ,184958045.805578,14964033.366124,2021-07-11T17:00:00
AFZ,183650259.085087,14556415.413906,2021-07-11T18:00:00
AFZ,205677894.439175,15238114.254085,2021-07-11T19:00:00
AFZ,248443289.497818,18646380.869921,2021-07-11T20:00:00
AFZ,348131586.943773,18469902.672426,2021-07-11T21:00:00
AFZ,348490326.019095,16983543.006166,2021-07-11T22:00:00
AFZ,299463096.305019,22980176.842344,2021-07-11T23:00:00
AFZ,299463096.305019,22980176.842344,2021-07-11T23:00:00
AFZ,299463096.305019,22980176.842344,2021-07-11T23:00:00
AFZ,299463096.305019,22980176.842344,2021-07-11T23:00:00
AFZ,159756827.493268,12579404.049965,2021-07-12T00:00:00
AFZ,101243534.039174,8285302.056233,2021-07-12T01:00:00
AFZ,62844218.190658,41659240.896313,2021-07-12T02:00:00
AFZ,43665072.467491,34901235.194079,2021-07-12T03:00:00
AFZ,32212068.053687,48766414.623543,2021-07-12T04:00:00
AFZ,35603366.464113,51039755.217859,2021-07-12T05:00:00
AFZ,47331937.838820,51516640.208733,2021-07-12T06:00:00
AFZ,57498093.712164,51592443.774146,2021-07-12T07:00:00
AFZ,73016203.164627,68934861.050257,2021-07-12T08:00:00
AFZ,93692071.577124,68622615.269857,2021-07-12T09:00:00
AFZ,99395105.395456,68328122.289987,2021-07-12T10:00:00
AFZ,97067636.208240,56453319.636082,2021-07-12T11:00:00
AFZ,100156949.607250,18035671.527715,2021-07-12T12:00:00
AFZ,104101869.547849,15024134.971833,2021-07-12T13:00:00
AFZ,113339882.667044,20082333.923232,2021-07-12T14:00:00
AFZ,116387431.092884,20507423.888524,2021-07-12T15:00:00
AFZ,118034180.861046,21107061.941017,2021-07-12T16:00:00
AFZ,134776470.537170,25761097.850283,2021-07-12T17:00:00
AFZ,164876672.496317,16432780.654250,2021-07-12T18:00:00
AFZ,209512412.120160,16327398.379261,2021-07-12T19:00:00
AFZ,268146852.737414,21372297.726014,2021-07-12T20:00:00
AFZ,295540804.526410,19125816.080739,2021-07-12T21:00:00
AFZ,251612185.277067,16162171.570173,2021-07-12T22:00:00
AFZ,172064198.521534,14969481.621971,2021-07-12T23:00:00
AFZ,172064198.521534,14969481.621971,2021-07-12T23:00:00
AFZ,172064198.521534,14969481.621971,2021-07-12T23:00:00
AFZ,172064198.521534,14969481.621971,2021-07-12T23:00:00
AFZ,115207466.170786,10195411.806661,2021-07-13T00:00:00
AFZ,70528813.389334,8690876.060299,2021-07-13T01:00:00
AFZ,54367701.907700,39507352.380977,2021-07-13T02:00:00
AFZ,41418825.475064,37556628.750748,2021-07-13T03:00:00
AFZ,34608940.180365,46710521.273573,2021-07-13T04:00:00
AFZ,33608689.015213,53752631.101194,2021-07-13T05:00:00
AFZ,40252244.753323,52797051.210057,2021-07-13T06:00:00
AFZ,60868078.452757,52787658.197508,2021-07-13T07:00:00
AFZ,79530127.649488,60226202.463598,2021-07-13T08:00:00
AFZ,99900394.637293,63870641.916201,2021-07-13T09:00:00
AFZ,107694838.886837,64524169.344911,2021-07-13T10:00:00
AFZ,118171301.281093,60050497.171651,2021-07-13T11:00:00
AFZ,143205933.556922,25175397.171591,2021-07-13T12:00:00
AFZ,146033190.760402,23171606.944658,2021-07-13T13:00:00
AFZ,152018618.913274,22414669.336618,2021-07-13T14:00:00
AFZ,154684456.928227,23361007.055953,2021-07-13T15:00:00
AFZ,150744597.262217,19438260.356747,2021-07-13T16:00:00
AFZ,194641722.494956,21916554.409313,2021-07-13T17:00:00
AFZ,187089553.897118,20123241.560772,2021-07-13T18:00:00
AFZ,253115060.558580,19452628.104811,2021-07-13T19:00:00
AFZ,328367758.260958,26043409.509693,2021-07-13T20:00:00
AFZ,317016291.828938,25464620.396332,2021-07-13T21:00:00
AFZ,240242754.088384,19075902.465334,2021-07-13T22:00:00
AFZ,168353098.339565,14086070.057501,2021-07-13T23:00:00
AFZ,168353098.339565,14086070.057501,2021-07-13T23:00:00
AFZ,168353098.339565,14086070.057501,2021-07-13T23:00:00
AFZ,168353098.339565,14086070.057501,2021-07-13T23:00:00
AFZ,106082490.917837,11576301.609442,2021-07-14T00:00:00
AFZ,66605582.056804,8269355.374811,2021-07-14T01:00:00
AFZ,48300046.512981,38820527.041839,2021-07-14T02:00:00
AFZ,30077695.241835,35610261.414200,2021-07-14T03:00:00
AFZ,29517120.005057,47968022.931687,2021-07-14T04:00:00
AFZ,29701302.445899,52790686.521344,2021-07-14T05:00:00
AFZ,43295625.768601,52482364.304623,2021-07-14T06:00:00
AFZ,59538073.195446,52163365.922761,2021-07-14T07:00:00
AFZ,86420487.801106,61116678.676856,2021-07-14T08:00:00
AFZ,109468394.666495,63111460.211791,2021-07-14T09:00:00
AFZ,122537324.451546,62954729.757276,2021-07-14T10:00:00
AFZ,110797791.346699,63191870.668117,2021-07-14T11:00:00
AFZ,134076211.197316,17247874.851632,2021-07-14T12:00:00
AFZ,138137890.306900,14650335.696232,2021-07-14T13:00:00
AFZ,126900709.840638,17646913.144657,2021-07-14T14:00:00
AFZ,142220752.611271,19323895.644824,2021-07-14T15:00:00
AFZ,144655392.050564,16442389.438819,2021-07-14T16:00:00
AFZ,153654815.116224,18888840.056359,2021-07-14T17:00:00
AFZ,230789013.206075,18108421.725056,2021-07-14T18:00:00
AFZ,241255805.702341,17736949.648772,2021-07-14T19:00:00
AFZ,270065637.184196,20300493.857487,2021-07-14T20:00:00
AFZ,315532136.534416,16039627.307185,2021-07-14T21:00:00
AFZ,264776867.975617,14265479.389450,2021-07-14T22:00:00
AFZ,176348530.746140,13333998.454537,2021-07-14T23:00:00
AFZ,176348530.746140,13333998.454537,2021-07-14T23:00:00
AFZ,176348530.746140,13333998.454537,2021-07-14T23:00:00
AFZ,176348530.746140,13333998.454537,2021-07-14T23:00:00
AFZ,120657682.613378,9634764.975318,2021-07-15T00:00:00
AFZ,86629655.248328,6698470.448380,2021-07-15T01:00:00
AFZ,56608362.806939,33572092.185837,2021-07-15T02:00:00
AFZ,37685701.105416,33894318.985853,2021-07-15T03:00:00
AFZ,32164100.969610,46688839.708682,2021-07-15T04:00:00
AFZ,34653293.718964,58254897.666498,2021-07-15T05:00:00
AFZ,43292357.849733,53190608.180057,2021-07-15T06:00:00
AFZ,60628124.776544,48418531.499091,2021-07-15T07:00:00
AFZ,75292530.033624,54198685.767778,2021-07-15T08:00:00
AFZ,97881577.751044,68320601.934198,2021-07-15T09:00:00
AFZ,98368923.115317,63990806.073377,2021-07-15T10:00:00
AFZ,101336201.899715,62313817.342252,2021-07-15T11:00:00
AFZ,121453539.955233,23700974.084163,2021-07-15T12:00:00
AFZ,132511841.204552,17799511.224642,2021-07-15T13:00:00
AFZ,137923256.330208,16721753.898225,2021-07-15T14:00:00
AFZ,145558470.368096,22855466.728880,2021-07-15T15:00:00
AFZ,165674603.668394,19693348.614689,2021-07-15T16:00:00
AFZ,166595069.279226,16088882.863302,2021-07-15T17:00:00
AFZ,192441946.042742,15747253.631299,2021-07-15T18:00:00
AFZ,237423324.709647,15072547.823011,2021-07-15T19:00:00
AFZ,302038622.283092,19841752.848001,2021-07-15T20:00:00
AFZ,303110534.158169,19227986.902124,2021-07-15T21:00:00
AFZ,267654259.635325,18214457.351807,2021-07-15T22:00:00
AFZ,186147248.824249,12844708.981825,2021-07-15T23:00:00
AFZ,186147248.824249,12844708.981825,2021-07-15T23:00:00
AFZ,186147248.824249,12844708.981825,2021-07-15T23:00:00
AFZ,186147248.824249,12844708.981825,2021-07-15T23:00:00
AFZ,118245509.436542,8648889.908110,2021-07-16T00:00:00
AFZ,76092558.772061,8197835.204626,2021-07-16T01:00:00
AFZ,61748770.017488,38107969.081354,2021-07-16T02:00:00
AFZ,55828394.812380,39562855.603650,2021-07-16T03:00:00
AFZ,42041449.417941,54901441.504157,2021-07-16T04:00:00
AFZ,43029938.862092,51311239.497839,2021-07-16T05:00:00
AFZ,52025858.613472,52175675.883569,2021-07-16T06:00:00
AFZ,67888022.056440,55964370.838590,2021-07-16T07:00:00
AFZ,78460233.044061,59223673.023526,2021-07-16T08:00:00
AFZ,110802655.582357,55278625.593131,2021-07-16T09:00:00
AFZ,115332879.296457,66930294.821322,2021-07-16T10:00:00
AFZ,97770009.476661,49819094.953182,2021-07-16T11:00:00
AFZ,119712258.724479,14774101.980426,2021-07-16T12:00:00
AFZ,124858751.023409,17691810.153793,2021-07-16T13:00:00
AFZ,121290929.522430,17697326.516270,2021-07-16T14:00:00
AFZ,119068640.747072,17992110.660679,2021-07-16T15:00:00
AFZ,140451785.131282,16596257.445069,2021-07-16T16:00:00
AFZ,152296417.792096,13725815.208158,2021-07-16T17:00:00
AFZ,188552687.654821,16463853.076847,2021-07-16T18:00:00
AFZ,212595292.719472,19303562.202650,2021-07-16T19:00:00
AFZ,251285283.483074,18229552.317651,2021-07-16T20:00:00
AFZ,275278377.299376,33412491.476746,2021-07-16T21:00:00
AFZ,266029086.614733,18377685.784816,2021-07-16T22:00:00
AFZ,210186383.730586,15721656.185384,2021-07-16T23:00:00
AFZ,210186383.730586,15721656.185384,2021-07-16T23:00:00
AFZ,210186383.730586,15721656.185384,2021-07-16T23:00:00
AFZ,210186383.730586,15721656.185384,2021-07-16T23:00:00
AFZ,131054583.137557,15485768.171367,2021-07-17T00:00:00
AFZ,101214879.272820,11661561.955588,2021-07-17T01:00:00
AFZ,65810542.645776,26353704.836040,2021-07-17T02:00:00
