CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,270961202.598959,20882884.337437,2021-11-30T23:00:00
AFZ,191333390.664485,20742448.950354,2021-12-01T00:00:00
AFZ,136167044.278807,11998651.589234,2021-12-01T01:00:00
AFZ,92383448.023754,12073221.840807,2021-12-01T02:00:00
AFZ,59822945.248479,40762911.424522,2021-12-01T03:00:00
AFZ,45091946.916307,42104771.231076,2021-12-01T04:00:00
AFZ,38084508.538779,54653506.404369,2021-12-01T05:00:00
AFZ,37757564.241924,50283410.355067,2021-12-01T06:00:00
AFZ,44245930.875601,50318760.752981,2021-12-01T07:00:00
AFZ,58955790.222320,48045993.521906,2021-12-01T08:00:00
AFZ,79716666.863335,58199718.248661,2021-12-01T09:00:00
AFZ,92059093.139633,63505412.213934,2021-12-01T10:00:00
AFZ,104028451.223668,62814525.728547,2021-12-01T11:00:00
AFZ,95651612.641912,20503530.741326,2021-12-01T12:00:00
AFZ,124499120.493687,23563656.462759,2021-12-01T13:00:00
AFZ,135669053.327954,23127708.600824,2021-12-01T14:00:00
AFZ,144222149.085317,24660371.875641,2021-12-01T15:00:00
AFZ,156270033.044174,30084091.369982,2021-12-01T16:00:00
AFZ,148832715.556386,22650399.436771,2021-12-01T17:00:00
AFZ,190693035.251234,25869377.487571,2021-12-01T18:00:00
AFZ,239555372.105750,22038922.205205,2021-12-01T19:00:00
AFZ,252560149.305862,25258778.805513,2021-12-01T20:00:00
AFZ,302965509.085758,27105430.658224,2021-12-01T21:00:00
AFZ,376283757.119937,25297837.865457,2021-12-01T22:00:00
AFZ,337523669.135300,24114587.494607,2021-12-01T23:00:00
AFZ,337523669.135300,24114587.494607,2021-12-01T23:00:00
AFZ,337523669.135300,24114587.494607,2021-12-01T23:00:00
AFZ,337523669.135300,24114587.494607,2021-12-01T23:00:00
AFZ,222938120.800241,17685509.938221,2021-12-02T00:00:00
AFZ,143567605.266781,15697833.300640,2021-12-02T01:00:00
AFZ,96859962.534191,12218448.009795,2021-12-02T02:00:00
AFZ,60219050.489305,41886789.108296,2021-12-02T03:00:00
AFZ,48326149.892689,45226852.309562,2021-12-02T04:00:00
AFZ,37054900.537868,56183546.717565,2021-12-02T05:00:00
AFZ,36758806.325763,55334811.495801,2021-12-02T06:00:00
AFZ,51154297.787101,56639485.159110,2021-12-02T07:00:00
AFZ,67870718.936601,55167701.899288,2021-12-02T08:00:00
AFZ,89400551.768215,64716581.318704,2021-12-02T09:00:00
AFZ,100816715.331894,65553094.334371,2021-12-02T10:00:00
AFZ,107494526.108586,52049096.117010,2021-12-02T11:00:00
AFZ,114461153.786580,20898003.884781,2021-12-02T12:00:00
AFZ,125429133.542788,18049820.303159,2021-12-02T13:00:00
AFZ,129310306.796032,17805154.858494,2021-12-02T14:00:00
AFZ,134514516.960571,24909417.575637,2021-12-02T15:00:00
AFZ,147210036.327961,23778320.382464,2021-12-02T16:00:00
AFZ,143709647.896910,20264884.507959,2021-12-02T17:00:00
AFZ,162823912.581471,18433151.270821,2021-12-02T18:00:00
AFZ,219121325.688384,23298561.635481,2021-12-02T19:00:00
AFZ,266017615.221983,23526568.028210,2021-12-02T20:00:00
AFZ,300012145.635096,22914566.468180,2021-12-02T21:00:00
AFZ,310530916.876966,20923852.265865,2021-12-02T22:00:00
AFZ,260360669.863617,15145104.609604,2021-12-02T23:00:00
AFZ,260360669.863617,15145104.609604,2021-12-02T23:00:00
AFZ,260360669.863617,15145104.609604,2021-12-02T23:00:00
AFZ,260360669.863617,15145104.609604,2021-12-02T23:00:00
AFZ,179336540.618115,11734519.186581,2021-12-03T00:00:00
AFZ,139632873.091012,10732015.980761,2021-12-03T01:00:00
AFZ,97509372.665152,9856526.044894,2021-12-03T02:00:00
AFZ,67881364.094581,42880483.419111,2021-12-03T03:00:00
AFZ,49313553.923870,39338716.176698,2021-12-03T04:00:00
AFZ,39879217.986774,49013979.102885,2021-12-03T05:00:00
AFZ,40871129.778050,50862791.939665,2021-12-03T06:00:00
AFZ,54699984.101856,52166409.299865,2021-12-03T07:00:00
AFZ,79473665.354995,52545011.256416,2021-12-03T08:00:00
AFZ,85147278.802746,58706693.048764,2021-12-03T09:00:00
AFZ,102982816.338408,67586696.125392,2021-12-03T10:00:00
AFZ,122239159.013215,59680656.773225,2021-12-03T11:00:00
AFZ,105217918.229954,16648267.975268,2021-12-03T12:00:00
AFZ,116905474.323953,12458686.371323,2021-12-03T13:00:00
AFZ,139046306.615654,16152322.118560,2021-12-03T14:00:00
AFZ,132955678.997752,20717694.895681,2021-12-03T15:00:00
AFZ,128420913.397047,20860163.788535,2021-12-03T16:00:00
AFZ,149050906.709059,17869904.842980,2021-12-03T17:00:00
AFZ,184032635.479289,15980843.454028,2021-12-03T18:00:00
AFZ,202666648.675346,16447185.607962,2021-12-03T19:00:00
AFZ,242380916.348484,16921823.521962,2021-12-03T20:00:00
AFZ,299025979.415948,17219190.048011,2021-12-03T21:00:00
AFZ,341831167.956743,23015517.214030,2021-12-03T22:00:00
AFZ,272745340.867985,28501433.363679,2021-12-03T23:00:00
AFZ,272745340.867985,28501433.363679,2021-12-03T23:00:00
AFZ,272745340.867985,28501433.363679,2021-12-03T23:00:00
AFZ,272745340.867985,28501433.363679,2021-12-03T23:00:00
AFZ,208752566.452751,12433625.877629,2021-12-04T00:00:00
AFZ,144765719.423941,9687020.840694,2021-12-04T01:00:00
AFZ,118756358.173994,9419494.097388,2021-12-04T02:00:00
AFZ,80923543.721658,43153120.252561,2021-12-04T03:00:00
AFZ,56836329.772525,39052530.989848,2021-12-04T04:00:00
AFZ,51701543.726434,49393802.430304,2021-12-04T05:00:00
AFZ,52408004.450969,49246835.372545,2021-12-04T06:00:00
AFZ,50197000.322423,49256700.636168,2021-12-04T07:00:00
AFZ,50788614.211619,49997907.904600,2021-12-04T08:00:00
AFZ,88116551.185405,60831946.755829,2021-12-04T09:00:00
AFZ,116859036.930460,61002133.135463,2021-12-04T10:00:00
AFZ,120430830.919697,51087852.137574,2021-12-04T11:00:00
AFZ,134228811.374543,11796678.227593,2021-12-04T12:00:00
AFZ,157023000.341665,13543519.680284,2021-12-04T13:00:00
AFZ,166030052.792879,13102580.894243,2021-12-04T14:00:00
AFZ,177359246.238881,15814705.566718,2021-12-04T15:00:00
AFZ,199823491.650823,15361876.286662,2021-12-04T16:00:00
AFZ,184866711.772894,13233181.007816,2021-12-04T17:00:00
AFZ,212957311.875862,16306207.923771,2021-12-04T18:00:00
AFZ,253310847.635674,16591081.078692,2021-12-04T19:00:00
AFZ,298546837.640200,18822956.350603,2021-12-04T20:00:00
AFZ,303726563.750085,14635919.615087,2021-12-04T21:00:00
AFZ,317442820.084648,15100364.098651,2021-12-04T22:00:00
AFZ,303129373.140673,17429564.896895,2021-12-04T23:00:00
AFZ,303129373.140673,17429564.896895,2021-12-04T23:00:00
AFZ,303129373.140673,17429564.896895,2021-12-04T23:00:00
AFZ,303129373.140673,17429564.896895,2021-12-04T23:00:00
AFZ,229812923.539053,16873685.114571,2021-12-05T00:00:00
AFZ,156389920.514332,17269988.523719,2021-12-05T01:00:00
AFZ,106384916.670658,15998559.530007,2021-12-05T02:00:00
AFZ,77595935.742123,46328237.945611,2021-12-05T03:00:00
AFZ,64681108.669721,42634907.463222,2021-12-05T04:00:00
AFZ,49078127.014872,54326249.493973,2021-12-05T05:00:00
AFZ,40514190.476135,51145827.043036,2021-12-05T06:00:00
AFZ,43396781.322663,47113702.689673,2021-12-05T07:00:00
AFZ,56641718.160458,44841839.250490,2021-12-05T08:00:00
AFZ,96651805.728981,49626191.770922,2021-12-05T09:00:00
AFZ,112892623.305548,27340229.505117,2021-12-05T10:00:00
AFZ,157817385.039872,39763808.163462,2021-12-05T11:00:00
AFZ,172945008.243398,40970019.621187,2021-12-05T12:00:00
AFZ,200116380.375993,39322919.094908,2021-12-05T13:00:00
AFZ,232882274.401422,19677699.855713,2021-12-05T14:00:00
AFZ,191534393.725453,19839647.623236,2021-12-05T15:00:00
AFZ,223827690.974217,27771872.940466,2021-12-05T16:00:00
AFZ,216391887.452082,28688194.217265,2021-12-05T17:00:00
AFZ,224065383.727054,25277982.580320,2021-12-05T18:00:00
AFZ,254249470.247727,23140650.906238,2021-12-05T19:00:00
AFZ,296178493.201186,24945539.361757,2021-12-05T20:00:00
AFZ,327977082.352802,28557572.275131,2021-12-05T21:00:00
AFZ,331171126.010665,28506477.883048,2021-12-05T22:00:00
AFZ,278765515.113142,28152944.413296,2021-12-05T23:00:00
AFZ,278765515.113142,28152944.413296,2021-12-05T23:00:00
AFZ,278765515.113142,28152944.413296,2021-12-05T23:00:00
AFZ,278765515.113142,28152944.413296,2021-12-05T23:00:00
AFZ,206005730.721735,30680622.965701,2021-12-06T00:00:00
AFZ,140448723.958759,17715544.877772,2021-12-06T01:00:00
AFZ,97657105.050976,15888590.417632,2021-12-06T02:00:00
AFZ,71560991.842632,46754637.443307,2021-12-06T03:00:00
AFZ,52763188.812405,44826074.788187,2021-12-06T04:00:00
AFZ,41628505.400513,48629293.317392,2021-12-06T05:00:00
AFZ,43490399.792252,53840586.241907,2021-12-06T06:00:00
AFZ,57312982.557480,52378202.531193,2021-12-06T07:00:00
AFZ,69133573.845681,45441184.551577,2021-12-06T08:00:00
AFZ,88561713.347592,38853392.881204,2021-12-06T09:00:00
AFZ,104634094.414766,30503720.382426,2021-12-06T10:00:00
AFZ,114765075.308056,32018551.688477,2021-12-06T11:00:00
AFZ,105132508.514873,33098374.538108,2021-12-06T12:00:00
AFZ,106979235.385620,30539306.844179,2021-12-06T13:00:00
AFZ,120736424.714935,46173438.716505,2021-12-06T14:00:00
AFZ,116908392.545662,47619308.802480,2021-12-06T15:00:00
AFZ,132143929.403426,52609496.740281,2021-12-06T16:00:00
AFZ,139091828.370367,41975074.827591,2021-12-06T17:00:00
AFZ,159700913.233922,20563306.014352,2021-12-06T18:00:00
AFZ,207020612.987049,24318610.979443,2021-12-06T19:00:00
AFZ,245087134.444236,26157818.868240,2021-12-06T20:00:00
AFZ,286271003.688187,28617169.890468,2021-12-06T21:00:00
AFZ,311300313.642077,26314754.938883,2021-12-06T22:00:00
AFZ,277208131.256441,23617185.070111,2021-12-06T23:00:00
AFZ,277208131.256441,23617185.070111,2021-12-06T23:00:00
AFZ,277208131.256441,23617185.070111,2021-12-06T23:00:00
AFZ,277208131.256441,23617185.070111,2021-12-06T23:00:00
AFZ,197661274.431028,23312930.668300,2021-12-07T00:00:00
AFZ,118817441.271759,19528963.888179,2021-12-07T01:00:00
AFZ,93606663.324566,16201108.468063,2021-12-07T02:00:00
AFZ,55489760.480200,28663403.867002,2021-12-07T03:00:00
AFZ,53286043.825533,36720004.886698,2021-12-07T04:00:00
AFZ,38259460.756012,36168449.404677,2021-12-07T05:00:00
AFZ,36463397.016972,34963104.184416,2021-12-07T06:00:00
AFZ,46537046.921900,46487426.939314,2021-12-07T07:00:00
AFZ,67365171.228734,30621900.186918,2021-12-07T08:00:00
AFZ,79913064.679322,25082643.824441,2021-12-07T09:00:00
AFZ,86895134.829095,27272418.370999,2021-12-07T10:00:00
AFZ,131273830.813701,45666423.779403,2021-12-07T11:00:00
AFZ,108721453.211486,40296308.621688,2021-12-07T12:00:00
AFZ,118976911.873823,37779957.007631,2021-12-07T13:00:00
AFZ,131829581.594091,22260181.941817,2021-12-07T14:00:00
AFZ,129074209.470224,28969077.450710,2021-12-07T15:00:00
AFZ,136893006.981203,24752888.798727,2021-12-07T16:00:00
AFZ,162209351.107034,23492792.663600,2021-12-07T17:00:00
AFZ,188370141.575172,20525721.600542,2021-12-07T18:00:00
AFZ,233402745.039032,25417899.646042,2021-12-07T19:00:00
AFZ,274971063.093048,33264902.597104,2021-12-07T20:00:00
AFZ,343527865.483098,27805708.662127,2021-12-07T21:00:00
AFZ,312885044.465424,24238976.850042,2021-12-07T22:00:00
AFZ,274608435.878549,19570007.066729,2021-12-07T23:00:00
AFZ,274608435.878549,19570007.066729,2021-12-07T23:00:00
AFZ,274608435.878549,19570007.066729,2021-12-07T23:00:00
AFZ,274608435.878549,19570007.066729,2021-12-07T23:00:00
AFZ,202753893.116764,19161453.332605,2021-12-08T00:00:00
AFZ,135033084.402642,18295953.334855,2021-12-08T01:00:00
AFZ,95415659.276320,31965134.876867,2021-12-08T02:00:00
AFZ,64013441.303807,17580069.416496,2021-12-08T03:00:00
AFZ,49484762.307131,30091802.966051,2021-12-08T04:00:00
AFZ,37593149.408288,34781263.843296,2021-12-08T05:00:00
AFZ,48700192.302481,26036708.980900,2021-12-08T06:00:00
AFZ,50612000.643461,29739830.166347,2021-12-08T07:00:00
AFZ,62281498.461168,20382786.909483,2021-12-08T08:00:00
AFZ,83121227.459968,22339230.651616,2021-12-08T09:00:00
AFZ,109834046.178063,25432868.348404,2021-12-08T10:00:00
AFZ,121009220.248821,29097177.751914,2021-12-08T11:00:00
AFZ,106124349.592806,26483952.228536,2021-12-08T12:00:00
AFZ,118359385.120964,20759041.663216,2021-12-08T13:00:00
AFZ,144939752.811247,23159861.544112,2021-12-08T14:00:00
AFZ,145709622.581753,41366661.139642,2021-12-08T15:00:00
AFZ,172469136.179030,30059085.219217,2021-12-08T16:00:00
AFZ,178419305.952179,25788186.787753,2021-12-08T17:00:00
AFZ,224448388.318969,31334364.562746,2021-12-08T18:00:00
AFZ,210319810.557827,35078929.396986,2021-12-08T19:00:00
AFZ,247060949.497580,31620488.787606,2021-12-08T20:00:00
AFZ,302373322.776581,27745612.214054,2021-12-08T21:00:00
AFZ,309423258.002716,25591865.040360,2021-12-08T22:00:00
AFZ,288382017.021565,28685142.211596,2021-12-08T23:00:00
AFZ,288382017.021565,28685142.211596,2021-12-08T23:00:00
AFZ,288382017.021565,28685142.211596,2021-12-08T23:00:00
AFZ,288382017.021565,28685142.211596,2021-12-08T23:00:00
AFZ,203559581.345883,25688176.316449,2021-12-09T00:00:00
AFZ,132752186.026764,26126655.310100,2021-12-09T01:00:00
AFZ,88664539.655782,29175902.303271,2021-12-09T02:00:00
AFZ,65260752.798277,29622294.215089,2021-12-09T03:00:00
AFZ,49724584.979717,31422614.813114,2021-12-09T04:00:00
AFZ,37757237.882677,40751144.802966,2021-12-09T05:00:00
AFZ,37280232.330103,37146125.673613,2021-12-09T06:00:00
AFZ,57931310.482526,38760899.890987,2021-12-09T07:00:00
AFZ,63500902.857970,48661163.970160,2021-12-09T08:00:00
AFZ,84643764.340027,62868986.357679,2021-12-09T09:00:00
AFZ,104309483.828327,63614505.002110,2021-12-09T10:00:00
AFZ,113949482.946753,64883553.409224,2021-12-09T11:00:00
AFZ,111642512.453384,46087929.522491,2021-12-09T12:00:00
AFZ,127930539.466960,13628429.060488,2021-12-09T13:00:00
AFZ,143163011.383831,16417121.560136,2021-12-09T14:00:00
AFZ,144177009.163403,19531628.942415,2021-12-09T15:00:00
AFZ,156565975.536619,26210088.575250,2021-12-09T16:00:00
AFZ,159528239.214996,22570960.465927,2021-12-09T17:00:00
AFZ,186804390.534755,22988603.749520,2021-12-09T18:00:00
AFZ,202074143.404775,18458504.111889,2021-12-09T19:00:00
AFZ,254335496.659287,18444081.230040,2021-12-09T20:00:00
AFZ,297489435.181216,22706494.157691,2021-12-09T21:00:00
AFZ,332575217.270004,19521724.119976,2021-12-09T22:00:00
AFZ,290148806.036720,19443702.916171,2021-12-09T23:00:00
AFZ,290148806.036720,19443702.916171,2021-12-09T23:00:00
AFZ,290148806.036720,19443702.916171,2021-12-09T23:00:00
AFZ,290148806.036720,19443702.916171,2021-12-09T23:00:00
AFZ,187639391.186302,15630192.575076,2021-12-10T00:00:00
AFZ,136455364.735393,11344522.815479,2021-12-10T01:00:00
AFZ,90726607.457665,7589787.000903,2021-12-10T02:00:00
AFZ,67116171.878480,14405498.959371,2021-12-10T03:00:00
AFZ,47142861.552811,18108960.173982,2021-12-10T04:00:00
AFZ,37589095.503033,11915866.673565,2021-12-10T05:00:00
AFZ,39229266.829828,26741107.822291,2021-12-10T06:00:00
AFZ,50057168.499421,24021045.479098,2021-12-10T07:00:00
AFZ,64369992.455733,28799525.643025,2021-12-10T08:00:00
AFZ,102111416.896826,31121722.206719,2021-12-10T09:00:00
AFZ,113916908.159912,31386486.297317,2021-12-10T10:00:00
AFZ,120753357.752282,32986710.362043,2021-12-10T11:00:00
AFZ,106027561.802221,27824982.140633,2021-12-10T12:00:00
AFZ,122066906.287801,23214860.869132,2021-12-10T13:00:00
AFZ,140804382.281053,23989574.238591,2021-12-10T14:00:00
AFZ,133665970.090451,30961015.559912,2021-12-10T15:00:00
AFZ,168701476.808575,37490522.635209,2021-12-10T16:00:00
AFZ,179375732.982548,33824365.590889,2021-12-10T17:00:00
AFZ,199492518.006862,47040513.742295,2021-12-10T18:00:00
AFZ,237032630.699657,62051917.509612,2021-12-10T19:00:00
AFZ,273707251.675334,61947839.769243,2021-12-10T20:00:00
AFZ,312111068.659972,61824786.948361,2021-12-10T21:00:00
AFZ,325963674.501398,25410953.432145,2021-12-10T22:00:00
AFZ,300694845.449056,21931377.467930,2021-12-10T23:00:00
AFZ,300694845.449056,21931377.467930,2021-12-10T23:00:00
AFZ,300694845.449056,21931377.467930,2021-12-10T23:00:00
AFZ,300694845.449056,21931377.467930,2021-12-10T23:00:00
AFZ,237146109.601199,18018969.530177,2021-12-11T00:00:00
AFZ,156284226.422419,13726525.124568,2021-12-11T01:00:00
AFZ,108815896.133404,14085438.827324,2021-12-11T02:00:00
AFZ,71654319.090577,43605999.896158,2021-12-11T03:00:00
AFZ,62041196.388311,46710452.070847,2021-12-11T04:00:00
AFZ,52925973.528331,53875162.077626,2021-12-11T05:00:00
AFZ,50815981.972523,54033719.960459,2021-12-11T06:00:00
AFZ,38384131.171981,53548161.268499,2021-12-11T07:00:00
AFZ,49005256.715968,53488286.054558,2021-12-11T08:00:00
AFZ,73528669.591792,54191216.246938,2021-12-11T09:00:00
AFZ,107224600.035531,56885822.685541,2021-12-11T10:00:00
AFZ,133787937.907153,53293839.522895,2021-12-11T11:00:00
AFZ,169149118.915232,17849039.236810,2021-12-11T12:00:00
AFZ,155081105.880904,13515738.021185,2021-12-11T13:00:00
AFZ,189049021.567819,15489595.394631,2021-12-11T14:00:00
AFZ,179490780.259005,17479269.950141,2021-12-11T15:00:00
AFZ,168919433.613620,17151322.216202,2021-12-11T16:00:00
AFZ,206898572.987929,16225353.584291,2021-12-11T17:00:00
AFZ,206111798.441487,16545692.876678,2021-12-11T18:00:00
AFZ,252653080.504907,17352777.277219,2021-12-11T19:00:00
AFZ,260767088.055252,21715607.695525,2021-12-11T20:00:00
AFZ,290188840.100322,28484437.368764,2021-12-11T21:00:00
AFZ,346612784.472797,26945475.455547,2021-12-11T22:00:00
AFZ,300596376.977830,24673920.329271,2021-12-11T23:00:00
AFZ,300596376.977830,24673920.329271,2021-12-11T23:00:00
AFZ,300596376.977830,24673920.329271,2021-12-11T23:00:00
AFZ,300596376.977830,24673920.329271,2021-12-11T23:00:00
AFZ,233685386.036008,20445104.734024,2021-12-12T00:00:00
AFZ,156970493.587215,16257890.788156,2021-12-12T01:00:00
AFZ,120764982.264351,11513730.992904,2021-12-12T02:00:00
AFZ,82064306.657469,41373195.693531,2021-12-12T03:00:00
AFZ,67728534.310986,43962171.726610,2021-12-12T04:00:00
AFZ,52564622.759571,52697358.636631,2021-12-12T05:00:00
AFZ,53516290.627948,52419095.518147,2021-12-12T06:00:00
AFZ,53903036.934934,52461085.561126,2021-12-12T07:00:00
AFZ,57243208.651934,51663772.080391,2021-12-12T08:00:00
AFZ,79277029.873894,51249265.072300,2021-12-12T09:00:00
AFZ,141295830.626811,55464135.864348,2021-12-12T10:00:00
AFZ,195295614.926654,48620013.373316,2021-12-12T11:00:00
AFZ,193706686.552224,15320520.905582,2021-12-12T12:00:00
AFZ,195567228.243564,21373015.652068,2021-12-12T13:00:00
AFZ,212605316.861186,21918607.351676,2021-12-12T14:00:00
AFZ,247830309.629604,35258665.771582,2021-12-12T15:00:00
AFZ,248625103.245053,33703557.828406,2021-12-12T16:00:00
AFZ,237668592.487690,28635796.502937,2021-12-12T17:00:00
AFZ,307314958.815624,27696393.193804,2021-12-12T18:00:00
AFZ,333311682.832626,27835043.296306,2021-12-12T19:00:00
AFZ,304550790.245981,28800002.668381,2021-12-12T20:00:00
AFZ,331779296.265071,24400908.900196,2021-12-12T21:00:00
AFZ,348924806.708876,22353461.966719,2021-12-12T22:00:00
AFZ,302840479.864145,20997467.902323,2021-12-12T23:00:00
AFZ,302840479.864145,20997467.902323,2021-12-12T23:00:00
AFZ,302840479.864145,20997467.902323,2021-12-12T23:00:00
AFZ,302840479.864145,20997467.902323,2021-12-12T23:00:00
AFZ,224069048.312741,14311664.750133,2021-12-13T00:00:00
AFZ,137497012.316862,9447371.473653,2021-12-13T01:00:00
AFZ,86589959.253529,8124122.943998,2021-12-13T02:00:00
AFZ,56649688.668991,39804134.036197,2021-12-13T03:00:00
AFZ,44057453.979575,36521964.043053,2021-12-13T04:00:00
AFZ,40977481.365096,50647608.745073,2021-12-13T05:00:00
AFZ,49448646.098573,51514798.126026,2021-12-13T06:00:00
AFZ,43789990.079515,52260040.850315,2021-12-13T07:00:00
AFZ,60241359.078640,52597800.150686,2021-12-13T08:00:00
AFZ,80927702.453132,58717721.702153,2021-12-13T09:00:00
AFZ,100933627.577444,65673122.067641,2021-12-13T10:00:00
AFZ,114076965.736312,60163228.549270,2021-12-13T11:00:00
AFZ,132035819.133352,19568531.033020,2021-12-13T12:00:00
AFZ,125018862.139317,14166802.963867,2021-12-13T13:00:00
AFZ,128134938.526823,16494216.103390,2021-12-13T14:00:00
AFZ,132990034.861795,22779066.037436,2021-12-13T15:00:00
AFZ,125810489.293232,22107393.613646,2021-12-13T16:00:00
AFZ,142296222.361481,25258837.013402,2021-12-13T17:00:00
AFZ,189887145.906962,20553043.275429,2021-12-13T18:00:00
AFZ,216019082.240313,20297666.662429,2021-12-13T19:00:00
AFZ,269770273.556701,18894466.034329,2021-12-13T20:00:00
AFZ,336235265.020014,21339459.065397,2021-12-13T21:00:00
AFZ,328421923.277085,21749237.303272,2021-12-13T22:00:00
AFZ,272302758.185406,19262479.512518,2021-12-13T23:00:00
AFZ,272302758.185406,19262479.512518,2021-12-13T23:00:00
AFZ,272302758.185406,19262479.512518,2021-12-13T23:00:00
AFZ,272302758.185406,19262479.512518,2021-12-13T23:00:00
AFZ,196034079.413274,16315927.803398,2021-12-14T00:00:00
AFZ,134762123.151816,10196202.790217,2021-12-14T01:00:00
AFZ,90764575.716247,8483901.131595,2021-12-14T02:00:00
AFZ,60636659.809074,40300031.346215,2021-12-14T03:00:00
AFZ,45178624.050351,36817045.731291,2021-12-14T04:00:00
AFZ,35867102.349947,49171226.599355,2021-12-14T05:00:00
AFZ,38840913.763475,51014684.370785,2021-12-14T06:00:00
AFZ,45879435.076265,51501828.189688,2021-12-14T07:00:00
AFZ,60932352.951153,56809778.329931,2021-12-14T08:00:00
AFZ,80138675.508908,56783142.387370,2021-12-14T09:00:00
AFZ,99270708.541580,62468061.918268,2021-12-14T10:00:00
AFZ,101097184.829505,60543113.079548,2021-12-14T11:00:00
AFZ,116514247.668500,23219954.572998,2021-12-14T12:00:00
AFZ,129141418.453156,21817635.948068,2021-12-14T13:00:00
AFZ,128477105.518710,18343275.694138,2021-12-14T14:00:00
AFZ,151028626.590495,21238528.363194,2021-12-14T15:00:00
AFZ,166574413.362359,20642886.775883,2021-12-14T16:00:00
AFZ,158602977.192063,24069924.641775,2021-12-14T17:00:00
AFZ,186961266.437096,21528880.900837,2021-12-14T18:00:00
AFZ,225300373.383418,20963030.864335,2021-12-14T19:00:00
AFZ,283220516.901949,20518926.882658,2021-12-14T20:00:00
AFZ,345003930.210654,20541154.222395,2021-12-14T21:00:00
AFZ,333552816.858048,23020390.648504,2021-12-14T22:00:00
AFZ,288824093.570261,19390793.898987,2021-12-14T23:00:00
AFZ,288824093.570261,19390793.898987,2021-12-14T23:00:00
AFZ,288824093.570261,19390793.898987,2021-12-14T23:00:00
AFZ,288824093.570261,19390793.898987,2021-12-14T23:00:00
AFZ,213662407.504622,15765090.206031,2021-12-15T00:00:00
AFZ,146356235.766860,15938662.691408,2021-12-15T01:00:00
AFZ,101711789.356846,16727965.552798,2021-12-15T02:00:00
AFZ,68833452.890186,43327266.602178,2021-12-15T03:00:00
AFZ,48579091.703905,39279518.677062,2021-12-15T04:00:00
AFZ,42699976.176125,50545756.098164,2021-12-15T05:00:00
AFZ,55649332.789898,55561237.335899,2021-12-15T06:00:00
AFZ,49442232.040223,56703281.850727,2021-12-15T07:00:00
AFZ,63620266.455381,52973110.149115,2021-12-15T08:00:00
AFZ,95148010.746460,56856663.281251,2021-12-15T09:00:00
AFZ,116212916.259799,65601089.378000,2021-12-15T10:00:00
AFZ,128649768.949707,68011004.795265,2021-12-15T11:00:00
AFZ,135659457.666617,35713502.022740,2021-12-15T12:00:00
AFZ,141477685.161246,15976230.342733,2021-12-15T13:00:00
AFZ,159046771.252638,15936411.381016,2021-12-15T14:00:00
AFZ,164483652.355608,19897349.141820,2021-12-15T15:00:00
AFZ,178606982.083279,22166772.053456,2021-12-15T16:00:00
AFZ,156758743.496375,24206265.807703,2021-12-15T17:00:00
AFZ,198405910.826884,18023143.857145,2021-12-15T18:00:00
AFZ,241906148.633134,17991590.687783,2021-12-15T19:00:00
AFZ,281234110.085443,18656878.009161,2021-12-15T20:00:00
AFZ,339322978.450185,22178714.402251,2021-12-15T21:00:00
AFZ,341078318.155761,25808740.723692,2021-12-15T22:00:00
AFZ,300049066.762833,23704227.251704,2021-12-15T23:00:00
AFZ,300049066.762833,23704227.251704,2021-12-15T23:00:00
AFZ,300049066.762833,23704227.251704,2021-12-15T23:00:00
AFZ,300049066.762833,23704227.251704,2021-12-15T23:00:00
AFZ,230437350.472124,18089763.523285,2021-12-16T00:00:00
AFZ,205793877.829762,19710221.194630,2021-12-16T01:00:00
AFZ,118221553.419176,15883462.376277,2021-12-16T02:00:00
AFZ,76510968.083285,40328235.965928,2021-12-16T03:00:00
AFZ,54216973.606130,41201289.834377,2021-12-16T04:00:00
AFZ,56038761.109203,53067836.725323,2021-12-16T05:00:00
AFZ,59514796.281078,53485577.173565,2021-12-16T06:00:00
AFZ,56472356.878561,53695263.039319,2021-12-16T07:00:00
AFZ,72159866.501547,54785046.166257,2021-12-16T08:00:00
AFZ,93111947.050087,62728349.539127,2021-12-16T09:00:00
AFZ,99928244.856043,62892250.198390,2021-12-16T10:00:00
AFZ,103676287.662225,66186467.103098,2021-12-16T11:00:00
AFZ,106931683.163561,31924711.726950,2021-12-16T12:00:00
AFZ,118687783.246451,16995476.688676,2021-12-16T13:00:00
AFZ,134340599.140532,17377684.229045,2021-12-16T14:00:00
AFZ,145077379.804453,22530838.593188,2021-12-16T15:00:00
AFZ,158439385.478587,22211350.724346,2021-12-16T16:00:00
AFZ,157187328.866611,24411837.231221,2021-12-16T17:00:00
AFZ,177392849.047907,21393863.356608,2021-12-16T18:00:00
AFZ,195778275.877429,18411269.189586,2021-12-16T19:00:00
AFZ,269433658.812614,20492630.728973,2021-12-16T20:00:00
AFZ,299148162.617493,22113573.392639,2021-12-16T21:00:00
AFZ,309494906.142198,20923378.432129,2021-12-16T22:00:00
AFZ,277285906.842252,20898001.384860,2021-12-16T23:00:00
AFZ,277285906.842252,20898001.384860,2021-12-16T23:00:00
AFZ,277285906.842252,20898001.384860,2021-12-16T23:00:00
AFZ,277285906.842252,20898001.384860,2021-12-16T23:00:00
AFZ,200840067.133125,18563910.206033,2021-12-17T00:00:00
AFZ,144473723.991898,16676619.268987,2021-12-17T01:00:00
AFZ,105237383.777419,12607810.917274,2021-12-17T02:00:00
