CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,206241959.654325,26755939.659213,2022-04-30T23:00:00
AFZ,153356331.502387,20577441.155238,2022-05-01T00:00:00
AFZ,102585911.846441,17039370.067780,2022-05-01T01:00:00
AFZ,72325753.064178,49381666.985213,2022-05-01T02:00:00
AFZ,54347465.763279,47588550.264706,2022-05-01T03:00:00
AFZ,33073982.168826,60640364.536125,2022-05-01T04:00:00
AFZ,35544453.517563,57199617.030913,2022-05-01T05:00:00
AFZ,31652631.613273,56960270.234206,2022-05-01T06:00:00
AFZ,44667105.175088,59395729.862088,2022-05-01T07:00:00
AFZ,75670785.100764,69194004.260848,2022-05-01T08:00:00
AFZ,108264562.632867,66153576.643066,2022-05-01T09:00:00
AFZ,158218678.738526,50829549.377966,2022-05-01T10:00:00
AFZ,180774994.151824,23288536.228422,2022-05-01T11:00:00
AFZ,148231614.536347,28236196.705886,2022-05-01T12:00:00
AFZ,145907626.948856,28245747.170903,2022-05-01T13:00:00
AFZ,162442928.457116,30201075.192904,2022-05-01T14:00:00
AFZ,170933420.893632,33681701.176564,2022-05-01T15:00:00
AFZ,185377086.502571,33911122.684672,2022-05-01T16:00:00
AFZ,187646847.071022,31203770.953753,2022-05-01T17:00:00
AFZ,226373734.864170,27628185.804958,2022-05-01T18:00:00
AFZ,243304421.767074,28232310.248562,2022-05-01T19:00:00
AFZ,285242786.073187,35814187.452436,2022-05-01T20:00:00
AFZ,322500998.531408,41345128.246688,2022-05-01T21:00:00
AFZ,264495547.052304,34179747.385849,2022-05-01T22:00:00
AFZ,168858030.948531,27613064.560111,2022-05-01T23:00:00
AFZ,168858030.948531,27613064.560111,2022-05-01T23:00:00
AFZ,168858030.948531,27613064.560111,2022-05-01T23:00:00
AFZ,168858030.948531,27613064.560111,2022-05-01T23:00:00
AFZ,111039135.500921,25850796.260151,2022-05-02T00:00:00
AFZ,72280192.913578,22655207.004523,2022-05-02T01:00:00
AFZ,48983903.408475,56908196.476402,2022-05-02T02:00:00
AFZ,32624022.342747,49830587.146485,2022-05-02T03:00:00
AFZ,27572770.590038,58810543.399031,2022-05-02T04:00:00
AFZ,29182596.180184,62067901.762756,2022-05-02T05:00:00
AFZ,45419914.234387,58117396.907281,2022-05-02T06:00:00
AFZ,59197357.515971,61064164.112610,2022-05-02T07:00:00
AFZ,77231905.148115,59988170.065815,2022-05-02T08:00:00
AFZ,94775457.691570,64920769.070185,2022-05-02T09:00:00
AFZ,131900801.502429,57007799.101483,2022-05-02T10:00:00
AFZ,84588055.002526,23803172.627632,2022-05-02T11:00:00
AFZ,103370100.127172,18212589.959412,2022-05-02T12:00:00
AFZ,108992892.873666,18327138.985376,2022-05-02T13:00:00
AFZ,93742036.211755,26576414.337001,2022-05-02T14:00:00
AFZ,98581316.405088,24960090.003208,2022-05-02T15:00:00
AFZ,107793237.495446,21623232.324092,2022-05-02T16:00:00
AFZ,129129070.467268,21178532.127661,2022-05-02T17:00:00
AFZ,170614699.279794,20309915.720949,2022-05-02T18:00:00
AFZ,212997615.974506,22817883.783986,2022-05-02T19:00:00
AFZ,290912788.551649,28641111.785995,2022-05-02T20:00:00
AFZ,294727916.609354,27184460.355817,2022-05-02T21:00:00
AFZ,249118364.096414,33617622.550717,2022-05-02T22:00:00
AFZ,174298760.485894,35282523.745443,2022-05-02T23:00:00
AFZ,174298760.485894,35282523.745443,2022-05-02T23:00:00
AFZ,174298760.485894,35282523.745443,2022-05-02T23:00:00
AFZ,174298760.485894,35282523.745443,2022-05-02T23:00:00
AFZ,119793066.928039,26562831.533576,2022-05-03T00:00:00
AFZ,80971013.473908,22338543.459690,2022-05-03T01:00:00
AFZ,59595942.616424,52818429.491883,2022-05-03T02:00:00
AFZ,34801581.894565,49009099.796262,2022-05-03T03:00:00
AFZ,32665421.001728,58475440.967477,2022-05-03T04:00:00
AFZ,31208515.709299,59208470.450618,2022-05-03T05:00:00
AFZ,42414601.489584,58227345.145818,2022-05-03T06:00:00
AFZ,60769628.454787,62074713.111715,2022-05-03T07:00:00
AFZ,71028532.775375,61958626.414525,2022-05-03T08:00:00
AFZ,73460202.207817,63848138.489306,2022-05-03T09:00:00
AFZ,78769853.411753,65281690.567645,2022-05-03T10:00:00
AFZ,78654256.846458,22342315.861395,2022-05-03T11:00:00
AFZ,93557881.326201,21328019.634291,2022-05-03T12:00:00
AFZ,91203931.463366,17967230.079509,2022-05-03T13:00:00
AFZ,96064645.540285,20663267.660293,2022-05-03T14:00:00
AFZ,105736683.885300,15994564.238419,2022-05-03T15:00:00
AFZ,109114408.691686,19459777.554213,2022-05-03T16:00:00
AFZ,134510004.261468,23861037.872328,2022-05-03T17:00:00
AFZ,177914207.909139,17084455.046868,2022-05-03T18:00:00
AFZ,251316623.793263,21979989.826361,2022-05-03T19:00:00
AFZ,277539545.482420,25265474.819293,2022-05-03T20:00:00
AFZ,297254414.164336,23649975.362443,2022-05-03T21:00:00
AFZ,242669177.282563,27253751.399452,2022-05-03T22:00:00
AFZ,168373942.286930,20423403.697976,2022-05-03T23:00:00
AFZ,168373942.286930,20423403.697976,2022-05-03T23:00:00
AFZ,168373942.286930,20423403.697976,2022-05-03T23:00:00
AFZ,168373942.286930,20423403.697976,2022-05-03T23:00:00
AFZ,112243276.103006,17564855.972640,2022-05-04T00:00:00
AFZ,91636468.373355,14459727.420141,2022-05-04T01:00:00
AFZ,46268469.199418,44422152.634177,2022-05-04T02:00:00
AFZ,31838941.022369,39942516.537350,2022-05-04T03:00:00
AFZ,31290415.151697,51650187.180280,2022-05-04T04:00:00
AFZ,30664105.218424,51261253.335580,2022-05-04T05:00:00
AFZ,37848150.416032,55548960.170182,2022-05-04T06:00:00
AFZ,56313345.069845,56049275.376742,2022-05-04T07:00:00
AFZ,70446982.191990,57341564.316727,2022-05-04T08:00:00
AFZ,71141063.024264,62860183.116062,2022-05-04T09:00:00
AFZ,74701863.190883,65482884.218076,2022-05-04T10:00:00
AFZ,72796424.168780,27081135.863459,2022-05-04T11:00:00
AFZ,87907918.357856,17691876.037382,2022-05-04T12:00:00
AFZ,107839196.066477,18814213.423830,2022-05-04T13:00:00
AFZ,95814272.007703,20482634.124792,2022-05-04T14:00:00
AFZ,102371218.574458,20110168.547260,2022-05-04T15:00:00
AFZ,123299260.922877,23032988.834773,2022-05-04T16:00:00
AFZ,143163038.822756,21162795.629053,2022-05-04T17:00:00
AFZ,165083856.274375,17497065.322650,2022-05-04T18:00:00
AFZ,211971094.909654,19542669.137312,2022-05-04T19:00:00
AFZ,255754975.636760,23522253.871924,2022-05-04T20:00:00
AFZ,295539712.394407,27502611.095981,2022-05-04T21:00:00
AFZ,268720417.634451,24842852.786995,2022-05-04T22:00:00
AFZ,193012591.676914,19564081.140908,2022-05-04T23:00:00
AFZ,193012591.676914,19564081.140908,2022-05-04T23:00:00
AFZ,193012591.676914,19564081.140908,2022-05-04T23:00:00
AFZ,193012591.676914,19564081.140908,2022-05-04T23:00:00
AFZ,120858893.575067,16742245.443748,2022-05-05T00:00:00
AFZ,92113832.663014,16700058.539661,2022-05-05T01:00:00
AFZ,89062121.178389,40838787.149251,2022-05-05T02:00:00
AFZ,122579449.902840,40054213.522692,2022-05-05T03:00:00
AFZ,39429223.019981,51586246.487757,2022-05-05T04:00:00
AFZ,29657701.805640,52553041.373200,2022-05-05T05:00:00
AFZ,37788459.929825,54591516.104889,2022-05-05T06:00:00
AFZ,58454595.420628,55818955.222420,2022-05-05T07:00:00
AFZ,76110404.000325,57294718.325155,2022-05-05T08:00:00
AFZ,71482282.136115,60437651.502643,2022-05-05T09:00:00
AFZ,82033323.551260,61449199.945135,2022-05-05T10:00:00
AFZ,75755205.152428,22208940.601148,2022-05-05T11:00:00
AFZ,90518641.231015,15308288.150844,2022-05-05T12:00:00
AFZ,100201469.208892,18182723.144210,2022-05-05T13:00:00
AFZ,98124277.683106,21345248.147355,2022-05-05T14:00:00
AFZ,89885555.545668,18010328.508083,2022-05-05T15:00:00
AFZ,110425939.401361,15996536.057982,2022-05-05T16:00:00
AFZ,148403767.221462,21117985.414229,2022-05-05T17:00:00
AFZ,172072348.236773,18340588.092648,2022-05-05T18:00:00
AFZ,213867432.866922,21284679.725901,2022-05-05T19:00:00
AFZ,266108625.523870,23252501.695607,2022-05-05T20:00:00
AFZ,300346361.919026,26637885.794028,2022-05-05T21:00:00
AFZ,268806067.156569,28916550.490822,2022-05-05T22:00:00
AFZ,199433739.661845,26930392.918889,2022-05-05T23:00:00
AFZ,199433739.661845,26930392.918889,2022-05-05T23:00:00
AFZ,199433739.661845,26930392.918889,2022-05-05T23:00:00
AFZ,199433739.661845,26930392.918889,2022-05-05T23:00:00
AFZ,123222848.569802,18311154.799641,2022-05-06T00:00:00
AFZ,87092178.063160,12447404.654445,2022-05-06T01:00:00
AFZ,56066770.024518,42407210.148843,2022-05-06T02:00:00
AFZ,34983118.102993,39897517.458536,2022-05-06T03:00:00
AFZ,29687018.942259,55003320.681578,2022-05-06T04:00:00
AFZ,31669181.805398,54828235.844290,2022-05-06T05:00:00
AFZ,38450920.370751,55047593.836645,2022-05-06T06:00:00
AFZ,54576847.947709,57513816.432390,2022-05-06T07:00:00
AFZ,77941766.223710,64702970.716019,2022-05-06T08:00:00
AFZ,91107096.850419,68515975.021391,2022-05-06T09:00:00
AFZ,110606843.498645,71931736.768231,2022-05-06T10:00:00
AFZ,101411315.839248,29829522.836339,2022-05-06T11:00:00
AFZ,123834430.158806,19643859.799442,2022-05-06T12:00:00
AFZ,172920675.222305,28131884.095512,2022-05-06T13:00:00
AFZ,111093947.114169,25611869.822582,2022-05-06T14:00:00
AFZ,117908955.376307,23774175.804035,2022-05-06T15:00:00
AFZ,125361148.158871,24044205.157597,2022-05-06T16:00:00
AFZ,151033633.863483,23068955.454503,2022-05-06T17:00:00
AFZ,170616575.975888,19094370.253220,2022-05-06T18:00:00
AFZ,199751974.623557,22093781.689836,2022-05-06T19:00:00
AFZ,263446961.244816,21471497.646308,2022-05-06T20:00:00
AFZ,273826537.554475,20721808.395280,2022-05-06T21:00:00
AFZ,263881648.447401,22043713.888472,2022-05-06T22:00:00
AFZ,211982333.351792,20718019.082695,2022-05-06T23:00:00
AFZ,211982333.351792,20718019.082695,2022-05-06T23:00:00
AFZ,211982333.351792,20718019.082695,2022-05-06T23:00:00
AFZ,211982333.351792,20718019.082695,2022-05-06T23:00:00
AFZ,151683756.314564,16949914.075246,2022-05-07T00:00:00
AFZ,101303289.210774,17877885.009982,2022-05-07T01:00:00
AFZ,63645912.547318,46026224.181993,2022-05-07T02:00:00
AFZ,42013451.530142,44150995.897744,2022-05-07T03:00:00
AFZ,30512204.756653,58316373.200111,2022-05-07T04:00:00
AFZ,29453878.839925,53753081.429232,2022-05-07T05:00:00
AFZ,37884915.408959,55656503.434388,2022-05-07T06:00:00
AFZ,54110324.694158,58615536.654480,2022-05-07T07:00:00
AFZ,84143358.845828,57450504.717085,2022-05-07T08:00:00
AFZ,93749999.716250,58483472.651475,2022-05-07T09:00:00
AFZ,110193036.524304,52372111.850070,2022-05-07T10:00:00
AFZ,110695710.259889,18331920.019630,2022-05-07T11:00:00
AFZ,136455696.695932,19971365.677740,2022-05-07T12:00:00
AFZ,119442752.589291,19793946.470539,2022-05-07T13:00:00
AFZ,126498317.554470,17865359.502745,2022-05-07T14:00:00
AFZ,123928085.966223,19804421.547957,2022-05-07T15:00:00
AFZ,145398819.101756,25473469.745535,2022-05-07T16:00:00
AFZ,179995891.552391,21873545.132078,2022-05-07T17:00:00
AFZ,198767535.786625,21350646.513752,2022-05-07T18:00:00
AFZ,226751673.460662,21153305.795956,2022-05-07T19:00:00
AFZ,267556230.394564,22053776.714181,2022-05-07T20:00:00
AFZ,272595537.740612,25923041.093580,2022-05-07T21:00:00
AFZ,258576864.286206,30179451.221509,2022-05-07T22:00:00
AFZ,230971541.197293,31517776.275227,2022-05-07T23:00:00
AFZ,230971541.197293,31517776.275227,2022-05-07T23:00:00
AFZ,230971541.197293,31517776.275227,2022-05-07T23:00:00
AFZ,230971541.197293,31517776.275227,2022-05-07T23:00:00
AFZ,142382448.106734,23685237.759857,2022-05-08T00:00:00
AFZ,92885467.290682,21642731.616593,2022-05-08T01:00:00
AFZ,58007283.615422,58795849.134589,2022-05-08T02:00:00
AFZ,38829002.321081,48490128.555978,2022-05-08T03:00:00
AFZ,34554598.492357,61379013.364858,2022-05-08T04:00:00
AFZ,33712611.172010,59130781.748952,2022-05-08T05:00:00
AFZ,38092941.300530,59021623.937755,2022-05-08T06:00:00
AFZ,47985650.563049,60095697.720928,2022-05-08T07:00:00
AFZ,74000436.443058,61152790.547129,2022-05-08T08:00:00
AFZ,98592768.142552,66538473.429278,2022-05-08T09:00:00
AFZ,118802810.538813,58255695.828388,2022-05-08T10:00:00
AFZ,190294980.152682,21206779.711027,2022-05-08T11:00:00
AFZ,158990352.355871,27104029.288596,2022-05-08T12:00:00
AFZ,151948973.612114,25621097.874089,2022-05-08T13:00:00
AFZ,169790104.649647,23590700.580677,2022-05-08T14:00:00
AFZ,169746532.928446,32497837.249604,2022-05-08T15:00:00
AFZ,169054088.729777,24551943.264640,2022-05-08T16:00:00
AFZ,194682995.464331,23691888.057297,2022-05-08T17:00:00
AFZ,227519839.479998,28094057.925831,2022-05-08T18:00:00
AFZ,243478197.653890,29803011.107057,2022-05-08T19:00:00
AFZ,291278092.946791,30975062.106345,2022-05-08T20:00:00
AFZ,320401788.130533,30430454.726554,2022-05-08T21:00:00
AFZ,267312252.126522,26536601.700222,2022-05-08T22:00:00
AFZ,202186355.653686,26709849.599501,2022-05-08T23:00:00
AFZ,202186355.653686,26709849.599501,2022-05-08T23:00:00
AFZ,202186355.653686,26709849.599501,2022-05-08T23:00:00
AFZ,202186355.653686,26709849.599501,2022-05-08T23:00:00
AFZ,138877229.507229,20397925.991271,2022-05-09T00:00:00
AFZ,80036600.942884,15558984.139229,2022-05-09T01:00:00
AFZ,51424971.660139,49222785.621747,2022-05-09T02:00:00
AFZ,35643182.101087,44354216.362312,2022-05-09T03:00:00
AFZ,31423216.741221,58273231.235298,2022-05-09T04:00:00
AFZ,31452512.320887,58176453.559037,2022-05-09T05:00:00
AFZ,42658886.473034,55268180.860096,2022-05-09T06:00:00
AFZ,54122571.618601,57483433.791452,2022-05-09T07:00:00
AFZ,70295260.193454,60776029.555111,2022-05-09T08:00:00
AFZ,79339129.956850,62012125.060584,2022-05-09T09:00:00
AFZ,95058782.464716,50652979.643439,2022-05-09T10:00:00
AFZ,98316658.301500,20066442.993957,2022-05-09T11:00:00
AFZ,141449674.859628,18873197.152440,2022-05-09T12:00:00
AFZ,139805345.991383,22958126.877021,2022-05-09T13:00:00
AFZ,135411946.077789,21701015.164406,2022-05-09T14:00:00
AFZ,135373399.029680,19047998.373081,2022-05-09T15:00:00
AFZ,137465745.723648,21376512.631645,2022-05-09T16:00:00
AFZ,141284833.844992,24633056.139718,2022-05-09T17:00:00
AFZ,175939252.378006,26288026.747073,2022-05-09T18:00:00
AFZ,204017745.079219,29767948.435354,2022-05-09T19:00:00
AFZ,255980199.507566,26198828.949672,2022-05-09T20:00:00
AFZ,281663256.208701,32615029.017353,2022-05-09T21:00:00
AFZ,245257522.192163,32877258.869165,2022-05-09T22:00:00
AFZ,170101249.289486,28317563.879887,2022-05-09T23:00:00
AFZ,170101249.289486,28317563.879887,2022-05-09T23:00:00
AFZ,170101249.289486,28317563.879887,2022-05-09T23:00:00
AFZ,170101249.289486,28317563.879887,2022-05-09T23:00:00
AFZ,109793729.714865,21271373.997678,2022-05-10T00:00:00
AFZ,75907798.979856,22269181.502553,2022-05-10T01:00:00
AFZ,47958809.937410,49045032.905156,2022-05-10T02:00:00
AFZ,34266997.767281,47984180.638653,2022-05-10T03:00:00
AFZ,29375009.059692,62548285.799933,2022-05-10T04:00:00
AFZ,28040169.794395,59747008.516270,2022-05-10T05:00:00
AFZ,38551989.130194,61128562.798594,2022-05-10T06:00:00
AFZ,71932507.931171,70994536.603574,2022-05-10T07:00:00
AFZ,70814238.140226,73443360.319489,2022-05-10T08:00:00
AFZ,73433879.155445,63673850.620693,2022-05-10T09:00:00
AFZ,77741778.773320,55097299.879579,2022-05-10T10:00:00
AFZ,84693390.873438,19027830.240163,2022-05-10T11:00:00
AFZ,104395221.468620,19911673.508022,2022-05-10T12:00:00
AFZ,100044574.071931,18419244.990966,2022-05-10T13:00:00
AFZ,95061154.070898,19506208.011026,2022-05-10T14:00:00
AFZ,87299594.455700,16249713.536221,2022-05-10T15:00:00
AFZ,96762707.046177,18293277.263372,2022-05-10T16:00:00
AFZ,124791299.825469,27948191.498445,2022-05-10T17:00:00
AFZ,143740731.736382,31739503.195483,2022-05-10T18:00:00
AFZ,214339523.736633,27453012.698964,2022-05-10T19:00:00
AFZ,250006213.235467,27090191.895121,2022-05-10T20:00:00
AFZ,281905925.930225,26518498.824465,2022-05-10T21:00:00
AFZ,245876735.112403,28372443.184295,2022-05-10T22:00:00
AFZ,173982280.879277,24909734.409076,2022-05-10T23:00:00
AFZ,173982280.879277,24909734.409076,2022-05-10T23:00:00
AFZ,173982280.879277,24909734.409076,2022-05-10T23:00:00
AFZ,173982280.879277,24909734.409076,2022-05-10T23:00:00
AFZ,116254566.243901,24242996.888053,2022-05-11T00:00:00
AFZ,77706804.756187,21301457.072007,2022-05-11T01:00:00
AFZ,46557216.966621,43147394.416019,2022-05-11T02:00:00
AFZ,34517050.313994,40957661.430889,2022-05-11T03:00:00
AFZ,29942364.018111,56618120.555699,2022-05-11T04:00:00
AFZ,32651859.501783,57548726.726893,2022-05-11T05:00:00
AFZ,42083110.239293,58161694.036420,2022-05-11T06:00:00
AFZ,67229269.694521,56769003.631971,2022-05-11T07:00:00
AFZ,79580460.879014,59690718.871492,2022-05-11T08:00:00
AFZ,71466196.057971,63058709.360347,2022-05-11T09:00:00
AFZ,74796749.268614,53523695.859495,2022-05-11T10:00:00
AFZ,78694909.409572,17542623.925637,2022-05-11T11:00:00
AFZ,97170827.080893,19550288.839276,2022-05-11T12:00:00
AFZ,103213490.834753,20675469.230594,2022-05-11T13:00:00
AFZ,95670943.222442,22972366.560917,2022-05-11T14:00:00
AFZ,84155220.468813,19328733.075599,2022-05-11T15:00:00
AFZ,100700970.227884,18401562.680293,2022-05-11T16:00:00
AFZ,128507455.949553,16349580.387293,2022-05-11T17:00:00
AFZ,144399496.952759,16878144.143394,2022-05-11T18:00:00
AFZ,204131243.705697,21732551.029203,2022-05-11T19:00:00
AFZ,248094145.212644,34321045.659232,2022-05-11T20:00:00
AFZ,281625194.804647,31071316.061857,2022-05-11T21:00:00
AFZ,245724112.465115,34795714.770506,2022-05-11T22:00:00
AFZ,175996720.124345,22481225.759196,2022-05-11T23:00:00
AFZ,175996720.124345,22481225.759196,2022-05-11T23:00:00
AFZ,175996720.124345,22481225.759196,2022-05-11T23:00:00
AFZ,175996720.124345,22481225.759196,2022-05-11T23:00:00
AFZ,114081968.182428,22282447.735953,2022-05-12T00:00:00
AFZ,71796599.609311,17393448.510990,2022-05-12T01:00:00
AFZ,48643675.131533,47374994.260025,2022-05-12T02:00:00
AFZ,35962714.636981,46231284.108926,2022-05-12T03:00:00
AFZ,31762848.006686,57903978.015843,2022-05-12T04:00:00
AFZ,29568747.792172,59057261.132508,2022-05-12T05:00:00
AFZ,41754393.782956,54976554.533528,2022-05-12T06:00:00
AFZ,57184574.125851,57844483.985843,2022-05-12T07:00:00
AFZ,67487505.696489,59991679.167564,2022-05-12T08:00:00
AFZ,79671733.017183,62943905.555542,2022-05-12T09:00:00
AFZ,82101057.355259,61353905.776134,2022-05-12T10:00:00
AFZ,83125713.374101,21022599.731699,2022-05-12T11:00:00
AFZ,95868020.921389,20373290.588173,2022-05-12T12:00:00
AFZ,86861905.757710,19567648.448359,2022-05-12T13:00:00
AFZ,87494153.385698,21451006.856245,2022-05-12T14:00:00
AFZ,89589473.432738,18902399.807065,2022-05-12T15:00:00
AFZ,97730883.649239,17754669.099839,2022-05-12T16:00:00
AFZ,113358797.935597,21835899.447967,2022-05-12T17:00:00
AFZ,159388305.848123,20974025.700859,2022-05-12T18:00:00
AFZ,216867012.569217,23833813.131614,2022-05-12T19:00:00
AFZ,273209263.691423,26323487.434591,2022-05-12T20:00:00
AFZ,291718613.236424,23060322.812678,2022-05-12T21:00:00
AFZ,271341392.896805,26042450.282205,2022-05-12T22:00:00
AFZ,165550181.344300,23118393.331840,2022-05-12T23:00:00
AFZ,165550181.344300,23118393.331840,2022-05-12T23:00:00
AFZ,165550181.344300,23118393.331840,2022-05-12T23:00:00
AFZ,165550181.344300,23118393.331840,2022-05-12T23:00:00
AFZ,126178540.251254,16440470.681210,2022-05-13T00:00:00
AFZ,76548054.342657,13732772.263447,2022-05-13T01:00:00
AFZ,46015622.696856,44926667.384487,2022-05-13T02:00:00
AFZ,31619808.922990,41118699.966752,2022-05-13T03:00:00
AFZ,30765067.563197,57403408.570268,2022-05-13T04:00:00
AFZ,29496151.527949,58033689.326062,2022-05-13T05:00:00
AFZ,51472539.178615,57393256.999626,2022-05-13T06:00:00
AFZ,60631998.581397,62601567.310110,2022-05-13T07:00:00
AFZ,71069723.853371,59852500.713452,2022-05-13T08:00:00
AFZ,86603626.097817,61801622.498332,2022-05-13T09:00:00
AFZ,108537199.576842,67104116.565666,2022-05-13T10:00:00
AFZ,90494624.232289,26752023.369175,2022-05-13T11:00:00
AFZ,98122757.704091,24135495.686233,2022-05-13T12:00:00
AFZ,118972552.489535,23297272.414804,2022-05-13T13:00:00
AFZ,122930732.251395,23791027.158819,2022-05-13T14:00:00
AFZ,115876870.529247,22044694.137337,2022-05-13T15:00:00
AFZ,121040153.139970,23922875.723608,2022-05-13T16:00:00
AFZ,137151118.386163,22363571.140031,2022-05-13T17:00:00
AFZ,166618879.994158,23091841.854762,2022-05-13T18:00:00
AFZ,204903540.092413,45902438.308500,2022-05-13T19:00:00
AFZ,235890669.469808,39114631.751765,2022-05-13T20:00:00
AFZ,299939038.033057,44554076.387572,2022-05-13T21:00:00
AFZ,267198959.032863,37796676.553754,2022-05-13T22:00:00
AFZ,203414129.611934,39610023.558011,2022-05-13T23:00:00
AFZ,203414129.611934,39610023.558011,2022-05-13T23:00:00
AFZ,203414129.611934,39610023.558011,2022-05-13T23:00:00
AFZ,203414129.611934,39610023.558011,2022-05-13T23:00:00
AFZ,129653582.239731,45082706.349341,2022-05-14T00:00:00
AFZ,96389035.987941,44062873.030407,2022-05-14T01:00:00
AFZ,82548979.066582,60401180.564691,2022-05-14T02:00:00
AFZ,58648086.973095,62651953.631527,2022-05-14T03:00:00
AFZ,39354899.475714,59805618.212049,2022-05-14T04:00:00
AFZ,31849029.342469,57503928.872941,2022-05-14T05:00:00
AFZ,44044097.400113,55196820.698023,2022-05-14T06:00:00
AFZ,89480825.094739,53840762.031390,2022-05-14T07:00:00
AFZ,90654678.443594,54117421.958264,2022-05-14T08:00:00
AFZ,101369153.909309,56560333.103761,2022-05-14T09:00:00
AFZ,140509811.346900,57477519.542742,2022-05-14T10:00:00
AFZ,166522688.209440,19375098.165866,2022-05-14T11:00:00
AFZ,139990440.410084,29434902.359578,2022-05-14T12:00:00
AFZ,142431812.973674,24047301.823035,2022-05-14T13:00:00
AFZ,128717093.969099,22611806.257013,2022-05-14T14:00:00
AFZ,143511222.046626,20586382.932692,2022-05-14T15:00:00
AFZ,130375297.557264,37123251.422895,2022-05-14T16:00:00
AFZ,153883669.447728,20670756.300149,2022-05-14T17:00:00
AFZ,171563896.349087,20010106.972237,2022-05-14T18:00:00
AFZ,193304940.251630,24623102.556394,2022-05-14T19:00:00
AFZ,208161949.841557,25299084.214820,2022-05-14T20:00:00
AFZ,251174946.801040,24126422.523803,2022-05-14T21:00:00
AFZ,263388679.120434,20717750.463909,2022-05-14T22:00:00
AFZ,205584460.438811,19683998.054227,2022-05-14T23:00:00
AFZ,205584460.438811,19683998.054227,2022-05-14T23:00:00
AFZ,205584460.438811,19683998.054227,2022-05-14T23:00:00
AFZ,205584460.438811,19683998.054227,2022-05-14T23:00:00
AFZ,149634182.776157,18813831.463520,2022-05-15T00:00:00
AFZ,106948414.600972,18527471.632172,2022-05-15T01:00:00
AFZ,72586762.295796,63598196.211260,2022-05-15T02:00:00
AFZ,52856886.201929,44631222.125001,2022-05-15T03:00:00
AFZ,37084744.636199,55179454.346275,2022-05-15T04:00:00
AFZ,32429235.160308,55201425.956915,2022-05-15T05:00:00
AFZ,39500510.796297,55933093.889388,2022-05-15T06:00:00
AFZ,54002035.083286,55648238.234885,2022-05-15T07:00:00
AFZ,74507566.044419,58252207.699048,2022-05-15T08:00:00
AFZ,90291865.079850,61285480.698932,2022-05-15T09:00:00
AFZ,110985367.630210,45927449.117834,2022-05-15T10:00:00
AFZ,132306896.761835,15787215.880624,2022-05-15T11:00:00
AFZ,138094120.670186,17854185.045885,2022-05-15T12:00:00
AFZ,155556230.654833,15625274.325156,2022-05-15T13:00:00
AFZ,181991537.702216,18264055.743905,2022-05-15T14:00:00
AFZ,174656657.630783,15154027.250492,2022-05-15T15:00:00
AFZ,147243087.764781,14908204.917064,2022-05-15T16:00:00
AFZ,162515582.793650,15419803.199665,2022-05-15T17:00:00
AFZ,198245125.101733,22551847.724359,2022-05-15T18:00:00
AFZ,216252883.612068,20504441.849859,2022-05-15T19:00:00
AFZ,269438661.388832,27332275.973917,2022-05-15T20:00:00
AFZ,294276435.077133,28569261.969351,2022-05-15T21:00:00
AFZ,241327589.620524,32916466.698597,2022-05-15T22:00:00
AFZ,165264597.111667,42086396.408017,2022-05-15T23:00:00
AFZ,165264597.111667,42086396.408017,2022-05-15T23:00:00
AFZ,165264597.111667,42086396.408017,2022-05-15T23:00:00
AFZ,165264597.111667,42086396.408017,2022-05-15T23:00:00
AFZ,111730221.085408,36344115.149209,2022-05-16T00:00:00
AFZ,74587060.624954,36511467.315827,2022-05-16T01:00:00
AFZ,52066471.897308,66456398.113259,2022-05-16T02:00:00
AFZ,38042535.241586,65454756.157168,2022-05-16T03:00:00
AFZ,28738936.701077,63138648.101460,2022-05-16T04:00:00
AFZ,26918803.151279,53117524.360971,2022-05-16T05:00:00
AFZ,38804759.220751,53311140.926274,2022-05-16T06:00:00
AFZ,53991822.702169,57168766.847459,2022-05-16T07:00:00
AFZ,68905745.442984,62784818.145283,2022-05-16T08:00:00
AFZ,86470031.876165,61780490.568145,2022-05-16T09:00:00
AFZ,85708404.911296,45295286.604822,2022-05-16T10:00:00
AFZ,78112854.422861,23176268.014482,2022-05-16T11:00:00
AFZ,91603494.137901,21941942.999408,2022-05-16T12:00:00
AFZ,106408137.467598,21469396.274594,2022-05-16T13:00:00
AFZ,103810889.762576,19926590.379085,2022-05-16T14:00:00
AFZ,129623379.418208,21117039.063708,2022-05-16T15:00:00
AFZ,118606325.204309,24474923.498614,2022-05-16T16:00:00
AFZ,151482763.919460,26478660.747167,2022-05-16T17:00:00
AFZ,181599526.206748,25662031.052269,2022-05-16T18:00:00
AFZ,248019012.650493,25489603.006670,2022-05-16T19:00:00
AFZ,323660223.050039,30335857.340438,2022-05-16T20:00:00
AFZ,334841217.736881,46249690.200168,2022-05-16T21:00:00
AFZ,285545574.703148,57743164.222754,2022-05-16T22:00:00
AFZ,185964891.505670,38224601.138288,2022-05-16T23:00:00
AFZ,185964891.505670,38224601.138288,2022-05-16T23:00:00
AFZ,185964891.505670,38224601.138288,2022-05-16T23:00:00
AFZ,185964891.505670,38224601.138288,2022-05-16T23:00:00
AFZ,107142772.804258,18241081.148673,2022-05-17T00:00:00
AFZ,67116506.096328,17038190.241786,2022-05-17T01:00:00
AFZ,48843530.585084,47077122.460747,2022-05-17T02:00:00
