CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,174606332.230323,10715918.445038,2018-11-01T00:00:00
AFZ,155707491.379539,8382795.612271,2018-11-01T00:15:00
AFZ,129578884.014518,6577327.270521,2018-11-01T00:30:00
AFZ,121151851.816661,6373684.706063,2018-11-01T00:45:00
AFZ,102208715.080261,5953508.099966,2018-11-01T01:00:00
AFZ,95777467.222299,6910043.476086,2018-11-01T01:15:00
AFZ,98259916.201610,6347003.453731,2018-11-01T01:30:00
AFZ,97255420.456646,5626603.245043,2018-11-01T01:45:00
AFZ,80472846.381823,5117684.532304,2018-11-01T02:00:00
AFZ,77327180.350409,5325414.512612,2018-11-01T02:15:00
AFZ,72051698.384498,4657313.033498,2018-11-01T02:30:00
AFZ,56560030.510158,5107982.965555,2018-11-01T02:45:00
AFZ,53920644.554304,8065004.183320,2018-11-01T03:00:00
AFZ,53333187.860439,10619755.708473,2018-11-01T03:15:00
AFZ,44761639.969146,8502466.390131,2018-11-01T03:30:00
AFZ,39836672.421620,7397178.093479,2018-11-01T03:45:00
AFZ,31817854.109098,7571092.804976,2018-11-01T04:00:00
AFZ,32154118.353960,7051867.907603,2018-11-01T04:15:00
AFZ,29437463.526885,4393440.628874,2018-11-01T04:30:00
AFZ,32541279.371886,5039385.029877,2018-11-01T04:45:00
AFZ,33684131.569320,5842469.919764,2018-11-01T05:00:00
AFZ,76491918.075260,7401537.992210,2018-11-01T05:15:00
AFZ,49785499.384909,5966630.674281,2018-11-01T05:30:00
AFZ,33556078.892293,6540975.786701,2018-11-01T05:45:00
AFZ,35111873.225338,7717168.772006,2018-11-01T06:00:00
AFZ,40714780.539199,8161890.996098,2018-11-01T06:15:00
AFZ,40302911.705717,7181822.042675,2018-11-01T06:30:00
AFZ,42747288.152397,7909304.339556,2018-11-01T06:45:00
AFZ,49862495.073924,6358967.733927,2018-11-01T07:00:00
AFZ,60667050.375170,8278960.982926,2018-11-01T07:15:00
AFZ,58193043.232802,10230830.859084,2018-11-01T07:30:00
AFZ,73087950.983505,14656472.296832,2018-11-01T07:45:00
AFZ,73328169.993118,12766888.104183,2018-11-01T08:00:00
AFZ,68799094.693633,12649707.708767,2018-11-01T08:15:00
AFZ,69966605.933508,11379262.522230,2018-11-01T08:30:00
AFZ,69302996.850501,13151447.894559,2018-11-01T08:45:00
AFZ,66574970.345615,10847634.668132,2018-11-01T09:00:00
AFZ,70105883.143628,9899168.976276,2018-11-01T09:15:00
AFZ,69759243.644273,11218118.311500,2018-11-01T09:30:00
AFZ,71284037.524991,13549292.004861,2018-11-01T09:45:00
AFZ,78397147.398246,12891207.309423,2018-11-01T10:00:00
AFZ,84694973.476552,11220422.701800,2018-11-01T10:15:00
AFZ,89745041.533720,11549328.982148,2018-11-01T10:30:00
AFZ,83785467.779091,12881409.694960,2018-11-01T10:45:00
AFZ,79450314.278719,14297981.798442,2018-11-01T11:00:00
AFZ,89249997.223648,11440400.410709,2018-11-01T11:15:00
AFZ,89780502.689834,11770394.117065,2018-11-01T11:30:00
AFZ,88746919.290144,13337783.249904,2018-11-01T11:45:00
AFZ,89124829.112765,11940729.566278,2018-11-01T12:00:00
AFZ,92095080.634555,13030789.162911,2018-11-01T12:15:00
AFZ,101408012.525646,13048678.273653,2018-11-01T12:30:00
AFZ,108666702.718082,13126498.957477,2018-11-01T12:45:00
AFZ,111946429.215402,10594413.617436,2018-11-01T13:00:00
AFZ,108106647.923236,10710521.461660,2018-11-01T13:15:00
AFZ,99597087.621122,13218676.073882,2018-11-01T13:30:00
AFZ,95074882.387701,12196864.506465,2018-11-01T13:45:00
AFZ,103802440.520261,12186038.175895,2018-11-01T14:00:00
AFZ,98069777.334613,12822011.599548,2018-11-01T14:15:00
AFZ,101690442.793101,12999869.739466,2018-11-01T14:30:00
AFZ,112366919.015924,12934608.467881,2018-11-01T14:45:00
AFZ,123803692.911075,11231892.156526,2018-11-01T15:00:00
AFZ,116703891.919545,13261134.559614,2018-11-01T15:15:00
AFZ,109812989.506109,13453562.853994,2018-11-01T15:30:00
AFZ,113768217.679290,13676257.206642,2018-11-01T15:45:00
AFZ,124508454.087629,18681569.681391,2018-11-01T16:00:00
AFZ,126873147.432779,22225760.879685,2018-11-01T16:15:00
AFZ,131839010.170562,17072652.548894,2018-11-01T16:30:00
AFZ,140160567.212250,15635230.433255,2018-11-01T16:45:00
AFZ,144201438.817748,18994598.810623,2018-11-01T17:00:00
AFZ,179716627.132279,17498380.582839,2018-11-01T17:15:00
AFZ,191062256.430013,22470191.079235,2018-11-01T17:30:00
AFZ,208064495.459335,22137916.863134,2018-11-01T17:45:00
AFZ,199793876.949011,18420420.778018,2018-11-01T18:00:00
AFZ,193292207.355936,14717793.315074,2018-11-01T18:15:00
AFZ,197408561.560191,18394142.119788,2018-11-01T18:30:00
AFZ,208867988.081340,20273241.553758,2018-11-01T18:45:00
AFZ,224678975.415083,22091991.810447,2018-11-01T19:00:00
AFZ,239962205.223644,22130303.478683,2018-11-01T19:15:00
AFZ,252063497.211372,21007819.257940,2018-11-01T19:30:00
AFZ,267398117.408704,20002134.274363,2018-11-01T19:45:00
AFZ,275562617.448897,18192030.881966,2018-11-01T20:00:00
AFZ,295071054.259406,16732874.122575,2018-11-01T20:15:00
AFZ,328053639.299538,19864484.881191,2018-11-01T20:30:00
AFZ,326443611.093586,19595929.344878,2018-11-01T20:45:00
AFZ,337628007.033736,23102342.524117,2018-11-01T21:00:00
AFZ,327181581.496647,30269953.595246,2018-11-01T21:15:00
AFZ,325444859.674314,22552756.413913,2018-11-01T21:30:00
AFZ,320939154.522270,23498025.261428,2018-11-01T21:45:00
AFZ,317896434.287670,25022374.135626,2018-11-01T22:00:00
AFZ,312599648.707105,20761355.726053,2018-11-01T22:15:00
AFZ,292867784.397769,21110052.839006,2018-11-01T22:30:00
AFZ,271505694.582373,21061499.441992,2018-11-01T22:45:00
AFZ,257593540.846364,16651224.392586,2018-11-01T23:00:00
AFZ,242100825.746699,15696417.553849,2018-11-01T23:15:00
AFZ,230210076.416642,14234501.738879,2018-11-01T23:30:00
AFZ,192577247.285175,12858133.465704,2018-11-01T23:45:00
ALB,271563739.164110,36625803.668515,2018-11-01T00:00:00
ALB,263616918.101258,45491081.725705,2018-11-01T00:15:00
ALB,244651990.628269,47058354.943026,2018-11-01T00:30:00
ALB,225791517.604219,27980439.177156,2018-11-01T00:45:00
ALB,200716755.372957,21732376.616326,2018-11-01T01:00:00
ALB,190569023.195542,27861553.710845,2018-11-01T01:15:00
ALB,165330256.884898,22423849.529091,2018-11-01T01:30:00
ALB,170397639.006243,26305938.326497,2018-11-01T01:45:00
ALB,144795570.452823,26707997.428645,2018-11-01T02:00:00
ALB,132940799.407494,34284828.514613,2018-11-01T02:15:00
ALB,138063949.249497,28308117.074525,2018-11-01T02:30:00
ALB,124022747.010599,33523430.202027,2018-11-01T02:45:00
ALB,118628886.279348,43413984.726692,2018-11-01T03:00:00
ALB,104553706.595001,24819874.602216,2018-11-01T03:15:00
ALB,100039331.116302,23474308.800671,2018-11-01T03:30:00
ALB,97486224.785704,24901077.216867,2018-11-01T03:45:00
ALB,96577300.006532,26431533.128946,2018-11-01T04:00:00
ALB,96058151.817608,28313173.023726,2018-11-01T04:15:00
ALB,112991462.663407,23694994.966576,2018-11-01T04:30:00
ALB,106773329.489210,23859439.034414,2018-11-01T04:45:00
ALB,87071801.168200,22618831.047048,2018-11-01T05:00:00
ALB,88646840.850726,21017406.053772,2018-11-01T05:15:00
ALB,92545033.661638,22600028.203321,2018-11-01T05:30:00
ALB,94828848.063851,21983884.456056,2018-11-01T05:45:00
ALB,94499838.065788,25003406.969644,2018-11-01T06:00:00
ALB,98491115.426856,24839946.309827,2018-11-01T06:15:00
ALB,102721139.247875,22393718.098128,2018-11-01T06:30:00
ALB,109841155.160319,21860167.745948,2018-11-01T06:45:00
ALB,107400803.783657,26330818.255507,2018-11-01T07:00:00
ALB,117951897.965699,31347744.416404,2018-11-01T07:15:00
ALB,171048777.237032,24500691.697527,2018-11-01T07:30:00
ALB,171977751.602155,24815740.879520,2018-11-01T07:45:00
ALB,158598713.316429,26233468.187200,2018-11-01T08:00:00
ALB,185292772.167422,29942599.819183,2018-11-01T08:15:00
ALB,170560303.449060,29223057.452988,2018-11-01T08:30:00
ALB,170211374.973398,29372747.274971,2018-11-01T08:45:00
ALB,184061761.952379,31242181.343760,2018-11-01T09:00:00
ALB,183440285.643691,29434569.307810,2018-11-01T09:15:00
ALB,165485214.305133,29937133.308063,2018-11-01T09:30:00
ALB,168429454.528364,30274581.976784,2018-11-01T09:45:00
ALB,176847449.657077,31535050.507874,2018-11-01T10:00:00
ALB,191206247.052954,30673646.673455,2018-11-01T10:15:00
ALB,195971974.167389,30914871.182264,2018-11-01T10:30:00
ALB,178936943.803185,29052612.333494,2018-11-01T10:45:00
ALB,173546514.570352,31059436.119660,2018-11-01T11:00:00
ALB,175424953.553505,44361258.366699,2018-11-01T11:15:00
ALB,172621598.486714,31401486.356458,2018-11-01T11:30:00
ALB,167471396.970878,46472327.325025,2018-11-01T11:45:00
ALB,172223796.083244,58751964.973846,2018-11-01T12:00:00
ALB,180363839.150486,53518714.105690,2018-11-01T12:15:00
ALB,181979439.910232,25299615.685319,2018-11-01T12:30:00
ALB,183493840.776763,24124613.540836,2018-11-01T12:45:00
ALB,182918177.547890,24273454.540792,2018-11-01T13:00:00
ALB,182931845.151025,31944737.899627,2018-11-01T13:15:00
ALB,196720219.453254,29574486.666421,2018-11-01T13:30:00
ALB,181425877.961626,35864383.067526,2018-11-01T13:45:00
ALB,187982741.117124,48947444.700543,2018-11-01T14:00:00
ALB,190984642.047500,31950110.284805,2018-11-01T14:15:00
ALB,207847517.890244,33478681.791735,2018-11-01T14:30:00
ALB,205718524.896473,31491515.624285,2018-11-01T14:45:00
ALB,192438453.958379,36815103.483067,2018-11-01T15:00:00
ALB,198013818.701648,39819957.018781,2018-11-01T15:15:00
ALB,193072450.921362,33054995.038058,2018-11-01T15:30:00
ALB,196096628.999169,33126961.182089,2018-11-01T15:45:00
ALB,199503125.749268,32070206.640419,2018-11-01T16:00:00
ALB,204390614.721531,34083570.698021,2018-11-01T16:15:00
ALB,239171144.180560,33600897.718342,2018-11-01T16:30:00
ALB,248694939.749215,31522986.136974,2018-11-01T16:45:00
ALB,242292179.501083,26278979.355587,2018-11-01T17:00:00
ALB,236050213.061171,27280186.984293,2018-11-01T17:15:00
ALB,270845726.048065,32660482.035443,2018-11-01T17:30:00
ALB,246997921.632000,27396637.961203,2018-11-01T17:45:00
ALB,262012984.098808,33947006.572565,2018-11-01T18:00:00
ALB,271552879.664387,33123933.394774,2018-11-01T18:15:00
ALB,304661950.721165,38266750.022830,2018-11-01T18:30:00
ALB,288863540.009655,34813134.511900,2018-11-01T18:45:00
ALB,274879708.457148,39485099.091609,2018-11-01T19:00:00
ALB,310871230.308717,29522065.722452,2018-11-01T19:15:00
ALB,311136055.637105,30462607.296794,2018-11-01T19:30:00
ALB,329759865.636864,26210157.113246,2018-11-01T19:45:00
ALB,348727910.276557,25120980.452375,2018-11-01T20:00:00
ALB,378549663.695586,28737336.902771,2018-11-01T20:15:00
ALB,420756587.779367,31665193.732564,2018-11-01T20:30:00
ALB,399317689.452254,28864299.369738,2018-11-01T20:45:00
ALB,434064231.203375,28019860.201943,2018-11-01T21:00:00
ALB,440921404.173825,30649823.808167,2018-11-01T21:15:00
ALB,433293399.377337,28494551.262536,2018-11-01T21:30:00
ALB,457974655.909519,32864707.550590,2018-11-01T21:45:00
ALB,450490975.149936,34694898.275695,2018-11-01T22:00:00
ALB,450977864.859552,44557070.747459,2018-11-01T22:15:00
ALB,437256661.408178,43958967.931627,2018-11-01T22:30:00
ALB,409392499.006037,45687566.524275,2018-11-01T22:45:00
ALB,396184268.403406,39917953.831929,2018-11-01T23:00:00
ALB,346377018.304710,35785020.529823,2018-11-01T23:15:00
ALB,314558385.384141,39877601.765452,2018-11-01T23:30:00
ALB,290006934.907255,44580920.177991,2018-11-01T23:45:00
ALS,144002066.710326,17354441.671727,2018-11-01T00:00:00
ALS,129283389.633040,20111473.757047,2018-11-01T00:15:00
ALS,120924234.788850,9171373.336966,2018-11-01T00:30:00
ALS,102040462.910492,10669018.425034,2018-11-01T00:45:00
ALS,93108555.628728,10381628.728826,2018-11-01T01:00:00
ALS,92707875.861674,11676573.790858,2018-11-01T01:15:00
ALS,82587851.665817,8425644.903531,2018-11-01T01:30:00
ALS,73515375.257792,11389056.840768,2018-11-01T01:45:00
ALS,75688102.787685,10138156.127368,2018-11-01T02:00:00
ALS,74186933.691331,9445937.898453,2018-11-01T02:15:00
ALS,68851921.110024,9484882.151900,2018-11-01T02:30:00
ALS,56608443.557685,9197520.137097,2018-11-01T02:45:00
ALS,51124096.502309,8601889.679843,2018-11-01T03:00:00
ALS,46489282.219877,22999682.141748,2018-11-01T03:15:00
ALS,42637904.553158,16688404.462987,2018-11-01T03:30:00
ALS,39296379.849140,20859924.067290,2018-11-01T03:45:00
ALS,37022425.242528,7064685.988811,2018-11-01T04:00:00
ALS,37581160.312148,7953213.314123,2018-11-01T04:15:00
ALS,35803210.445356,6550885.544676,2018-11-01T04:30:00
ALS,31306978.823096,6976581.021505,2018-11-01T04:45:00
ALS,31361333.458512,7108156.199127,2018-11-01T05:00:00
ALS,34594732.583228,6502614.333520,2018-11-01T05:15:00
ALS,31915295.992396,6595094.816480,2018-11-01T05:30:00
ALS,30510269.719552,5515368.798655,2018-11-01T05:45:00
ALS,30853119.832854,5364147.082349,2018-11-01T06:00:00
ALS,32967036.076299,5589341.454746,2018-11-01T06:15:00
ALS,41725217.849557,5030739.923764,2018-11-01T06:30:00
ALS,49942526.454660,4953064.001157,2018-11-01T06:45:00
ALS,48121218.776968,5407789.613694,2018-11-01T07:00:00
ALS,55527805.083846,6062466.655572,2018-11-01T07:15:00
ALS,57567428.815563,6786746.301467,2018-11-01T07:30:00
ALS,66016971.847730,5728716.021079,2018-11-01T07:45:00
ALS,70633718.103662,5457764.219519,2018-11-01T08:00:00
ALS,64087904.635483,6436972.874056,2018-11-01T08:15:00
ALS,69219260.776443,6468156.379758,2018-11-01T08:30:00
ALS,73574671.862898,6610603.903388,2018-11-01T08:45:00
ALS,70602427.439588,5509752.060319,2018-11-01T09:00:00
ALS,72152935.248875,6319414.317023,2018-11-01T09:15:00
ALS,63442398.824042,6740982.785781,2018-11-01T09:30:00
ALS,65304358.785466,7630144.472642,2018-11-01T09:45:00
ALS,63885106.633918,7690025.534119,2018-11-01T10:00:00
ALS,69201853.642467,9038015.770312,2018-11-01T10:15:00
ALS,72909267.141486,10397268.948933,2018-11-01T10:30:00
ALS,88877329.221231,11500121.769644,2018-11-01T10:45:00
ALS,90511389.658072,13867758.356362,2018-11-01T11:00:00
ALS,88379757.518894,15433452.727656,2018-11-01T11:15:00
ALS,92223785.174479,13775593.917878,2018-11-01T11:30:00
ALS,83051677.998248,11549955.737257,2018-11-01T11:45:00
ALS,77130026.952488,9849064.019086,2018-11-01T12:00:00
ALS,83819314.798664,9533462.298430,2018-11-01T12:15:00
ALS,84659385.421468,10322282.674111,2018-11-01T12:30:00
ALS,96200821.743344,14288752.218703,2018-11-01T12:45:00
ALS,99077962.224629,12857570.807543,2018-11-01T13:00:00
ALS,114598351.834620,8609365.541686,2018-11-01T13:15:00
ALS,110501859.629815,9403386.512267,2018-11-01T13:30:00
ALS,114526745.683247,12821101.400101,2018-11-01T13:45:00
ALS,109707604.028346,14487846.564775,2018-11-01T14:00:00
ALS,107040196.672774,12843653.768644,2018-11-01T14:15:00
ALS,93531636.968578,17068050.722690,2018-11-01T14:30:00
ALS,99499669.116476,17562304.570747,2018-11-01T14:45:00
ALS,98464052.317547,15673079.211497,2018-11-01T15:00:00
ALS,104452772.198788,14254931.710684,2018-11-01T15:15:00
ALS,102979126.427008,14572474.771572,2018-11-01T15:30:00
ALS,103607857.066687,13705738.135717,2018-11-01T15:45:00
ALS,112126466.911382,13673975.040085,2018-11-01T16:00:00
ALS,117101258.304599,16698354.951546,2018-11-01T16:15:00
ALS,121765326.313341,18233300.201138,2018-11-01T16:30:00
ALS,121501612.026131,19584705.890443,2018-11-01T16:45:00
ALS,143864118.227852,17527301.658225,2018-11-01T17:00:00
ALS,137226081.671972,15547629.609414,2018-11-01T17:15:00
ALS,144220760.268717,17763408.584283,2018-11-01T17:30:00
ALS,145042995.535868,15127798.832295,2018-11-01T17:45:00
ALS,163060919.795466,15094973.225647,2018-11-01T18:00:00
ALS,163444703.499604,15211705.812372,2018-11-01T18:15:00
ALS,175071463.428624,15238531.723638,2018-11-01T18:30:00
ALS,185087585.316388,14930704.561387,2018-11-01T18:45:00
ALS,202234451.867165,15320118.078561,2018-11-01T19:00:00
ALS,203143785.767805,15072470.438431,2018-11-01T19:15:00
ALS,211648607.130568,22264203.530469,2018-11-01T19:30:00
ALS,225894224.680827,12708101.380952,2018-11-01T19:45:00
ALS,251519161.412317,12015156.702870,2018-11-01T20:00:00
ALS,285259115.081075,14680317.633177,2018-11-01T20:15:00
ALS,277896668.503650,17416631.355776,2018-11-01T20:30:00
ALS,281854103.508396,15548832.600094,2018-11-01T20:45:00
ALS,278810385.929387,24636945.655031,2018-11-01T21:00:00
ALS,289274503.622717,19327969.791713,2018-11-01T21:15:00
ALS,318547140.045744,15240053.155370,2018-11-01T21:30:00
ALS,307708049.256648,19465735.508135,2018-11-01T21:45:00
ALS,289057709.113392,21764821.666340,2018-11-01T22:00:00
ALS,277393585.835662,21604038.323867,2018-11-01T22:15:00
ALS,267546605.081180,13953072.462227,2018-11-01T22:30:00
ALS,254530117.546821,14948755.376481,2018-11-01T22:45:00
ALS,218667976.988101,15406146.519977,2018-11-01T23:00:00
ALS,199123893.718750,21291157.066337,2018-11-01T23:15:00
ALS,180485499.429643,17707782.625725,2018-11-01T23:30:00
ALS,157727100.928987,14497629.404824,2018-11-01T23:45:00
AUS,98618841.327866,19012542.262987,2018-11-01T00:00:00
AUS,91989463.976725,11457497.495079,2018-11-01T00:15:00
AUS,76857021.364823,11048175.997282,2018-11-01T00:30:00
AUS,72793627.207611,24457337.980914,2018-11-01T00:45:00
AUS,64337162.114115,16238210.399260,2018-11-01T01:00:00
AUS,53473236.634152,10048056.318870,2018-11-01T01:15:00
AUS,51174814.187099,36324033.350723,2018-11-01T01:30:00
AUS,50885223.610749,52501722.427913,2018-11-01T01:45:00
AUS,45967868.831272,50039411.479892,2018-11-01T02:00:00
AUS,44232534.111230,33139970.205763,2018-11-01T02:15:00
AUS,42869989.980431,50401148.846356,2018-11-01T02:30:00
AUS,37145847.754561,50778721.176780,2018-11-01T02:45:00
AUS,33723975.204802,36532119.304126,2018-11-01T03:00:00
AUS,34243713.605762,32314117.225909,2018-11-01T03:15:00
AUS,29124847.302776,27606228.189556,2018-11-01T03:30:00
AUS,30299473.071347,21646146.700097,2018-11-01T03:45:00
AUS,29037022.087086,12888308.333838,2018-11-01T04:00:00
AUS,26822943.078728,11860426.888902,2018-11-01T04:15:00
AUS,25656929.982379,10567186.131589,2018-11-01T04:30:00
AUS,23422475.612525,8920452.880458,2018-11-01T04:45:00
AUS,25919161.329638,9028519.882354,2018-11-01T05:00:00
AUS,35177623.023054,20025134.106678,2018-11-01T05:15:00
AUS,50255243.246293,22164347.322709,2018-11-01T05:30:00
AUS,56636381.436488,20160362.254120,2018-11-01T05:45:00
AUS,61371014.243892,19743449.078109,2018-11-01T06:00:00
AUS,33124618.531262,17938399.507413,2018-11-01T06:15:00
AUS,33389854.260954,17865182.513689,2018-11-01T06:30:00
AUS,39687392.336314,20721709.005879,2018-11-01T06:45:00
AUS,38025814.175826,19309341.009997,2018-11-01T07:00:00
AUS,43193381.076913,17847189.624476,2018-11-01T07:15:00
AUS,33166533.140055,11528594.588438,2018-11-01T07:30:00
AUS,40603878.680021,10053998.438949,2018-11-01T07:45:00
AUS,45411495.125650,9668805.618127,2018-11-01T08:00:00
AUS,48567169.115872,10383856.878530,2018-11-01T08:15:00
AUS,53741154.847345,9422735.453550,2018-11-01T08:30:00
AUS,49138239.886282,10336766.368796,2018-11-01T08:45:00
AUS,58092981.644811,12358164.259649,2018-11-01T09:00:00
AUS,71279934.363964,13839647.402750,2018-11-01T09:15:00
AUS,72571138.323177,27093139.125078,2018-11-01T09:30:00
AUS,72930620.212905,21707662.359172,2018-11-01T09:45:00
AUS,54940148.044853,28816982.769453,2018-11-01T10:00:00
AUS,66024144.685184,20774081.712991,2018-11-01T10:15:00
AUS,72090483.911022,17426687.461538,2018-11-01T10:30:00
AUS,69603179.642949,16374445.313774,2018-11-01T10:45:00
AUS,73310528.075970,15463070.657199,2018-11-01T11:00:00
AUS,74278119.779016,19331881.735849,2018-11-01T11:15:00
AUS,74208557.433433,29846467.567755,2018-11-01T11:30:00
AUS,64094242.020813,20251276.070392,2018-11-01T11:45:00
AUS,56403439.457715,23423758.543558,2018-11-01T12:00:00
AUS,71329840.303492,47503261.903865,2018-11-01T12:15:00
AUS,62088631.763635,55722928.850892,2018-11-01T12:30:00
AUS,66511151.302137,53597995.810387,2018-11-01T12:45:00
AUS,61567415.241057,51217959.108455,2018-11-01T13:00:00
AUS,76454012.652546,40637674.679125,2018-11-01T13:15:00
AUS,75944000.770047,28129599.392501,2018-11-01T13:30:00
AUS,76472354.525565,25873705.404714,2018-11-01T13:45:00
AUS,83343731.914004,25925714.834759,2018-11-01T14:00:00
AUS,82897337.685981,26266322.085649,2018-11-01T14:15:00
AUS,76784050.973780,28910036.184409,2018-11-01T14:30:00
AUS,73870696.298527,28443675.279784,2018-11-01T14:45:00
AUS,70085157.441538,24802986.362129,2018-11-01T15:00:00
AUS,79897328.645666,31929574.961137,2018-11-01T15:15:00
AUS,88129768.440982,33212779.956800,2018-11-01T15:30:00
AUS,77371898.681893,36672728.487770,2018-11-01T15:45:00
AUS,64237384.327061,20382299.475607,2018-11-01T16:00:00
AUS,75340132.305042,19230579.125008,2018-11-01T16:15:00
AUS,73684610.907959,18548784.373888,2018-11-01T16:30:00
AUS,69936144.417401,19512883.182805,2018-11-01T16:45:00
AUS,69834130.314168,13374244.599787,2018-11-01T17:00:00
AUS,67573814.168897,12342042.362360,2018-11-01T17:15:00
AUS,74614643.238471,13478991.612324,2018-11-01T17:30:00
AUS,70178890.035473,12675837.455200,2018-11-01T17:45:00
AUS,82489207.919770,12686798.071032,2018-11-01T18:00:00
AUS,91600722.349542,12118437.058381,2018-11-01T18:15:00
AUS,97573356.674958,10154485.789108,2018-11-01T18:30:00
AUS,90378987.694737,9706730.475238,2018-11-01T18:45:00
AUS,87776337.765234,11295874.171632,2018-11-01T19:00:00
AUS,101389068.130200,11360968.872013,2018-11-01T19:15:00
AUS,110454587.980755,13524116.139797,2018-11-01T19:30:00
AUS,102975079.273801,10934334.819877,2018-11-01T19:45:00
AUS,107311374.783819,15400045.419407,2018-11-01T20:00:00
AUS,109925515.944951,14118744.409459,2018-11-01T20:15:00
AUS,111772082.602261,16195202.262766,2018-11-01T20:30:00
AUS,128396695.206108,12960483.323435,2018-11-01T20:45:00
AUS,121230891.747646,12075476.005925,2018-11-01T21:00:00
AUS,121273918.079973,14641277.272797,2018-11-01T21:15:00
AUS,118139670.319111,14479269.041495,2018-11-01T21:30:00
AUS,122029717.328190,15073754.092211,2018-11-01T21:45:00
AUS,124738019.075337,17499896.307150,2018-11-01T22:00:00
AUS,150980536.246523,22541825.094795,2018-11-01T22:15:00
AUS,134718917.546209,17900678.485852,2018-11-01T22:30:00
AUS,131275382.693406,20167257.226916,2018-11-01T22:45:00
AUS,124109656.640769,24237631.686551,2018-11-01T23:00:00
AUS,113845035.211700,18259996.819869,2018-11-01T23:15:00
AUS,111535391.054465,18044177.034306,2018-11-01T23:30:00
AUS,110030415.359523,19538495.896699,2018-11-01T23:45:00
BAH,7299843.282336,9473706.048999,2018-11-01T00:00:00
BAH,7001425.665700,13851446.628722,2018-11-01T00:15:00
BAH,6770879.814882,8788338.831815,2018-11-01T00:30:00
BAH,5856652.480590,9923456.541334,2018-11-01T00:45:00
BAH,3786069.245441,6800565.760295,2018-11-01T01:00:00
BAH,4191521.634293,9362714.572130,2018-11-01T01:15:00
BAH,3786365.271237,6652282.640329,2018-11-01T01:30:00
BAH,3466996.399747,7116541.419150,2018-11-01T01:45:00
BAH,3625476.036927,6381994.079326,2018-11-01T02:00:00
BAH,7270796.648778,7155892.019856,2018-11-01T02:15:00
BAH,3859914.800882,6838732.877331,2018-11-01T02:30:00
BAH,2758284.103939,6608433.632049,2018-11-01T02:45:00
BAH,2547450.173019,6165872.049534,2018-11-01T03:00:00
BAH,5993101.840668,7027875.119886,2018-11-01T03:15:00
BAH,2627018.213212,6703396.291259,2018-11-01T03:30:00
BAH,2676481.719590,6714807.126187,2018-11-01T03:45:00
BAH,2465886.285242,6524636.055079,2018-11-01T04:00:00
BAH,1810422.938494,6670877.405271,2018-11-01T04:15:00
BAH,1661788.472979,6480535.183902,2018-11-01T04:30:00
BAH,2316201.967619,6450108.564872,2018-11-01T04:45:00
BAH,3889233.610498,7155623.506349,2018-11-01T05:00:00
BAH,2651671.524792,6907649.632473,2018-11-01T05:15:00
BAH,2918991.537394,6318286.613178,2018-11-01T05:30:00
BAH,2517998.776294,6938885.223044,2018-11-01T05:45:00
BAH,6645023.586699,6497056.764257,2018-11-01T06:00:00
BAH,3909459.299941,6602938.552348,2018-11-01T06:15:00
BAH,3784785.156264,6546066.908889,2018-11-01T06:30:00
BAH,4202601.375600,8130620.689096,2018-11-01T06:45:00
BAH,6541059.560092,7175330.734104,2018-11-01T07:00:00
BAH,8416965.662742,7164387.768962,2018-11-01T07:15:00
BAH,9513751.535090,7256028.945267,2018-11-01T07:30:00
BAH,8764638.284389,7157909.155193,2018-11-01T07:45:00
BAH,12464986.132592,7533767.907169,2018-11-01T08:00:00
BAH,12066281.457305,8360362.846164,2018-11-01T08:15:00
BAH,11456826.326382,7517362.428242,2018-11-01T08:30:00
BAH,13270705.898992,8736342.100435,2018-11-01T08:45:00
BAH,18512485.881258,9263069.519988,2018-11-01T09:00:00
BAH,14305903.207789,9780979.454197,2018-11-01T09:15:00
BAH,23037576.701820,9660552.678147,2018-11-01T09:30:00
BAH,20603512.129838,9417299.810886,2018-11-01T09:45:00
BAH,16821443.597228,9047145.912281,2018-11-01T10:00:00
BAH,19603178.662636,13196437.333972,2018-11-01T10:15:00
BAH,15334529.935984,9971368.985219,2018-11-01T10:30:00
BAH,15736469.711923,10942326.865108,2018-11-01T10:45:00
BAH,18752905.961111,10434527.362037,2018-11-01T11:00:00
BAH,13154106.699993,9486881.792241,2018-11-01T11:15:00
BAH,15955372.117578,11637314.392048,2018-11-01T11:30:00
BAH,19106843.623113,10158312.235633,2018-11-01T11:45:00
BAH,19116408.597325,9428805.997829,2018-11-01T12:00:00
BAH,14865104.534832,9416700.381071,2018-11-01T12:15:00
BAH,15669163.885308,9106756.455522,2018-11-01T12:30:00
BAH,17090187.392927,7964627.618678,2018-11-01T12:45:00
BAH,14643836.119905,8501898.573456,2018-11-01T13:00:00
BAH,13155128.157220,11519988.101093,2018-11-01T13:15:00
BAH,17295340.276992,8379827.166630,2018-11-01T13:30:00
BAH,10336629.157940,7725873.115433,2018-11-01T13:45:00
BAH,12551516.046430,7169699.794440,2018-11-01T14:00:00
BAH,17935906.080590,9472148.789952,2018-11-01T14:15:00
BAH,20208316.452986,11066835.577770,2018-11-01T14:30:00
BAH,20195144.282503,8881790.657291,2018-11-01T14:45:00
BAH,15140668.972370,8551963.912606,2018-11-01T15:00:00
BAH,19266544.936673,9502094.110148,2018-11-01T15:15:00
BAH,17662776.412178,9046650.333137,2018-11-01T15:30:00
