CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,253601705.769676,26018665.106179,2021-10-31T23:00:00
AFZ,170453019.758926,17077685.451658,2021-11-01T00:00:00
AFZ,122317736.747133,12881629.080529,2021-11-01T01:00:00
AFZ,88432441.778682,9968834.035225,2021-11-01T02:00:00
AFZ,63583628.217379,47661801.921759,2021-11-01T03:00:00
AFZ,48300814.670603,44283622.827855,2021-11-01T04:00:00
AFZ,39554859.138275,57260998.073812,2021-11-01T05:00:00
AFZ,36330931.539443,54312686.469819,2021-11-01T06:00:00
AFZ,49545900.336585,52667827.884057,2021-11-01T07:00:00
AFZ,68305895.971106,57329171.764538,2021-11-01T08:00:00
AFZ,99404001.824850,60783637.120139,2021-11-01T09:00:00
AFZ,109047401.836004,64730890.997325,2021-11-01T10:00:00
AFZ,103649566.825132,39374168.971805,2021-11-01T11:00:00
AFZ,98133121.291450,22771625.055370,2021-11-01T12:00:00
AFZ,113238123.618715,13201684.315566,2021-11-01T13:00:00
AFZ,124304437.033959,19716381.684221,2021-11-01T14:00:00
AFZ,119458140.080384,23425867.164341,2021-11-01T15:00:00
AFZ,115854319.953884,23998397.954754,2021-11-01T16:00:00
AFZ,154814414.275033,22286413.890068,2021-11-01T17:00:00
AFZ,160527067.283519,21485624.542905,2021-11-01T18:00:00
AFZ,197935796.949910,16229175.096472,2021-11-01T19:00:00
AFZ,252358498.346568,25559577.353377,2021-11-01T20:00:00
AFZ,296746983.113365,28300590.566257,2021-11-01T21:00:00
AFZ,312117471.132330,24271933.749164,2021-11-01T22:00:00
AFZ,266145431.377746,24870878.755591,2021-11-01T23:00:00
AFZ,266145431.377746,24870878.755591,2021-11-01T23:00:00
AFZ,266145431.377746,24870878.755591,2021-11-01T23:00:00
AFZ,266145431.377746,24870878.755591,2021-11-01T23:00:00
AFZ,196253585.377420,16620461.590303,2021-11-02T00:00:00
AFZ,117612679.905109,13891258.024292,2021-11-02T01:00:00
AFZ,78081219.647759,12921826.985487,2021-11-02T02:00:00
AFZ,53791392.099551,12141953.298523,2021-11-02T03:00:00
AFZ,43759556.788096,11394497.196152,2021-11-02T04:00:00
AFZ,36467237.087079,50455590.048926,2021-11-02T05:00:00
AFZ,40244027.782732,57338362.383667,2021-11-02T06:00:00
AFZ,52427144.726761,54106379.392864,2021-11-02T07:00:00
AFZ,67025125.673377,55925730.550911,2021-11-02T08:00:00
AFZ,93098387.318332,55500647.749029,2021-11-02T09:00:00
AFZ,124859814.661088,58985871.236545,2021-11-02T10:00:00
AFZ,128251676.963494,64246755.823949,2021-11-02T11:00:00
AFZ,111968390.226397,12209434.091151,2021-11-02T12:00:00
AFZ,110565022.277643,11509005.880119,2021-11-02T13:00:00
AFZ,141467280.160325,14756101.765676,2021-11-02T14:00:00
AFZ,128063890.527140,16671886.284156,2021-11-02T15:00:00
AFZ,126438894.996526,17576524.596027,2021-11-02T16:00:00
AFZ,142830522.768135,15437921.090247,2021-11-02T17:00:00
AFZ,178353153.212286,16669573.254518,2021-11-02T18:00:00
AFZ,245510731.851150,18796034.380476,2021-11-02T19:00:00
AFZ,256933798.340069,18090884.603846,2021-11-02T20:00:00
AFZ,307011820.187321,17719118.220144,2021-11-02T21:00:00
AFZ,313945617.091053,19733122.873611,2021-11-02T22:00:00
AFZ,276230253.469235,21036371.610736,2021-11-02T23:00:00
AFZ,276230253.469235,21036371.610736,2021-11-02T23:00:00
AFZ,276230253.469235,21036371.610736,2021-11-02T23:00:00
AFZ,276230253.469235,21036371.610736,2021-11-02T23:00:00
AFZ,195716969.563596,12734281.171276,2021-11-03T00:00:00
AFZ,143131085.469277,9902210.117120,2021-11-03T01:00:00
AFZ,101572505.778267,8346071.081766,2021-11-03T02:00:00
AFZ,64276826.157003,38510850.343560,2021-11-03T03:00:00
AFZ,44138629.442154,37503228.946047,2021-11-03T04:00:00
AFZ,39273207.152078,51704552.494415,2021-11-03T05:00:00
AFZ,41649507.845427,51753996.398551,2021-11-03T06:00:00
