CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,302557677.447436,20881099.816595,2020-10-31T23:00:00
AFZ,225939222.182863,17418627.314838,2020-11-01T00:00:00
AFZ,162345473.312086,15378089.673232,2020-11-01T01:00:00
AFZ,105037249.479996,10601379.548596,2020-11-01T02:00:00
AFZ,79315630.250666,11973632.161074,2020-11-01T03:00:00
AFZ,63922934.027228,11904623.294352,2020-11-01T04:00:00
AFZ,44446673.156638,10136514.840598,2020-11-01T05:00:00
AFZ,43508700.838873,6793685.527870,2020-11-01T06:00:00
AFZ,43915515.406642,6860666.747797,2020-11-01T07:00:00
AFZ,54382363.980688,9236854.903351,2020-11-01T08:00:00
AFZ,78647676.613730,8297838.276689,2020-11-01T09:00:00
AFZ,116056732.549900,10115978.657217,2020-11-01T10:00:00
AFZ,148518790.286872,16643793.398635,2020-11-01T11:00:00
AFZ,184483440.213755,19408757.420577,2020-11-01T12:00:00
AFZ,207199624.942345,20442999.244719,2020-11-01T13:00:00
AFZ,198343159.622899,18020376.097164,2020-11-01T14:00:00
AFZ,199808901.148771,15898923.783478,2020-11-01T15:00:00
AFZ,225044871.020871,19721919.190201,2020-11-01T16:00:00
AFZ,234588110.540003,21481623.514534,2020-11-01T17:00:00
AFZ,249481396.745677,22134220.831857,2020-11-01T18:00:00
AFZ,288571895.779155,19685084.585767,2020-11-01T19:00:00
AFZ,301275603.057306,19147402.889991,2020-11-01T20:00:00
AFZ,339981492.096496,21231836.845712,2020-11-01T21:00:00
AFZ,355513948.706112,20657760.270876,2020-11-01T22:00:00
AFZ,294340647.235600,21214384.448418,2020-11-01T23:00:00
AFZ,294340647.235600,21214384.448418,2020-11-01T23:00:00
AFZ,294340647.235600,21214384.448418,2020-11-01T23:00:00
AFZ,294340647.235600,21214384.448418,2020-11-01T23:00:00
AFZ,207722090.494035,15761187.819244,2020-11-02T00:00:00
AFZ,136526171.798575,10913366.166677,2020-11-02T01:00:00
AFZ,89235362.036666,7570304.263115,2020-11-02T02:00:00
AFZ,66989421.555680,5538474.749689,2020-11-02T03:00:00
AFZ,51670150.684726,7946781.436165,2020-11-02T04:00:00
AFZ,39075342.921445,8488115.874224,2020-11-02T05:00:00
AFZ,48008916.163781,10532388.691835,2020-11-02T06:00:00
AFZ,46872559.689401,10766206.816871,2020-11-02T07:00:00
AFZ,71076004.866321,10624361.709067,2020-11-02T08:00:00
AFZ,86589296.719061,14063856.853772,2020-11-02T09:00:00
AFZ,102242917.298498,18013509.432532,2020-11-02T10:00:00
AFZ,112503438.400929,20341278.121985,2020-11-02T11:00:00
AFZ,98766173.091746,17661005.424633,2020-11-02T12:00:00
AFZ,114098643.395703,15151434.988094,2020-11-02T13:00:00
AFZ,114262208.508494,16931496.054432,2020-11-02T14:00:00
AFZ,113907355.792974,20138993.144525,2020-11-02T15:00:00
AFZ,122444536.514208,21784212.507656,2020-11-02T16:00:00
AFZ,145754216.016264,22124873.218606,2020-11-02T17:00:00
AFZ,167880021.823939,22549017.895163,2020-11-02T18:00:00
AFZ,205706909.647565,20448484.237110,2020-11-02T19:00:00
AFZ,281026892.254754,22322800.935211,2020-11-02T20:00:00
AFZ,339451679.333842,19979844.641169,2020-11-02T21:00:00
AFZ,337931275.654103,19844561.239085,2020-11-02T22:00:00
AFZ,290868978.956416,17396969.047606,2020-11-02T23:00:00
AFZ,290868978.956416,17396969.047606,2020-11-02T23:00:00
AFZ,290868978.956416,17396969.047606,2020-11-02T23:00:00
AFZ,290868978.956416,17396969.047606,2020-11-02T23:00:00
AFZ,187532732.477495,15847112.969739,2020-11-03T00:00:00
AFZ,133853603.265670,13173872.404735,2020-11-03T01:00:00
AFZ,88013735.824675,6932745.575866,2020-11-03T02:00:00
AFZ,65577722.143656,8574243.616355,2020-11-03T03:00:00
AFZ,53368049.326703,8328528.504173,2020-11-03T04:00:00
AFZ,42988896.202837,8744853.641993,2020-11-03T05:00:00
AFZ,47315364.132994,10491630.425155,2020-11-03T06:00:00
AFZ,48903103.922804,11475109.779894,2020-11-03T07:00:00
AFZ,79176843.844218,14713498.338291,2020-11-03T08:00:00
AFZ,114197223.390165,15190890.595441,2020-11-03T09:00:00
AFZ,103445061.379296,19276936.106987,2020-11-03T10:00:00
AFZ,113071834.567592,22829459.529851,2020-11-03T11:00:00
AFZ,116905140.840241,22844064.686468,2020-11-03T12:00:00
AFZ,133819871.020387,24893045.139388,2020-11-03T13:00:00
AFZ,137261403.355816,19261225.749938,2020-11-03T14:00:00
AFZ,141346676.058235,21601660.367913,2020-11-03T15:00:00
AFZ,150595693.686384,18788767.570981,2020-11-03T16:00:00
AFZ,174526270.758288,20727629.662936,2020-11-03T17:00:00
AFZ,202656405.484788,25172272.370979,2020-11-03T18:00:00
AFZ,231216894.283895,24410373.788431,2020-11-03T19:00:00
AFZ,283158057.319239,22422706.980441,2020-11-03T20:00:00
AFZ,336386148.942990,21573051.442996,2020-11-03T21:00:00
AFZ,342350218.252631,25234901.993993,2020-11-03T22:00:00
AFZ,290061703.425648,26037200.550083,2020-11-03T23:00:00
AFZ,290061703.425648,26037200.550083,2020-11-03T23:00:00
AFZ,290061703.425648,26037200.550083,2020-11-03T23:00:00
AFZ,290061703.425648,26037200.550083,2020-11-03T23:00:00
AFZ,199131944.905474,14290167.594335,2020-11-04T00:00:00
AFZ,139695160.034707,13136752.677913,2020-11-04T01:00:00
AFZ,109210638.989730,11019522.600416,2020-11-04T02:00:00
AFZ,74961356.737382,8663982.806254,2020-11-04T03:00:00
AFZ,58124246.667234,8670579.579153,2020-11-04T04:00:00
AFZ,51174934.827405,7759288.256178,2020-11-04T05:00:00
AFZ,48437077.372795,7190158.265771,2020-11-04T06:00:00
AFZ,67009816.903554,7550382.634426,2020-11-04T07:00:00
AFZ,79238721.051395,9184768.774142,2020-11-04T08:00:00
AFZ,105130960.661210,13659008.954225,2020-11-04T09:00:00
AFZ,119107635.948088,18009778.888249,2020-11-04T10:00:00
AFZ,128232437.858128,18916332.379318,2020-11-04T11:00:00
AFZ,140505501.840019,22019906.920623,2020-11-04T12:00:00
AFZ,171200236.373862,17694798.507223,2020-11-04T13:00:00
AFZ,177519352.826345,18318821.219629,2020-11-04T14:00:00
AFZ,161179891.715342,19026895.256464,2020-11-04T15:00:00
AFZ,185528679.455992,21187432.104645,2020-11-04T16:00:00
AFZ,223929065.196003,28168349.015666,2020-11-04T17:00:00
AFZ,229338255.997668,26346769.138540,2020-11-04T18:00:00
AFZ,265233522.129253,20802893.356993,2020-11-04T19:00:00
AFZ,322496801.529091,21365873.475569,2020-11-04T20:00:00
AFZ,354273907.197851,22701603.504300,2020-11-04T21:00:00
AFZ,404926079.751362,33145125.749500,2020-11-04T22:00:00
AFZ,331055114.114182,18169703.044241,2020-11-04T23:00:00
AFZ,331055114.114182,18169703.044241,2020-11-04T23:00:00
AFZ,331055114.114182,18169703.044241,2020-11-04T23:00:00
AFZ,331055114.114182,18169703.044241,2020-11-04T23:00:00
AFZ,221079628.003169,13858872.667721,2020-11-05T00:00:00
AFZ,144321200.466193,9757741.930798,2020-11-05T01:00:00
AFZ,94680189.139350,9054131.002497,2020-11-05T02:00:00
AFZ,62485982.720530,4951222.939479,2020-11-05T03:00:00
AFZ,74997102.829642,6086825.731714,2020-11-05T04:00:00
AFZ,36720624.558736,3770964.229174,2020-11-05T05:00:00
AFZ,49576917.919192,4314737.554465,2020-11-05T06:00:00
AFZ,55972231.258285,4995352.926782,2020-11-05T07:00:00
AFZ,73041467.778636,7538231.775785,2020-11-05T08:00:00
AFZ,94125998.415042,13601220.016977,2020-11-05T09:00:00
AFZ,105045172.454602,17908631.121398,2020-11-05T10:00:00
AFZ,113866930.011055,17456635.278866,2020-11-05T11:00:00
AFZ,125250658.394276,15273860.900725,2020-11-05T12:00:00
AFZ,138727317.314579,13083714.567501,2020-11-05T13:00:00
AFZ,157825465.066909,17982636.029061,2020-11-05T14:00:00
AFZ,143972688.502946,21610646.926681,2020-11-05T15:00:00
AFZ,151270603.472829,24752305.011640,2020-11-05T16:00:00
AFZ,203054994.069014,22687850.299626,2020-11-05T17:00:00
AFZ,189863136.775975,22764704.944699,2020-11-05T18:00:00
AFZ,225986699.107866,20544634.700761,2020-11-05T19:00:00
AFZ,265646937.730676,22856382.648798,2020-11-05T20:00:00
AFZ,308353259.410771,24226317.007294,2020-11-05T21:00:00
AFZ,354055433.304263,22353449.009965,2020-11-05T22:00:00
AFZ,293584683.396668,17472078.079678,2020-11-05T23:00:00
AFZ,293584683.396668,17472078.079678,2020-11-05T23:00:00
AFZ,293584683.396668,17472078.079678,2020-11-05T23:00:00
AFZ,293584683.396668,17472078.079678,2020-11-05T23:00:00
AFZ,197489838.966286,15788359.480533,2020-11-06T00:00:00
AFZ,139051854.751274,11444921.890725,2020-11-06T01:00:00
AFZ,106110706.777408,8153742.238709,2020-11-06T02:00:00
AFZ,65421538.655539,5265971.116866,2020-11-06T03:00:00
AFZ,44066646.639651,5078167.331686,2020-11-06T04:00:00
AFZ,37372466.085190,5221700.319980,2020-11-06T05:00:00
AFZ,43282071.772720,5535165.430925,2020-11-06T06:00:00
AFZ,55943140.873186,6951296.717351,2020-11-06T07:00:00
AFZ,71703969.855307,10675020.000279,2020-11-06T08:00:00
AFZ,85989111.789805,10951723.727785,2020-11-06T09:00:00
AFZ,104880291.325515,17353881.462192,2020-11-06T10:00:00
AFZ,105954297.625364,21417152.498302,2020-11-06T11:00:00
AFZ,122970060.946060,17832613.447530,2020-11-06T12:00:00
AFZ,141590862.348478,15879307.266817,2020-11-06T13:00:00
AFZ,151747854.275672,21137874.546344,2020-11-06T14:00:00
AFZ,146232261.559786,19232232.993840,2020-11-06T15:00:00
AFZ,146756893.502577,19512971.708916,2020-11-06T16:00:00
AFZ,160035319.888023,19360453.229159,2020-11-06T17:00:00
AFZ,181633710.014048,20795054.579439,2020-11-06T18:00:00
AFZ,225996047.670969,15555029.478652,2020-11-06T19:00:00
AFZ,279122298.518239,21040710.676715,2020-11-06T20:00:00
AFZ,320642048.947960,19955046.750360,2020-11-06T21:00:00
AFZ,331161225.843231,19216759.004785,2020-11-06T22:00:00
AFZ,309115764.351233,29731301.320577,2020-11-06T23:00:00
AFZ,309115764.351233,29731301.320577,2020-11-06T23:00:00
AFZ,309115764.351233,29731301.320577,2020-11-06T23:00:00
AFZ,309115764.351233,29731301.320577,2020-11-06T23:00:00
AFZ,251302822.242941,31092891.259852,2020-11-07T00:00:00
AFZ,171318947.886645,11864101.266715,2020-11-07T01:00:00
AFZ,97385426.533521,7930932.870082,2020-11-07T02:00:00
AFZ,75222202.188005,7090787.521647,2020-11-07T03:00:00
AFZ,54991009.173702,6999723.508230,2020-11-07T04:00:00
AFZ,51302463.222181,6643362.050773,2020-11-07T05:00:00
AFZ,54607952.859215,7809532.276163,2020-11-07T06:00:00
AFZ,58012938.287978,8025773.780170,2020-11-07T07:00:00
AFZ,65114459.369280,16544658.259653,2020-11-07T08:00:00
AFZ,92622510.141070,11162016.018139,2020-11-07T09:00:00
AFZ,110979679.984950,10863517.806465,2020-11-07T10:00:00
AFZ,128380005.977011,11948700.807591,2020-11-07T11:00:00
AFZ,154923203.948873,13205648.047915,2020-11-07T12:00:00
AFZ,134291147.135542,13868756.906416,2020-11-07T13:00:00
AFZ,156866164.061904,17550048.147300,2020-11-07T14:00:00
AFZ,184270088.340461,13165244.197156,2020-11-07T15:00:00
AFZ,190705040.282673,14317010.780725,2020-11-07T16:00:00
AFZ,213497804.175631,14620263.240375,2020-11-07T17:00:00
AFZ,211210203.094232,15643218.178318,2020-11-07T18:00:00
AFZ,238238005.323744,21965720.162217,2020-11-07T19:00:00
AFZ,276221943.642416,22249859.051880,2020-11-07T20:00:00
AFZ,325857997.036411,20877324.417899,2020-11-07T21:00:00
AFZ,354172055.528926,18984568.568349,2020-11-07T22:00:00
AFZ,296690733.490068,20568992.398120,2020-11-07T23:00:00
AFZ,296690733.490068,20568992.398120,2020-11-07T23:00:00
AFZ,296690733.490068,20568992.398120,2020-11-07T23:00:00
AFZ,296690733.490068,20568992.398120,2020-11-07T23:00:00
AFZ,234721483.458728,14720752.569778,2020-11-08T00:00:00
AFZ,162264574.870092,11836107.682355,2020-11-08T01:00:00
AFZ,107954461.887302,9191307.734027,2020-11-08T02:00:00
AFZ,75525321.100342,7302242.233229,2020-11-08T03:00:00
AFZ,53749434.275896,7024308.400403,2020-11-08T04:00:00
AFZ,47659398.053161,7355872.818532,2020-11-08T05:00:00
AFZ,44849637.710763,6224868.372172,2020-11-08T06:00:00
AFZ,41858991.790992,5188459.173740,2020-11-08T07:00:00
AFZ,52369243.839249,7905392.508477,2020-11-08T08:00:00
AFZ,82949787.429600,13005755.841246,2020-11-08T09:00:00
AFZ,107063528.086348,8317565.260384,2020-11-08T10:00:00
AFZ,141284992.969582,14241417.919246,2020-11-08T11:00:00
AFZ,156621582.947520,16369529.432016,2020-11-08T12:00:00
AFZ,172913718.823810,14445306.259176,2020-11-08T13:00:00
AFZ,181592784.642766,16462935.562852,2020-11-08T14:00:00
AFZ,212542811.855120,14991648.915479,2020-11-08T15:00:00
AFZ,194907890.638596,18242224.723468,2020-11-08T16:00:00
AFZ,236849589.084971,22914796.485484,2020-11-08T17:00:00
AFZ,249073153.057334,37907889.286392,2020-11-08T18:00:00
AFZ,308015586.847939,29661998.749195,2020-11-08T19:00:00
AFZ,340669373.374720,18985846.338937,2020-11-08T20:00:00
AFZ,346241609.156156,25963138.912267,2020-11-08T21:00:00
AFZ,391984524.924874,18824582.671353,2020-11-08T22:00:00
AFZ,344706206.624488,20394702.148188,2020-11-08T23:00:00
AFZ,344706206.624488,20394702.148188,2020-11-08T23:00:00
AFZ,344706206.624488,20394702.148188,2020-11-08T23:00:00
AFZ,344706206.624488,20394702.148188,2020-11-08T23:00:00
AFZ,245406220.205760,16801498.225861,2020-11-09T00:00:00
AFZ,128180796.276420,9641651.168007,2020-11-09T01:00:00
AFZ,91224581.910832,8177609.388601,2020-11-09T02:00:00
AFZ,63909160.497743,6903727.413685,2020-11-09T03:00:00
AFZ,46651195.391254,6409493.409112,2020-11-09T04:00:00
AFZ,39756391.309128,6590738.951867,2020-11-09T05:00:00
AFZ,47177911.527842,6052389.344543,2020-11-09T06:00:00
AFZ,94397780.378966,7524187.335863,2020-11-09T07:00:00
AFZ,133467815.318962,8707698.149374,2020-11-09T08:00:00
AFZ,100924197.741674,11243888.655278,2020-11-09T09:00:00
AFZ,104288766.460890,16445574.055845,2020-11-09T10:00:00
AFZ,109750146.357050,17275695.530218,2020-11-09T11:00:00
AFZ,114805827.974717,16982806.101272,2020-11-09T12:00:00
AFZ,119825929.410597,17135986.593102,2020-11-09T13:00:00
AFZ,139342339.063647,18767965.318550,2020-11-09T14:00:00
AFZ,138751688.132887,19574688.917014,2020-11-09T15:00:00
AFZ,147465623.468767,20265899.279473,2020-11-09T16:00:00
AFZ,171000444.130477,19636961.416930,2020-11-09T17:00:00
AFZ,196985780.584989,19519227.025949,2020-11-09T18:00:00
AFZ,252608608.716880,21317897.013860,2020-11-09T19:00:00
AFZ,285016346.464002,16576334.994826,2020-11-09T20:00:00
AFZ,311633425.118920,17508311.407523,2020-11-09T21:00:00
AFZ,331119076.306612,15868376.462309,2020-11-09T22:00:00
AFZ,322273757.840236,20973981.999883,2020-11-09T23:00:00
AFZ,322273757.840236,20973981.999883,2020-11-09T23:00:00
AFZ,322273757.840236,20973981.999883,2020-11-09T23:00:00
AFZ,322273757.840236,20973981.999883,2020-11-09T23:00:00
AFZ,222075173.919551,15835410.353792,2020-11-10T00:00:00
AFZ,171548494.598502,16725432.691146,2020-11-10T01:00:00
AFZ,131154406.565687,12304211.881472,2020-11-10T02:00:00
AFZ,64580341.765093,7518976.954382,2020-11-10T03:00:00
AFZ,46932733.006753,7551098.314182,2020-11-10T04:00:00
AFZ,45863814.747774,7560795.574753,2020-11-10T05:00:00
AFZ,43470602.952123,7234346.287614,2020-11-10T06:00:00
AFZ,43855281.804278,7119726.847874,2020-11-10T07:00:00
AFZ,59557321.292153,8343416.663277,2020-11-10T08:00:00
AFZ,82311605.613775,10677043.034089,2020-11-10T09:00:00
AFZ,99173777.909959,16173042.878576,2020-11-10T10:00:00
AFZ,122779066.286093,21931585.707053,2020-11-10T11:00:00
AFZ,143927590.681549,19329182.462270,2020-11-10T12:00:00
AFZ,134253903.259871,19798312.884725,2020-11-10T13:00:00
AFZ,143186225.358978,18261988.095782,2020-11-10T14:00:00
AFZ,131859548.748529,19965772.911526,2020-11-10T15:00:00
AFZ,142828077.533391,17977432.350456,2020-11-10T16:00:00
AFZ,177001539.516936,19140615.977800,2020-11-10T17:00:00
AFZ,208015613.107168,17715895.294174,2020-11-10T18:00:00
AFZ,253988562.771492,16735687.266090,2020-11-10T19:00:00
AFZ,304158965.058167,17784998.172232,2020-11-10T20:00:00
AFZ,329472995.564160,21618235.984977,2020-11-10T21:00:00
AFZ,361088345.275288,21102448.311594,2020-11-10T22:00:00
AFZ,315809395.431843,19783134.254674,2020-11-10T23:00:00
AFZ,315809395.431843,19783134.254674,2020-11-10T23:00:00
AFZ,315809395.431843,19783134.254674,2020-11-10T23:00:00
AFZ,315809395.431843,19783134.254674,2020-11-10T23:00:00
AFZ,232247384.832641,15836208.858219,2020-11-11T00:00:00
AFZ,134937907.326330,10616147.108379,2020-11-11T01:00:00
AFZ,91108017.212756,14717762.188033,2020-11-11T02:00:00
AFZ,63327273.951727,7756272.972064,2020-11-11T03:00:00
AFZ,47229730.091911,5273132.278141,2020-11-11T04:00:00
AFZ,38489553.151945,6745886.127092,2020-11-11T05:00:00
AFZ,41119637.664032,7123515.883316,2020-11-11T06:00:00
AFZ,48222583.919928,10375112.079058,2020-11-11T07:00:00
AFZ,70219794.420414,16310432.763103,2020-11-11T08:00:00
AFZ,103897161.279238,15247437.322698,2020-11-11T09:00:00
AFZ,110935793.073793,17299208.628240,2020-11-11T10:00:00
AFZ,119167712.971504,20655765.662105,2020-11-11T11:00:00
AFZ,123357163.126380,17642980.570757,2020-11-11T12:00:00
AFZ,137828218.144429,17870432.942588,2020-11-11T13:00:00
AFZ,150938327.062482,15455870.098292,2020-11-11T14:00:00
AFZ,152715188.485192,26545148.735819,2020-11-11T15:00:00
AFZ,156826840.888916,21133393.825511,2020-11-11T16:00:00
AFZ,174447081.468606,27133659.853808,2020-11-11T17:00:00
AFZ,209059406.395939,31963496.927793,2020-11-11T18:00:00
AFZ,245412797.548587,24059137.631837,2020-11-11T19:00:00
AFZ,277467951.051910,18720725.748399,2020-11-11T20:00:00
AFZ,341070164.726264,24707409.838298,2020-11-11T21:00:00
AFZ,367906619.351197,22005909.458903,2020-11-11T22:00:00
AFZ,312100166.409169,20227792.156970,2020-11-11T23:00:00
AFZ,312100166.409169,20227792.156970,2020-11-11T23:00:00
AFZ,312100166.409169,20227792.156970,2020-11-11T23:00:00
AFZ,312100166.409169,20227792.156970,2020-11-11T23:00:00
AFZ,210845874.626611,19834377.546516,2020-11-12T00:00:00
AFZ,140460941.142400,15497533.572297,2020-11-12T01:00:00
AFZ,100135813.758130,7498767.961390,2020-11-12T02:00:00
AFZ,60838174.106126,6735963.739816,2020-11-12T03:00:00
AFZ,42367924.403491,5210056.778889,2020-11-12T04:00:00
AFZ,37017257.624838,5588965.795578,2020-11-12T05:00:00
AFZ,42735974.550444,4761651.132520,2020-11-12T06:00:00
AFZ,51020521.445636,6026082.170630,2020-11-12T07:00:00
AFZ,66251295.926865,9214970.876563,2020-11-12T08:00:00
AFZ,89633271.784252,18148307.335665,2020-11-12T09:00:00
AFZ,116395887.042764,17098403.505515,2020-11-12T10:00:00
AFZ,113893056.926319,17215722.633814,2020-11-12T11:00:00
AFZ,117033836.562201,19888358.940149,2020-11-12T12:00:00
AFZ,124210299.962075,14625084.760371,2020-11-12T13:00:00
AFZ,140367250.097947,16435452.134637,2020-11-12T14:00:00
AFZ,155225480.276200,18847185.819342,2020-11-12T15:00:00
AFZ,170092714.816954,17274060.181647,2020-11-12T16:00:00
AFZ,193345027.879097,19333794.764591,2020-11-12T17:00:00
AFZ,244487028.015447,21084275.716054,2020-11-12T18:00:00
AFZ,242020333.354729,19032755.354229,2020-11-12T19:00:00
AFZ,305574526.142994,20156919.503633,2020-11-12T20:00:00
AFZ,363522271.887227,20935350.844875,2020-11-12T21:00:00
AFZ,362521096.445696,20276249.939622,2020-11-12T22:00:00
AFZ,310633655.927865,19811537.251088,2020-11-12T23:00:00
AFZ,310633655.927865,19811537.251088,2020-11-12T23:00:00
AFZ,310633655.927865,19811537.251088,2020-11-12T23:00:00
AFZ,310633655.927865,19811537.251088,2020-11-12T23:00:00
AFZ,223000000.779352,13087730.214558,2020-11-13T00:00:00
AFZ,141487794.397837,8005028.970481,2020-11-13T01:00:00
AFZ,121190650.877823,7081222.919396,2020-11-13T02:00:00
AFZ,78471227.758128,6492365.608988,2020-11-13T03:00:00
AFZ,55339987.415120,4280765.471497,2020-11-13T04:00:00
AFZ,43206347.616156,5990933.098679,2020-11-13T05:00:00
AFZ,47956425.600438,6400935.123265,2020-11-13T06:00:00
AFZ,57371144.332033,6854906.529700,2020-11-13T07:00:00
AFZ,79726102.749621,8191929.747541,2020-11-13T08:00:00
AFZ,116950659.725846,11937627.680629,2020-11-13T09:00:00
AFZ,128873985.912526,16731354.644733,2020-11-13T10:00:00
AFZ,136609509.356925,18828211.148384,2020-11-13T11:00:00
AFZ,130177474.214047,19973823.555778,2020-11-13T12:00:00
AFZ,155248748.597585,25214697.312486,2020-11-13T13:00:00
AFZ,136008412.899830,18538837.539807,2020-11-13T14:00:00
AFZ,137200369.756686,21925397.489459,2020-11-13T15:00:00
AFZ,142524304.836890,21802567.037249,2020-11-13T16:00:00
AFZ,151287563.903399,21919064.790739,2020-11-13T17:00:00
AFZ,203674771.997541,17596718.647577,2020-11-13T18:00:00
AFZ,235799837.075468,18245322.611894,2020-11-13T19:00:00
AFZ,280210046.271934,20013400.366372,2020-11-13T20:00:00
AFZ,314379436.338938,18715623.891343,2020-11-13T21:00:00
AFZ,337425263.586581,19203459.618893,2020-11-13T22:00:00
AFZ,322908005.544807,16267690.381779,2020-11-13T23:00:00
AFZ,322908005.544807,16267690.381779,2020-11-13T23:00:00
AFZ,322908005.544807,16267690.381779,2020-11-13T23:00:00
AFZ,322908005.544807,16267690.381779,2020-11-13T23:00:00
AFZ,234413853.353285,14164776.867160,2020-11-14T00:00:00
AFZ,163369539.945046,10512218.630635,2020-11-14T01:00:00
AFZ,115015822.271031,7528387.964687,2020-11-14T02:00:00
AFZ,79966084.980332,7253558.981105,2020-11-14T03:00:00
AFZ,55642907.324614,9478537.803547,2020-11-14T04:00:00
AFZ,38462110.521810,11398333.562577,2020-11-14T05:00:00
AFZ,41579785.431228,13217342.136443,2020-11-14T06:00:00
AFZ,51098317.549095,15616838.915776,2020-11-14T07:00:00
AFZ,62333019.636893,15851559.548829,2020-11-14T08:00:00
AFZ,93235812.360484,10334832.287297,2020-11-14T09:00:00
AFZ,111149092.227757,14073038.556278,2020-11-14T10:00:00
AFZ,132896402.917484,10926229.199273,2020-11-14T11:00:00
AFZ,151901041.612877,13388989.801427,2020-11-14T12:00:00
AFZ,143856012.006255,14804441.117374,2020-11-14T13:00:00
AFZ,162367379.534917,13990558.889427,2020-11-14T14:00:00
AFZ,143665065.574286,11473386.194817,2020-11-14T15:00:00
AFZ,144209438.893911,9498328.040566,2020-11-14T16:00:00
AFZ,184854029.454390,12792791.765383,2020-11-14T17:00:00
AFZ,226646609.382692,17696674.454860,2020-11-14T18:00:00
AFZ,236036952.807998,15111770.960047,2020-11-14T19:00:00
AFZ,264983044.290645,15622380.718230,2020-11-14T20:00:00
AFZ,309332672.247015,21241664.180410,2020-11-14T21:00:00
AFZ,339278505.534399,22342209.406566,2020-11-14T22:00:00
AFZ,325166154.465657,20807302.882604,2020-11-14T23:00:00
AFZ,325166154.465657,20807302.882604,2020-11-14T23:00:00
AFZ,325166154.465657,20807302.882604,2020-11-14T23:00:00
AFZ,325166154.465657,20807302.882604,2020-11-14T23:00:00
AFZ,249323182.251410,14293922.140558,2020-11-15T00:00:00
AFZ,189081952.230355,13221780.307460,2020-11-15T01:00:00
AFZ,129625242.382655,9487107.047281,2020-11-15T02:00:00
AFZ,83263300.204039,8592178.490060,2020-11-15T03:00:00
AFZ,57212672.137948,9441420.014687,2020-11-15T04:00:00
AFZ,36860730.652592,7464981.560602,2020-11-15T05:00:00
AFZ,37340427.270923,7934786.716783,2020-11-15T06:00:00
AFZ,39983494.367642,9176545.625443,2020-11-15T07:00:00
AFZ,52986486.033628,12579348.567232,2020-11-15T08:00:00
AFZ,82082735.979190,11236246.602106,2020-11-15T09:00:00
AFZ,112752144.883977,14000107.466533,2020-11-15T10:00:00
AFZ,140011080.281769,14810469.018939,2020-11-15T11:00:00
AFZ,136077186.597488,14772662.475014,2020-11-15T12:00:00
AFZ,161515063.898232,17912865.463965,2020-11-15T13:00:00
AFZ,171019646.014463,17986555.045557,2020-11-15T14:00:00
AFZ,178793958.969370,27326079.171559,2020-11-15T15:00:00
AFZ,196754839.465209,23701610.718222,2020-11-15T16:00:00
AFZ,231575860.153174,21416291.588476,2020-11-15T17:00:00
AFZ,218896461.509170,17847446.620414,2020-11-15T18:00:00
AFZ,241816294.008203,24319079.715373,2020-11-15T19:00:00
AFZ,299622085.649941,29515765.268891,2020-11-15T20:00:00
AFZ,331721585.165221,29084444.317217,2020-11-15T21:00:00
AFZ,351596305.477851,22019998.714293,2020-11-15T22:00:00
AFZ,304928048.696846,20110511.385688,2020-11-15T23:00:00
AFZ,304928048.696846,20110511.385688,2020-11-15T23:00:00
AFZ,304928048.696846,20110511.385688,2020-11-15T23:00:00
AFZ,304928048.696846,20110511.385688,2020-11-15T23:00:00
AFZ,208336244.193301,13458936.822819,2020-11-16T00:00:00
AFZ,143317383.079413,19374203.786443,2020-11-16T01:00:00
AFZ,97019366.603378,9509776.881226,2020-11-16T02:00:00
AFZ,63589437.053880,8246081.715382,2020-11-16T03:00:00
AFZ,43048462.237505,8332926.942149,2020-11-16T04:00:00
AFZ,37757905.244682,9177104.719787,2020-11-16T05:00:00
AFZ,44949115.027210,11147938.974648,2020-11-16T06:00:00
AFZ,44031803.259354,9347215.159207,2020-11-16T07:00:00
AFZ,63097030.664833,11839240.044687,2020-11-16T08:00:00
AFZ,91776132.717196,15616754.301483,2020-11-16T09:00:00
AFZ,92456199.541556,18072276.365820,2020-11-16T10:00:00
AFZ,112691417.558252,21981184.375337,2020-11-16T11:00:00
AFZ,109062808.415310,19310935.505246,2020-11-16T12:00:00
AFZ,134179946.882021,16762933.988983,2020-11-16T13:00:00
AFZ,155282576.680809,17440898.447184,2020-11-16T14:00:00
AFZ,126594978.082883,21054153.855176,2020-11-16T15:00:00
AFZ,137286030.378166,21090386.958937,2020-11-16T16:00:00
AFZ,149469281.972191,19987824.859430,2020-11-16T17:00:00
AFZ,174108787.074010,17240640.088897,2020-11-16T18:00:00
AFZ,206981275.433206,17711510.433079,2020-11-16T19:00:00
AFZ,259305383.053834,22116521.093940,2020-11-16T20:00:00
AFZ,318367329.345313,22990921.368544,2020-11-16T21:00:00
AFZ,347784915.643143,21711362.905700,2020-11-16T22:00:00
AFZ,293574914.908988,23194469.059110,2020-11-16T23:00:00
AFZ,293574914.908988,23194469.059110,2020-11-16T23:00:00
AFZ,293574914.908988,23194469.059110,2020-11-16T23:00:00
AFZ,293574914.908988,23194469.059110,2020-11-16T23:00:00
AFZ,197728983.370804,15046269.020116,2020-11-17T00:00:00
AFZ,127022848.334474,8917979.048185,2020-11-17T01:00:00
AFZ,87451469.099272,9570691.934100,2020-11-17T02:00:00
