﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
2023,8256,"Kosovo",8256,"Kosovo",17,"Südosteuropa",1,"Europa","W",1,"0-19",7
2023,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",3,"40-59",1
2023,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",1,"0-19",13
2023,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",19
2023,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","M",3,"40-59",2
2023,8260,"Estland",8260,"Estland",12,"Osteuropa",1,"Europa","M",1,"0-19",1
2023,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",3,"40-59",43
2023,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",12
2023,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","M",3,"40-59",1
2023,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","M",3,"40-59",3
2023,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","W",3,"40-59",2
2023,8255,"Nordmazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",7
2023,8564,"Kirgisistan",8564,"Kirgisistan",43,"Zentralasien",4,"Asien","M",2,"20-39",1
2023,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",2
2023,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",2,"20-39",5
2023,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",1,"0-19",2
2023,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",3
2023,8525,"Malaysia",8525,"Malaysia",47,"Südostasien",4,"Asien","M",3,"40-59",0
2023,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",3,"40-59",1
2023,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",1,"0-19",3
2023,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",2,"20-39",3
2023,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",3,"40-59",1
2023,8560,"Armenien",8560,"Armenien",45,"Südwestasien",4,"Asien","W",2,"20-39",1
2023,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","M",1,"0-19",3
2023,8248,"Serbien",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",3
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",226
2023,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",2,"20-39",2
2023,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",3,"40-59",10
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",6
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",7
2023,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",1
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",2,"20-39",4
2023,8445,"St. Kitts und Nevis",8445,"St. Kitts und Nevis",32,"Karibik",3,"Amerika","W",4,"60-79",1
2023,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",2,"20-39",3
2023,8312,"Gambia",8312,"Gambia",24,"Westafrika",2,"Afrika","M",2,"20-39",1
2023,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",2
2023,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",1,"0-19",6
2023,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",3,"40-59",5
2023,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",2
2023,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",3,"40-59",5
2023,8533,"Pakistan",8533,"Pakistan",46,"Südasien",4,"Asien","W",3,"40-59",2
2023,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",2,"20-39",2
2023,8362,"Eritrea",8362,"Eritrea",22,"Ostafrika",2,"Afrika","M",2,"20-39",8
2023,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",1,"0-19",1
2023,8541,"Syrien",8541,"Syrien",44,"Westasien",4,"Asien","W",1,"0-19",1
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",2,"20-39",1
2023,8265,"Ukraine",8265,"Ukraine",12,"Osteuropa",1,"Europa","W",2,"20-39",4
2023,8264,"Russland",8264,"Russland",12,"Osteuropa",1,"Europa","W",1,"0-19",7
2023,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",4,"60-79",2
2023,8523,"Libanon",8523,"Libanon",44,"Westasien",4,"Asien","M",1,"0-19",1
2023,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",9
2023,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",151
