﻿"Stichtagdatjahr","DatenstandCd","HAArtLevel2Sort","HAArtLevel2Cd","HAArtLevel2Lang","ZonenSSZPubl2Sort_noDM","ZonenSSZPubl2Cd_noDM","ZonenSSZPubl2Lang_noDM","GebaeudeBebauungSort_noDM","GebaeudeBebauungCd_noDM","GebaeudeBebauungLang_noDM","HASTWESort","HASTWECd","HASTWELang","AnzHAGst","HAGstflaeche"
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,3663.09
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",116,68171.5
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",56,8558.23
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",194,147525.55
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",26,8654.91
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",105,52093.74
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,713
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",42,17383.02
2009,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",26,7211
2009,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",15,76353
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,1003.48
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",129,54917.1
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",418,54822.1899999999
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",156,114532.99
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",143,11007.8
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",100,57692.05
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",11,1033.34
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,13395
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",26,1952.96
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",71,111814.89
2009,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",15,10331.69
2009,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",6,25693
2009,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",1,"J","Ja",13,2708.23
2009,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",6,9252.77
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",23,8781.67
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",17,2549.47
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",25,13348
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",3,111.79
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",13,6898
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,3889
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",9,2417.64
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",7,4239
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,2440
2009,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",4,12116
2009,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,5.1
2009,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,58.16
2009,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",4,1254.5
