﻿"StichTagDatJahr","HHtypSort","HHtypLang","AlterV10Sort","AlterV10Kurz","AnzBestWir"
2013,1,"Einpersonenhaushalt",1,"0-9",6
2013,1,"Einpersonenhaushalt",2,"10-19",193
2013,1,"Einpersonenhaushalt",3,"20-29",11057
2013,1,"Einpersonenhaushalt",4,"30-39",19244
2013,1,"Einpersonenhaushalt",5,"40-49",14416
2013,1,"Einpersonenhaushalt",6,"50-59",12034
2013,1,"Einpersonenhaushalt",7,"60-69",10853
2013,1,"Einpersonenhaushalt",8,"70-79",9300
2013,1,"Einpersonenhaushalt",9,"80-89",7359
2013,1,"Einpersonenhaushalt",10,"90-99",1384
2013,1,"Einpersonenhaushalt",11,"100 u. älter",15
2013,4,"Zweipersonenhaushalt",1,"0-9",24
2013,4,"Zweipersonenhaushalt",2,"10-19",330
2013,4,"Zweipersonenhaushalt",3,"20-29",17772
2013,4,"Zweipersonenhaushalt",4,"30-39",18653
2013,4,"Zweipersonenhaushalt",5,"40-49",7312
2013,4,"Zweipersonenhaushalt",6,"50-59",4881
2013,4,"Zweipersonenhaushalt",7,"60-69",3237
2013,4,"Zweipersonenhaushalt",8,"70-79",1808
2013,4,"Zweipersonenhaushalt",9,"80-89",929
2013,4,"Zweipersonenhaushalt",10,"90-99",165
2013,4,"Zweipersonenhaushalt",11,"100 u. älter",5
2013,5,"Ehepaar ohne Kinder",2,"10-19",22
2013,5,"Ehepaar ohne Kinder",3,"20-29",2661
2013,5,"Ehepaar ohne Kinder",4,"30-39",7067
2013,5,"Ehepaar ohne Kinder",5,"40-49",4603
2013,5,"Ehepaar ohne Kinder",6,"50-59",7660
2013,5,"Ehepaar ohne Kinder",7,"60-69",11291
2013,5,"Ehepaar ohne Kinder",8,"70-79",10059
2013,5,"Ehepaar ohne Kinder",9,"80-89",4975
2013,5,"Ehepaar ohne Kinder",10,"90-99",446
2013,5,"Ehepaar ohne Kinder",11,"100 u. älter",4
2013,6,"Eingetragenes Paar ohne Kinder",3,"20-29",87
2013,6,"Eingetragenes Paar ohne Kinder",4,"30-39",294
2013,6,"Eingetragenes Paar ohne Kinder",5,"40-49",446
2013,6,"Eingetragenes Paar ohne Kinder",6,"50-59",275
2013,6,"Eingetragenes Paar ohne Kinder",7,"60-69",145
2013,6,"Eingetragenes Paar ohne Kinder",8,"70-79",42
2013,6,"Eingetragenes Paar ohne Kinder",9,"80-89",9
2013,7,"Ein-Elternhaushalt",1,"0-9",3168
2013,7,"Ein-Elternhaushalt",2,"10-19",5100
2013,7,"Ein-Elternhaushalt",3,"20-29",3193
2013,7,"Ein-Elternhaushalt",4,"30-39",2089
2013,7,"Ein-Elternhaushalt",5,"40-49",3194
2013,7,"Ein-Elternhaushalt",6,"50-59",2462
2013,7,"Ein-Elternhaushalt",7,"60-69",765
2013,7,"Ein-Elternhaushalt",8,"70-79",168
2013,7,"Ein-Elternhaushalt",9,"80-89",61
2013,7,"Ein-Elternhaushalt",10,"90-99",11
2013,8,"Ehepaar mit Kind(ern)",1,"0-9",23930
2013,8,"Ehepaar mit Kind(ern)",2,"10-19",15894
2013,8,"Ehepaar mit Kind(ern)",3,"20-29",8692
2013,8,"Ehepaar mit Kind(ern)",4,"30-39",17859
2013,8,"Ehepaar mit Kind(ern)",5,"40-49",19344
2013,8,"Ehepaar mit Kind(ern)",6,"50-59",10439
