﻿"StichTagDatJahr","HHtypSort","HHtypLang","AnzahlKinderSort","AnzahlKinderKurz","AnzHH"
2013,1,"Einpersonenhaushalt",0,"0 Kinder",85832
2013,1,"Einpersonenhaushalt",1,"1 Kind",29
2013,1,"Einpersonenhaushalt",2,"2 Kinder",
2013,1,"Einpersonenhaushalt",3,"3 Kinder",
2013,1,"Einpersonenhaushalt",4,"4 Kinder",
2013,1,"Einpersonenhaushalt",5,"5 Kinder",
2013,1,"Einpersonenhaushalt",6,"6 und mehr Kinder",
2013,4,"Zweipersonenhaushalt",0,"0 Kinder",27491
2013,4,"Zweipersonenhaushalt",1,"1 Kind",65
2013,4,"Zweipersonenhaushalt",2,"2 Kinder",2
2013,4,"Zweipersonenhaushalt",3,"3 Kinder",
2013,4,"Zweipersonenhaushalt",4,"4 Kinder",
2013,4,"Zweipersonenhaushalt",5,"5 Kinder",
2013,4,"Zweipersonenhaushalt",6,"6 und mehr Kinder",
2013,5,"Ehepaar ohne Kinder",0,"0 Kinder",24394
2013,5,"Ehepaar ohne Kinder",1,"1 Kind",
2013,5,"Ehepaar ohne Kinder",2,"2 Kinder",
2013,5,"Ehepaar ohne Kinder",3,"3 Kinder",
2013,5,"Ehepaar ohne Kinder",4,"4 Kinder",
2013,5,"Ehepaar ohne Kinder",5,"5 Kinder",
2013,5,"Ehepaar ohne Kinder",6,"6 und mehr Kinder",
2013,6,"Eingetragenes Paar ohne Kinder",0,"0 Kinder",649
2013,6,"Eingetragenes Paar ohne Kinder",1,"1 Kind",
2013,6,"Eingetragenes Paar ohne Kinder",2,"2 Kinder",
2013,6,"Eingetragenes Paar ohne Kinder",3,"3 Kinder",
2013,6,"Eingetragenes Paar ohne Kinder",4,"4 Kinder",
2013,6,"Eingetragenes Paar ohne Kinder",5,"5 Kinder",
2013,6,"Eingetragenes Paar ohne Kinder",6,"6 und mehr Kinder",
2013,7,"Ein-Elternhaushalt",0,"0 Kinder",3201
2013,7,"Ein-Elternhaushalt",1,"1 Kind",3515
2013,7,"Ein-Elternhaushalt",2,"2 Kinder",1372
2013,7,"Ein-Elternhaushalt",3,"3 Kinder",237
2013,7,"Ein-Elternhaushalt",4,"4 Kinder",41
2013,7,"Ein-Elternhaushalt",5,"5 Kinder",7
2013,7,"Ein-Elternhaushalt",6,"6 und mehr Kinder",7
2013,8,"Ehepaar mit Kind(ern)",0,"0 Kinder",4967
2013,8,"Ehepaar mit Kind(ern)",1,"1 Kind",9154
2013,8,"Ehepaar mit Kind(ern)",2,"2 Kinder",9270
2013,8,"Ehepaar mit Kind(ern)",3,"3 Kinder",2226
2013,8,"Ehepaar mit Kind(ern)",4,"4 Kinder",441
2013,8,"Ehepaar mit Kind(ern)",5,"5 Kinder",89
2013,8,"Ehepaar mit Kind(ern)",6,"6 und mehr Kinder",61
2013,9,"Eingetragenes Paar mit Kind(ern)",0,"0 Kinder",2
2013,9,"Eingetragenes Paar mit Kind(ern)",1,"1 Kind",10
2013,9,"Eingetragenes Paar mit Kind(ern)",2,"2 Kinder",2
2013,9,"Eingetragenes Paar mit Kind(ern)",3,"3 Kinder",1
2013,9,"Eingetragenes Paar mit Kind(ern)",4,"4 Kinder",
2013,9,"Eingetragenes Paar mit Kind(ern)",5,"5 Kinder",
2013,9,"Eingetragenes Paar mit Kind(ern)",6,"6 und mehr Kinder",
2013,10,"Paar mit Kind(ern)",0,"0 Kinder",99
2013,10,"Paar mit Kind(ern)",1,"1 Kind",1767
2013,10,"Paar mit Kind(ern)",2,"2 Kinder",1032
2013,10,"Paar mit Kind(ern)",3,"3 Kinder",160
2013,10,"Paar mit Kind(ern)",4,"4 Kinder",21
2013,10,"Paar mit Kind(ern)",5,"5 Kinder",3
2013,10,"Paar mit Kind(ern)",6,"6 und mehr Kinder",1
2013,11,"Patchwork-Haushalt",0,"0 Kinder",
2013,11,"Patchwork-Haushalt",1,"1 Kind",708
2013,11,"Patchwork-Haushalt",2,"2 Kinder",206
2013,11,"Patchwork-Haushalt",3,"3 Kinder",40
2013,11,"Patchwork-Haushalt",4,"4 Kinder",9
2013,11,"Patchwork-Haushalt",5,"5 Kinder",1
2013,11,"Patchwork-Haushalt",6,"6 und mehr Kinder",1
2013,12,"Wohngemeinschaft ohne Kinder",0,"0 Kinder",9900
2013,12,"Wohngemeinschaft ohne Kinder",1,"1 Kind",
2013,12,"Wohngemeinschaft ohne Kinder",2,"2 Kinder",
2013,12,"Wohngemeinschaft ohne Kinder",3,"3 Kinder",
2013,12,"Wohngemeinschaft ohne Kinder",4,"4 Kinder",
2013,12,"Wohngemeinschaft ohne Kinder",5,"5 Kinder",
2013,12,"Wohngemeinschaft ohne Kinder",6,"6 und mehr Kinder",
2013,13,"Wohngemeinschaft mit Kind(ern)",0,"0 Kinder",
2013,13,"Wohngemeinschaft mit Kind(ern)",1,"1 Kind",1684
2013,13,"Wohngemeinschaft mit Kind(ern)",2,"2 Kinder",969
2013,13,"Wohngemeinschaft mit Kind(ern)",3,"3 Kinder",335
2013,13,"Wohngemeinschaft mit Kind(ern)",4,"4 Kinder",125
2013,13,"Wohngemeinschaft mit Kind(ern)",5,"5 Kinder",47
2013,13,"Wohngemeinschaft mit Kind(ern)",6,"6 und mehr Kinder",43
2013,14,"Generationenhaushalt",0,"0 Kinder",195
2013,14,"Generationenhaushalt",1,"1 Kind",261
2013,14,"Generationenhaushalt",2,"2 Kinder",271
2013,14,"Generationenhaushalt",3,"3 Kinder",82
2013,14,"Generationenhaushalt",4,"4 Kinder",20
