﻿"StichtagDatJahr","QuarBisherSort","QuarBisherLang","KreisBisherCd","QuarSort","QuarLang","KreisCd","AlterV10Sort","AlterV10Kurz","SexKurz","Ziv2Sort","Ziv2Lang","AnzUmzuWir"
2023,11,"Rathaus","1",11,"Rathaus","1",1,"0-9","M",1,"Ledig",1
2023,11,"Rathaus","1",11,"Rathaus","1",2,"10-19","W",1,"Ledig",1
2023,11,"Rathaus","1",11,"Rathaus","1",3,"20-29","M",1,"Ledig",2
2023,11,"Rathaus","1",11,"Rathaus","1",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",11,"Rathaus","1",4,"30-39","M",1,"Ledig",6
2023,11,"Rathaus","1",11,"Rathaus","1",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",11,"Rathaus","1",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",11,"Rathaus","1",5,"40-49","M",1,"Ledig",2
2023,11,"Rathaus","1",11,"Rathaus","1",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",11,"Rathaus","1",5,"40-49","W",1,"Ledig",3
2023,11,"Rathaus","1",11,"Rathaus","1",5,"40-49","W",3,"Geschieden",1
2023,11,"Rathaus","1",11,"Rathaus","1",6,"50-59","M",2,"Verheiratet",0
2023,11,"Rathaus","1",11,"Rathaus","1",6,"50-59","W",1,"Ledig",1
2023,11,"Rathaus","1",11,"Rathaus","1",6,"50-59","W",2,"Verheiratet",2
2023,11,"Rathaus","1",11,"Rathaus","1",7,"60-69","M",2,"Verheiratet",1
2023,11,"Rathaus","1",11,"Rathaus","1",7,"60-69","M",3,"Geschieden",1
2023,11,"Rathaus","1",11,"Rathaus","1",7,"60-69","W",2,"Verheiratet",1
2023,11,"Rathaus","1",11,"Rathaus","1",8,"70-79","M",2,"Verheiratet",2
2023,11,"Rathaus","1",12,"Hochschulen","1",1,"0-9","W",1,"Ledig",4
2023,11,"Rathaus","1",12,"Hochschulen","1",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",12,"Hochschulen","1",3,"20-29","W",1,"Ledig",2
2023,11,"Rathaus","1",12,"Hochschulen","1",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",12,"Hochschulen","1",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",12,"Hochschulen","1",4,"30-39","W",1,"Ledig",3
2023,11,"Rathaus","1",12,"Hochschulen","1",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",12,"Hochschulen","1",5,"40-49","M",1,"Ledig",2
2023,11,"Rathaus","1",12,"Hochschulen","1",5,"40-49","W",2,"Verheiratet",1
2023,11,"Rathaus","1",12,"Hochschulen","1",6,"50-59","M",2,"Verheiratet",1
2023,11,"Rathaus","1",12,"Hochschulen","1",8,"70-79","W",1,"Ledig",1
2023,11,"Rathaus","1",12,"Hochschulen","1",9,"80-89","W",1,"Ledig",1
2023,11,"Rathaus","1",12,"Hochschulen","1",10,"90-99","M",1,"Ledig",1
2023,11,"Rathaus","1",13,"Lindenhof","1",1,"0-9","W",1,"Ledig",1
2023,11,"Rathaus","1",13,"Lindenhof","1",3,"20-29","W",1,"Ledig",1
2023,11,"Rathaus","1",13,"Lindenhof","1",4,"30-39","M",1,"Ledig",3
2023,11,"Rathaus","1",13,"Lindenhof","1",4,"30-39","M",2,"Verheiratet",1
2023,11,"Rathaus","1",13,"Lindenhof","1",4,"30-39","W",1,"Ledig",1
2023,11,"Rathaus","1",13,"Lindenhof","1",4,"30-39","W",2,"Verheiratet",2
2023,11,"Rathaus","1",13,"Lindenhof","1",6,"50-59","M",2,"Verheiratet",1
2023,11,"Rathaus","1",13,"Lindenhof","1",6,"50-59","W",1,"Ledig",1
2023,11,"Rathaus","1",14,"City","1",4,"30-39","M",1,"Ledig",2
2023,11,"Rathaus","1",14,"City","1",4,"30-39","M",3,"Geschieden",1
2023,11,"Rathaus","1",14,"City","1",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",14,"City","1",5,"40-49","M",2,"Verheiratet",1
2023,11,"Rathaus","1",21,"Wollishofen","2",3,"20-29","M",1,"Ledig",1
2023,11,"Rathaus","1",21,"Wollishofen","2",3,"20-29","W",1,"Ledig",8
2023,11,"Rathaus","1",21,"Wollishofen","2",4,"30-39","M",1,"Ledig",1
2023,11,"Rathaus","1",21,"Wollishofen","2",4,"30-39","M",5,"In eingetragener Partnerschaft",1
2023,11,"Rathaus","1",21,"Wollishofen","2",4,"30-39","W",2,"Verheiratet",1
2023,11,"Rathaus","1",21,"Wollishofen","2",5,"40-49","W",3,"Geschieden",1
2023,11,"Rathaus","1",21,"Wollishofen","2",6,"50-59","M",3,"Geschieden",1
2023,11,"Rathaus","1",21,"Wollishofen","2",6,"50-59","M",5,"In eingetragener Partnerschaft",1
2023,11,"Rathaus","1",21,"Wollishofen","2",8,"70-79","M",1,"Ledig",1
2023,11,"Rathaus","1",21,"Wollishofen","2",8,"70-79","W",4,"Verwitwet",2
2023,11,"Rathaus","1",21,"Wollishofen","2",9,"80-89","M",3,"Geschieden",1
2023,11,"Rathaus","1",24,"Enge","2",3,"20-29","M",1,"Ledig",6
2023,11,"Rathaus","1",24,"Enge","2",3,"20-29","W",1,"Ledig",3
2023,11,"Rathaus","1",24,"Enge","2",4,"30-39","M",1,"Ledig",4
2023,11,"Rathaus","1",24,"Enge","2",4,"30-39","W",1,"Ledig",2
2023,11,"Rathaus","1",24,"Enge","2",6,"50-59","W",1,"Ledig",1
