﻿"EreignisDatJahr","SexLang","SexCd","Partnerschaft","PartnerschaftSort","Anzahl"
2014,"weiblich",2,"Eingetragene Partnerschaft",1,30
2014,"männlich",1,"Eingetragene Partnerschaft",1,85
2014,"weiblich",2,"Aufgelöste Partnerschaft",2,6
2014,"männlich",1,"Aufgelöste Partnerschaft",2,23
2015,"weiblich",2,"Eingetragene Partnerschaft",1,26
2015,"männlich",1,"Eingetragene Partnerschaft",1,100
2015,"weiblich",2,"Aufgelöste Partnerschaft",2,9
2015,"männlich",1,"Aufgelöste Partnerschaft",2,31
2016,"weiblich",2,"Eingetragene Partnerschaft",1,26
2016,"männlich",1,"Eingetragene Partnerschaft",1,122
2016,"weiblich",2,"Aufgelöste Partnerschaft",2,6
2016,"männlich",1,"Aufgelöste Partnerschaft",2,32
2017,"weiblich",2,"Eingetragene Partnerschaft",1,33
2017,"männlich",1,"Eingetragene Partnerschaft",1,112
2017,"weiblich",2,"Aufgelöste Partnerschaft",2,7
2017,"männlich",1,"Aufgelöste Partnerschaft",2,34
2018,"weiblich",2,"Eingetragene Partnerschaft",1,24
2018,"männlich",1,"Eingetragene Partnerschaft",1,84
2018,"weiblich",2,"Aufgelöste Partnerschaft",2,8
2018,"männlich",1,"Aufgelöste Partnerschaft",2,34
2019,"weiblich",2,"Eingetragene Partnerschaft",1,17
2019,"männlich",1,"Eingetragene Partnerschaft",1,94
2019,"weiblich",2,"Aufgelöste Partnerschaft",2,8
2019,"männlich",1,"Aufgelöste Partnerschaft",2,33
2020,"weiblich",2,"Eingetragene Partnerschaft",1,27
2020,"männlich",1,"Eingetragene Partnerschaft",1,83
2020,"weiblich",2,"Aufgelöste Partnerschaft",2,12
2020,"männlich",1,"Aufgelöste Partnerschaft",2,28
2021,"weiblich",2,"Eingetragene Partnerschaft",1,21
2021,"männlich",1,"Eingetragene Partnerschaft",1,63
2021,"weiblich",2,"Aufgelöste Partnerschaft",2,2
2021,"männlich",1,"Aufgelöste Partnerschaft",2,35
2022,"weiblich",2,"Eingetragene Partnerschaft",1,5
2022,"männlich",1,"Eingetragene Partnerschaft",1,27
2022,"weiblich",2,"Aufgelöste Partnerschaft",2,10
2022,"männlich",1,"Aufgelöste Partnerschaft",2,40
