﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_ANDR_A",2011,1,1,0,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,1,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,2,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,3,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,4,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,5,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,6,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,7,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,8,"Sa","2011-01-01",0,1
"VZS_ANDR_A",2011,1,1,9,"Sa","2011-01-01",0,1
"VZS_ANDR_A",2011,1,1,10,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,11,"Sa","2011-01-01",0,1
"VZS_ANDR_A",2011,1,1,12,"Sa","2011-01-01",0,1
"VZS_ANDR_A",2011,1,1,13,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,14,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,15,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,16,"Sa","2011-01-01",0,2
"VZS_ANDR_A",2011,1,1,17,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,18,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,19,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,20,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,21,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,22,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,1,23,"Sa","2011-01-01",0,0
"VZS_ANDR_A",2011,1,2,0,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,1,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,2,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,3,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,4,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,5,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,6,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,7,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,8,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,9,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,10,"So","2011-01-02",0,3
"VZS_ANDR_A",2011,1,2,11,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,12,"So","2011-01-02",0,0
"VZS_ANDR_A",2011,1,2,13,"So","2011-01-02",0,4
"VZS_ANDR_A",2011,1,2,14,"So","2011-01-02",0,0
