﻿"Jahr","Anz_Kinder_VA","Anz_Kitas","Anz_BP","Anz_priv_Kitas_mK","Anz_BP_priv_Kitas_mK","Anz_subv_BP_Kitas_mK","Anz_staedt_Kitas","Anz_BP_staedt_Kitas","Anz_priv_Kitas_oK","Anz_BP_Kitas_oK","Versorgungsquote","Belegungsfaktor","BS_in_TF","Subv_BS_in_TF","Anz_Kinder_in_TF","Kosten_KB_ZRH","Elternbeitraege_Schaetzung","Umsatz_Schaetzung"
2022,22663,340,12185,312,11292,3888,10,457,18,437,0.946,1.76,197610,167369,348,90.2,221.4,311.6
2021,23383,341,11988,312,11172,3958,10,449,19,368,0.897,1.75,206164,171738,378,90.1,211.3,301.3
2020,23750,337,11579,315,10909,4016,10,449,12,222,0.86,1.77,218574,183660,406,91.4,190.2,281.6
2019,24050,339,11331,298,10126,4119,10,426,31,779,0.82,1.75,226324,190829,405,92.3,183.6,275.9
2018,24159,329,10860,287,9653,3773,10,426,32,781,0.8,1.79,231550,196412,395,86.5,184.7,271.2
2017,23871,318,10331,262,8740,3549,10,396,46,1195,0.77,1.77,214791,185541,362,79.9,177.1,257
2016,23082,299,9599,241,7933,3236,9,354,49,1312,0.727,1.75,224359,196614,352,72.7,164,236.7
2015,22682,286,8859,212,6881,3110,9,321,65,1657,0.684,1.75,226401,200809,413,72.3,164,236.3
2014,22164,280,8603,203,6515,3040,9,308,68,1780,0.668,1.72,248690,222406,365,75.3,137.4,212.7
2013,21490,273,8088,196,6146,2978,9,308,68,1634,0.647,1.72,269720,241838,276,67.2,132.7,199.9
2012,21015,260,7593,187,5748,2847,9,302,64,1543,0.618,1.71,287085,254444,260,64.7,121.3,186
2011,20504,246,7021,174,5192,2632,9,302,63,1527,0.58,1.69,".",282400,328,58.6,112.2,170.8
2010,19890,234,6394,167,4708,2515,9,304,58,1382,0.54,1.69,".",261310,397,57.7,99.8,157.5
2009,19413,220,5908,159,4316,2375,10,260,51,1344,0.51,1.68,".",230948,315,52.6,93.8,146.4
2008,18611,210,5543,157,4149,2091,10,260,43,1134,0.5,1.67,".",150000,246,43.6,88.4,132
2007,18103,199,5218,147,3742,1786,10,260,42,1216,0.48,1.67,".",".",".",35.4,76.3,111.7
2006,17286,171,4231,121,2939,1599,10,260,40,1032,0.38,1.46,".",".",".",30.7,67.7,98.4
